#datetime,building,power
2024-02-08T06:38:00,cfa,162.01
2024-02-08T06:39:00,cfa,92.40
2024-02-08T06:41:00,cfa,162.01
2024-02-08T06:42:00,cfa,92.40
2024-02-08T06:44:00,cfa,138.57
2024-02-08T06:45:00,cfa,92.40
2024-02-08T06:47:00,cfa,138.63
2024-02-08T06:49:00,cfa,161.95
2024-02-08T06:51:00,cfa,161.43
2024-02-08T06:52:00,cfa,69.61
2024-02-08T06:53:00,cfa,68.96
2024-02-08T06:55:00,cfa,162.01
2024-02-08T06:57:00,cfa,162.01
2024-02-08T06:59:00,cfa,138.57
2024-02-08T07:00:00,cfa,69.02
2024-02-08T07:02:00,cfa,162.01
2024-02-08T07:03:00,cfa,69.61
2024-02-08T07:05:00,cfa,161.37
2024-02-08T07:06:00,cfa,69.61
2024-02-08T07:07:00,cfa,69.02
2024-02-08T07:09:00,cfa,162.01
2024-02-08T07:11:00,cfa,138.57
2024-02-08T07:13:00,cfa,162.01
2024-02-08T07:15:00,cfa,138.57
2024-02-08T07:17:00,cfa,161.43
2024-02-08T07:18:00,cfa,69.61
2024-02-08T07:20:00,cfa,161.95
2024-02-08T07:22:00,cfa,161.43
2024-02-08T07:23:00,cfa,69.61
2024-02-08T07:25:00,cfa,161.37
2024-02-08T07:26:00,cfa,69.61
2024-02-08T07:28:00,cfa,138.63
2024-02-08T07:30:00,cfa,161.95
2024-02-08T07:31:00,cfa,69.02
2024-02-08T07:33:00,cfa,162.01
2024-02-08T07:34:00,cfa,69.61
2024-02-08T07:37:00,cfa,230.98
2024-02-08T07:39:00,cfa,161.43
2024-02-08T07:40:00,cfa,69.55
2024-02-08T07:42:00,cfa,208.24
2024-02-08T07:44:00,cfa,207.60
2024-02-08T07:45:00,cfa,115.78
2024-02-08T07:47:00,cfa,162.01
2024-02-08T07:48:00,cfa,92.40
2024-02-08T07:49:00,cfa,68.96
2024-02-08T07:51:00,cfa,162.01
2024-02-08T07:53:00,cfa,162.01
2024-02-08T07:54:00,cfa,69.02
2024-02-08T07:56:00,cfa,161.95
2024-02-08T07:58:00,cfa,161.43
2024-02-08T08:00:00,cfa,162.01
2024-02-08T08:01:00,cfa,69.61
2024-02-08T08:03:00,cfa,184.80
2024-02-08T08:04:00,cfa,68.96
2024-02-08T08:06:00,cfa,208.18
2024-02-08T08:08:00,cfa,138.63
2024-02-08T08:10:00,cfa,162.01
2024-02-08T08:11:00,cfa,92.40
2024-02-08T08:13:00,cfa,161.37
2024-02-08T08:15:00,cfa,162.01
2024-02-08T08:17:00,cfa,162.01
2024-02-08T08:18:00,cfa,68.96
2024-02-08T08:19:00,cfa,92.40
2024-02-08T08:21:00,cfa,162.01
2024-02-08T08:22:00,cfa,69.61
2024-02-08T08:24:00,cfa,161.43
2024-02-08T08:26:00,cfa,161.95
2024-02-08T08:28:00,cfa,161.43
2024-02-08T08:29:00,cfa,92.40
2024-02-08T08:31:00,cfa,162.01
2024-02-08T08:32:00,cfa,69.61
2024-02-08T08:34:00,cfa,161.37
2024-02-08T08:36:00,cfa,162.01
2024-02-08T08:38:00,cfa,162.01
2024-02-08T08:40:00,cfa,161.37
2024-02-08T08:42:00,cfa,162.01
2024-02-08T08:43:00,cfa,69.61
2024-02-08T08:45:00,cfa,161.37
2024-02-08T08:47:00,cfa,162.01
2024-02-08T08:49:00,cfa,161.43
2024-02-08T08:50:00,cfa,92.99
2024-02-08T08:52:00,cfa,161.43
2024-02-08T08:53:00,cfa,69.55
2024-02-08T08:54:00,cfa,92.40
2024-02-08T08:56:00,cfa,161.43
2024-02-08T08:57:00,cfa,69.61
2024-02-08T08:59:00,cfa,162.01
2024-02-08T09:00:00,cfa,92.40
2024-02-08T09:01:00,cfa,68.96
2024-02-08T09:02:00,cfa,92.40
2024-02-08T09:03:00,cfa,69.61
2024-02-08T09:05:00,cfa,162.01
2024-02-08T09:07:00,cfa,184.80
2024-02-08T09:08:00,cfa,68.96
2024-02-08T09:10:00,cfa,184.80
2024-02-08T09:11:00,cfa,92.40
2024-02-08T09:13:00,cfa,185.39
2024-02-08T09:14:00,cfa,92.40
2024-02-08T09:16:00,cfa,161.43
2024-02-08T09:17:00,cfa,92.99
2024-02-08T09:19:00,cfa,184.80
2024-02-08T09:21:00,cfa,184.80
2024-02-08T09:22:00,cfa,92.40
2024-02-08T09:24:00,cfa,162.01
2024-02-08T09:26:00,cfa,184.80
2024-02-08T09:28:00,cfa,207.60
2024-02-08T09:30:00,cfa,161.95
2024-02-08T09:31:00,cfa,92.40
2024-02-08T09:33:00,cfa,184.80
2024-02-08T09:35:00,cfa,184.80
2024-02-08T09:36:00,cfa,69.61
2024-02-08T09:38:00,cfa,184.80
2024-02-08T09:40:00,cfa,184.80
2024-02-08T09:42:00,cfa,184.80
2024-02-08T09:44:00,cfa,162.01
2024-02-08T09:46:00,cfa,184.80
2024-02-08T09:47:00,cfa,92.34
2024-02-08T09:49:00,cfa,184.80
2024-02-08T09:51:00,cfa,185.45
2024-02-08T09:52:00,cfa,92.40
2024-02-08T09:54:00,cfa,184.75
2024-02-08T09:56:00,cfa,184.80
2024-02-08T09:58:00,cfa,162.01
2024-02-08T09:59:00,cfa,115.20
2024-02-08T10:01:00,cfa,184.80
2024-02-08T10:03:00,cfa,162.01
2024-02-08T10:04:00,cfa,92.40
2024-02-08T10:06:00,cfa,184.80
2024-02-08T10:08:00,cfa,184.80
2024-02-08T10:09:00,cfa,92.99
2024-02-08T10:10:00,cfa,92.40
2024-02-08T10:12:00,cfa,184.80
2024-02-08T10:13:00,cfa,92.40
2024-02-08T10:15:00,cfa,184.80
2024-02-08T10:17:00,cfa,162.01
2024-02-08T10:18:00,cfa,92.34
2024-02-08T10:19:00,cfa,92.40
2024-02-08T10:21:00,cfa,184.80
2024-02-08T10:23:00,cfa,184.80
2024-02-08T10:24:00,cfa,92.40
2024-02-08T10:26:00,cfa,184.80
2024-02-08T10:27:00,cfa,92.40
2024-02-08T10:29:00,cfa,185.39
2024-02-08T10:30:00,cfa,92.40
2024-02-08T10:32:00,cfa,184.80
2024-02-08T10:33:00,cfa,92.40
2024-02-08T10:35:00,cfa,162.01
2024-02-08T10:36:00,cfa,92.40
2024-02-08T10:38:00,cfa,184.80
2024-02-08T10:39:00,cfa,92.40
2024-02-08T10:40:00,cfa,92.40
2024-02-08T10:42:00,cfa,184.80
2024-02-08T10:44:00,cfa,184.80
2024-02-08T10:45:00,cfa,92.40
2024-02-08T10:46:00,cfa,92.34
2024-02-08T10:48:00,cfa,185.45
2024-02-08T10:49:00,cfa,68.96
2024-02-08T10:51:00,cfa,184.80
2024-02-08T10:53:00,cfa,184.80
2024-02-08T10:54:00,cfa,92.99
2024-02-08T10:56:00,cfa,184.80
2024-02-08T10:58:00,cfa,184.80
2024-02-08T10:59:00,cfa,92.40
2024-02-08T11:01:00,cfa,184.80
2024-02-08T11:02:00,cfa,92.40
2024-02-08T11:04:00,cfa,184.80
2024-02-08T11:06:00,cfa,185.39
2024-02-08T11:08:00,cfa,184.80
2024-02-08T11:10:00,cfa,184.80
2024-02-08T11:12:00,cfa,184.80
2024-02-08T11:13:00,cfa,92.40
2024-02-08T11:15:00,cfa,184.80
2024-02-08T11:16:00,cfa,69.61
2024-02-08T11:18:00,cfa,184.75
2024-02-08T11:20:00,cfa,184.80
2024-02-08T11:21:00,cfa,92.40
2024-02-08T11:23:00,cfa,184.80
2024-02-08T11:25:00,cfa,185.39
2024-02-08T11:26:00,cfa,92.40
2024-02-08T11:28:00,cfa,184.80
2024-02-08T11:30:00,cfa,184.80
2024-02-08T11:32:00,cfa,184.80
2024-02-08T11:33:00,cfa,69.61
2024-02-08T11:35:00,cfa,184.80
2024-02-08T11:36:00,cfa,92.40
2024-02-08T11:37:00,cfa,92.40
2024-02-08T11:39:00,cfa,184.80
2024-02-08T11:41:00,cfa,184.80
2024-02-08T11:43:00,cfa,184.80
2024-02-08T11:44:00,cfa,92.99
2024-02-08T11:45:00,cfa,92.40
2024-02-08T11:47:00,cfa,161.37
2024-02-08T11:49:00,cfa,184.80
2024-02-08T11:50:00,cfa,92.40
2024-02-08T11:52:00,cfa,185.39
2024-02-08T11:54:00,cfa,161.43
2024-02-08T11:56:00,cfa,185.39
2024-02-08T11:57:00,cfa,92.40
2024-02-08T11:59:00,cfa,184.80
2024-02-08T12:01:00,cfa,184.80
2024-02-08T12:03:00,cfa,162.01
2024-02-08T12:05:00,cfa,184.80
2024-02-08T12:07:00,cfa,184.75
2024-02-08T12:09:00,cfa,184.80
2024-02-08T12:11:00,cfa,162.01
2024-02-08T12:13:00,cfa,184.80
2024-02-08T12:15:00,cfa,184.80
2024-02-08T12:16:00,cfa,92.40
2024-02-08T12:18:00,cfa,184.80
2024-02-08T12:20:00,cfa,184.80
2024-02-08T12:22:00,cfa,185.39
2024-02-08T12:23:00,cfa,92.40
2024-02-08T12:24:00,cfa,92.40
2024-02-08T12:26:00,cfa,184.80
2024-02-08T12:28:00,cfa,184.80
2024-02-08T12:29:00,cfa,115.78
2024-02-08T12:31:00,cfa,207.60
2024-02-08T12:33:00,cfa,184.80
2024-02-08T12:34:00,cfa,92.40
2024-02-08T12:36:00,cfa,208.18
2024-02-08T12:37:00,cfa,92.40
2024-02-08T12:38:00,cfa,92.40
2024-02-08T12:40:00,cfa,208.18
2024-02-08T12:41:00,cfa,92.40
2024-02-08T12:42:00,cfa,92.40
2024-02-08T12:44:00,cfa,208.24
2024-02-08T12:46:00,cfa,184.80
2024-02-08T12:48:00,cfa,208.18
2024-02-08T12:50:00,cfa,184.80
2024-02-08T12:52:00,cfa,208.18
2024-02-08T12:53:00,cfa,92.40
2024-02-08T12:55:00,cfa,184.80
2024-02-08T12:57:00,cfa,207.60
2024-02-08T12:59:00,cfa,185.39
2024-02-08T13:01:00,cfa,207.60
2024-02-08T13:03:00,cfa,184.80
2024-02-08T13:04:00,cfa,92.99
2024-02-08T13:06:00,cfa,184.80
2024-02-08T13:08:00,cfa,207.60
2024-02-08T13:09:00,cfa,92.40
2024-02-08T13:11:00,cfa,185.39
2024-02-08T13:12:00,cfa,92.40
2024-02-08T13:13:00,cfa,92.40
2024-02-08T13:14:00,cfa,92.40
2024-02-08T13:16:00,cfa,184.80
2024-02-08T13:18:00,cfa,208.18
2024-02-08T13:20:00,cfa,184.80
2024-02-08T13:22:00,cfa,184.80
2024-02-08T13:23:00,cfa,92.40
2024-02-08T13:25:00,cfa,184.80
2024-02-08T13:26:00,cfa,92.40
2024-02-08T13:28:00,cfa,184.80
2024-02-08T13:30:00,cfa,185.39
2024-02-08T13:31:00,cfa,92.40
2024-02-08T13:32:00,cfa,92.40
2024-02-08T13:34:00,cfa,184.80
2024-02-08T13:36:00,cfa,184.80
2024-02-08T13:37:00,cfa,92.40
2024-02-08T13:39:00,cfa,184.80
2024-02-08T13:41:00,cfa,185.39
2024-02-08T13:43:00,cfa,184.80
2024-02-08T13:45:00,cfa,184.80
2024-02-08T13:47:00,cfa,184.80
2024-02-08T13:49:00,cfa,208.18
2024-02-08T13:50:00,cfa,92.40
2024-02-08T13:51:00,cfa,92.40
2024-02-08T13:53:00,cfa,184.80
2024-02-08T13:54:00,cfa,92.40
2024-02-08T13:56:00,cfa,184.80
2024-02-08T13:57:00,cfa,92.40
2024-02-08T13:59:00,cfa,185.39
2024-02-08T14:00:00,cfa,92.40
2024-02-08T14:01:00,cfa,92.40
2024-02-08T14:02:00,cfa,92.40
2024-02-08T14:04:00,cfa,184.80
2024-02-08T14:05:00,cfa,92.40
2024-02-08T14:07:00,cfa,184.80
2024-02-08T14:09:00,cfa,184.80
2024-02-08T14:11:00,cfa,184.75
2024-02-08T14:12:00,cfa,93.05
2024-02-08T14:14:00,cfa,184.80
2024-02-08T14:16:00,cfa,184.75
2024-02-08T14:17:00,cfa,115.25
2024-02-08T14:18:00,cfa,92.99
2024-02-08T14:19:00,cfa,92.40
2024-02-08T14:21:00,cfa,184.80
2024-02-08T14:23:00,cfa,207.60
2024-02-08T14:24:00,cfa,69.61
2024-02-08T14:26:00,cfa,184.75
2024-02-08T14:27:00,cfa,92.40
2024-02-08T14:29:00,cfa,208.24
2024-02-08T14:31:00,cfa,184.80
2024-02-08T14:33:00,cfa,184.80
2024-02-08T14:35:00,cfa,184.75
2024-02-08T14:36:00,cfa,93.05
2024-02-08T14:37:00,cfa,92.40
2024-02-08T14:39:00,cfa,184.80
2024-02-08T14:40:00,cfa,68.96
2024-02-08T14:42:00,cfa,184.80
2024-02-08T14:44:00,cfa,185.39
2024-02-08T14:45:00,cfa,92.40
2024-02-08T14:47:00,cfa,184.80
2024-02-08T14:49:00,cfa,162.01
2024-02-08T14:50:00,cfa,92.40
2024-02-08T14:52:00,cfa,184.80
2024-02-08T14:53:00,cfa,92.40
2024-02-08T14:55:00,cfa,184.80
2024-02-08T14:57:00,cfa,161.95
2024-02-08T14:59:00,cfa,184.80
2024-02-08T15:01:00,cfa,184.80
2024-02-08T15:02:00,cfa,92.40
2024-02-08T15:03:00,cfa,69.61
2024-02-08T15:05:00,cfa,184.80
2024-02-08T15:07:00,cfa,184.80
2024-02-08T15:09:00,cfa,184.80
2024-02-08T15:11:00,cfa,184.80
2024-02-08T15:12:00,cfa,92.40
2024-02-08T15:14:00,cfa,162.01
2024-02-08T15:16:00,cfa,184.75
2024-02-08T15:18:00,cfa,184.80
2024-02-08T15:19:00,cfa,69.61
2024-02-08T15:20:00,cfa,92.40
2024-02-08T15:21:00,cfa,92.40
2024-02-08T15:23:00,cfa,184.80
2024-02-08T15:25:00,cfa,162.01
2024-02-08T15:27:00,cfa,184.80
2024-02-08T15:28:00,cfa,92.40
2024-02-08T15:30:00,cfa,184.80
2024-02-08T15:31:00,cfa,69.55
2024-02-08T15:33:00,cfa,184.80
2024-02-08T15:35:00,cfa,184.80
2024-02-08T15:37:00,cfa,162.01
2024-02-08T15:39:00,cfa,184.80
2024-02-08T15:40:00,cfa,92.40
2024-02-08T15:42:00,cfa,184.80
2024-02-08T15:44:00,cfa,162.01
2024-02-08T15:46:00,cfa,184.80
2024-02-08T15:47:00,cfa,92.40
2024-02-08T15:49:00,cfa,184.80
2024-02-08T15:50:00,cfa,92.34
2024-02-08T15:51:00,cfa,92.40
2024-02-08T15:52:00,cfa,92.40
2024-02-08T15:53:00,cfa,92.40
2024-02-08T15:55:00,cfa,185.45
2024-02-08T15:56:00,cfa,92.34
2024-02-08T15:58:00,cfa,161.43
2024-02-08T16:00:00,cfa,184.80
2024-02-08T16:02:00,cfa,162.01
2024-02-08T16:04:00,cfa,184.80
2024-02-08T16:06:00,cfa,184.80
2024-02-08T16:08:00,cfa,139.16
2024-02-08T16:10:00,cfa,138.63
2024-02-08T16:12:00,cfa,138.57
2024-02-08T16:14:00,cfa,138.63
2024-02-08T16:16:00,cfa,138.57
2024-02-08T16:17:00,cfa,69.61
2024-02-08T16:19:00,cfa,138.57
2024-02-08T16:21:00,cfa,138.63
2024-02-08T16:23:00,cfa,138.57
2024-02-08T16:25:00,cfa,138.63
2024-02-08T16:27:00,cfa,138.57
2024-02-08T16:28:00,cfa,92.40
2024-02-08T16:30:00,cfa,162.01
2024-02-08T16:32:00,cfa,162.01
2024-02-08T16:34:00,cfa,184.80
2024-02-08T16:35:00,cfa,68.96
2024-02-08T16:36:00,cfa,92.40
2024-02-08T16:38:00,cfa,185.39
2024-02-08T16:40:00,cfa,161.43
2024-02-08T16:41:00,cfa,92.40
2024-02-08T16:43:00,cfa,162.01
2024-02-08T16:45:00,cfa,184.80
2024-02-08T16:46:00,cfa,92.34
2024-02-08T16:48:00,cfa,162.01
2024-02-08T16:50:00,cfa,184.80
2024-02-08T16:51:00,cfa,69.61
2024-02-08T16:53:00,cfa,184.80
2024-02-08T16:55:00,cfa,161.43
2024-02-08T16:57:00,cfa,184.75
2024-02-08T16:58:00,cfa,69.61
2024-02-08T16:59:00,cfa,92.40
2024-02-08T17:01:00,cfa,162.01
2024-02-08T17:02:00,cfa,92.40
2024-02-08T17:04:00,cfa,184.80
2024-02-08T17:05:00,cfa,69.61
2024-02-08T17:07:00,cfa,161.37
2024-02-08T17:08:00,cfa,92.40
2024-02-08T17:10:00,cfa,162.01
2024-02-08T17:12:00,cfa,162.01
2024-02-08T17:13:00,cfa,68.96
2024-02-08T17:15:00,cfa,162.01
2024-02-08T17:16:00,cfa,92.40
2024-02-08T17:17:00,cfa,69.02
2024-02-08T17:19:00,cfa,162.01
2024-02-08T17:21:00,cfa,161.95
2024-02-08T17:22:00,cfa,92.40
2024-02-08T17:24:00,cfa,161.43
2024-02-08T17:25:00,cfa,92.40
2024-02-08T17:27:00,cfa,162.01
2024-02-08T17:29:00,cfa,162.01
2024-02-08T17:30:00,cfa,68.96
2024-02-08T17:32:00,cfa,162.01
2024-02-08T17:33:00,cfa,92.40
2024-02-08T17:35:00,cfa,162.01
2024-02-08T17:36:00,cfa,68.96
2024-02-08T17:37:00,cfa,92.40
2024-02-08T17:39:00,cfa,162.01
2024-02-08T17:41:00,cfa,162.01
2024-02-08T17:43:00,cfa,184.80
2024-02-08T17:44:00,cfa,92.40
2024-02-08T17:46:00,cfa,161.37
2024-02-08T17:47:00,cfa,69.61
2024-02-08T17:49:00,cfa,162.01
2024-02-08T17:51:00,cfa,161.37
2024-02-08T17:52:00,cfa,69.61
2024-02-08T17:53:00,cfa,92.40
2024-02-08T17:55:00,cfa,162.01
2024-02-08T17:56:00,cfa,69.02
2024-02-08T17:58:00,cfa,161.95
2024-02-08T18:00:00,cfa,161.43
2024-02-08T18:02:00,cfa,162.01
2024-02-08T18:03:00,cfa,92.40
2024-02-08T18:05:00,cfa,162.01
2024-02-08T18:07:00,cfa,161.37
2024-02-08T18:09:00,cfa,162.01
2024-02-08T18:11:00,cfa,162.01
2024-02-08T18:12:00,cfa,68.96
2024-02-08T18:13:00,cfa,92.40
2024-02-08T18:14:00,cfa,69.61
2024-02-08T18:16:00,cfa,162.01
2024-02-08T18:18:00,cfa,161.43
2024-02-08T18:19:00,cfa,92.34
2024-02-08T18:21:00,cfa,162.01
2024-02-08T18:22:00,cfa,92.40
2024-02-08T18:24:00,cfa,138.63
2024-02-08T18:26:00,cfa,161.95
2024-02-08T18:27:00,cfa,92.40
2024-02-08T18:28:00,cfa,69.02
2024-02-08T18:30:00,cfa,162.01
2024-02-08T18:32:00,cfa,162.01
2024-02-08T18:33:00,cfa,68.96
2024-02-08T18:35:00,cfa,162.01
2024-02-08T18:37:00,cfa,162.01
2024-02-08T18:38:00,cfa,92.40
2024-02-08T18:40:00,cfa,161.37
2024-02-08T18:42:00,cfa,162.01
2024-02-08T18:43:00,cfa,69.02
2024-02-08T18:44:00,cfa,92.99
2024-02-08T18:45:00,cfa,69.02
2024-02-08T18:46:00,cfa,69.55
2024-02-08T18:48:00,cfa,161.43
2024-02-08T18:49:00,cfa,92.40
2024-02-08T18:51:00,cfa,162.01
2024-02-08T18:52:00,cfa,69.61
2024-02-08T18:54:00,cfa,161.37
2024-02-08T18:55:00,cfa,92.40
2024-02-08T18:57:00,cfa,162.01
2024-02-08T18:58:00,cfa,68.96
2024-02-08T19:00:00,cfa,162.01
2024-02-08T19:02:00,cfa,162.01
2024-02-08T19:04:00,cfa,161.43
2024-02-08T19:06:00,cfa,161.95
2024-02-08T19:08:00,cfa,162.01
2024-02-08T19:09:00,cfa,69.02
2024-02-08T19:10:00,cfa,92.40
2024-02-08T19:11:00,cfa,69.61
2024-02-08T19:13:00,cfa,161.37
2024-02-08T19:14:00,cfa,92.99
2024-02-08T19:15:00,cfa,69.02
2024-02-08T19:16:00,cfa,92.40
2024-02-08T19:18:00,cfa,162.01
2024-02-08T19:20:00,cfa,161.37
2024-02-08T19:21:00,cfa,69.61
2024-02-08T19:23:00,cfa,162.01
2024-02-08T19:24:00,cfa,92.40
2024-02-08T19:26:00,cfa,138.57
2024-02-08T19:28:00,cfa,184.80
2024-02-08T19:29:00,cfa,69.61
2024-02-08T19:31:00,cfa,161.43
2024-02-08T19:33:00,cfa,161.95
2024-02-08T19:34:00,cfa,69.02
2024-02-08T19:35:00,cfa,115.78
2024-02-08T19:37:00,cfa,162.01
2024-02-08T19:38:00,cfa,69.02
2024-02-08T19:39:00,cfa,92.40
2024-02-08T19:41:00,cfa,162.01
2024-02-08T19:42:00,cfa,69.55
2024-02-08T19:43:00,cfa,92.40
2024-02-08T19:45:00,cfa,161.43
2024-02-08T19:46:00,cfa,69.61
2024-02-08T19:47:00,cfa,92.40
2024-02-08T19:49:00,cfa,162.01
2024-02-08T19:51:00,cfa,138.57
2024-02-08T19:52:00,cfa,92.40
2024-02-08T19:54:00,cfa,161.37
2024-02-08T19:55:00,cfa,92.40
2024-02-08T19:57:00,cfa,139.22
2024-02-08T19:59:00,cfa,161.43
2024-02-08T20:00:00,cfa,92.40
2024-02-08T20:02:00,cfa,138.57
2024-02-08T20:03:00,cfa,46.23
2024-02-08T20:04:00,cfa,69.55
2024-02-08T20:05:00,cfa,46.23
2024-02-08T20:07:00,cfa,138.57
2024-02-08T20:09:00,cfa,138.63
2024-02-08T20:11:00,cfa,138.57
2024-02-08T20:12:00,cfa,92.40
2024-02-08T20:14:00,cfa,139.22
2024-02-08T20:15:00,cfa,68.96
2024-02-08T20:17:00,cfa,162.01
2024-02-08T20:19:00,cfa,161.43
2024-02-08T20:21:00,cfa,162.01
2024-02-08T20:23:00,cfa,161.95
2024-02-08T20:25:00,cfa,161.43
2024-02-08T20:27:00,cfa,162.01
2024-02-08T20:28:00,cfa,69.61
2024-02-08T20:30:00,cfa,161.37
2024-02-08T20:31:00,cfa,92.40
2024-02-08T20:33:00,cfa,138.63
2024-02-08T20:34:00,cfa,92.99
2024-02-08T20:36:00,cfa,161.37
2024-02-08T20:37:00,cfa,92.40
2024-02-08T20:38:00,cfa,69.61
2024-02-08T20:40:00,cfa,161.43
2024-02-08T20:42:00,cfa,161.95
2024-02-08T20:44:00,cfa,162.01
2024-02-08T20:45:00,cfa,92.40
2024-02-08T20:47:00,cfa,161.43
2024-02-08T20:49:00,cfa,162.01
2024-02-08T20:50:00,cfa,69.55
2024-02-08T20:52:00,cfa,161.43
2024-02-08T20:54:00,cfa,162.01
2024-02-08T20:56:00,cfa,162.01
2024-02-08T20:57:00,cfa,92.40
2024-02-08T20:59:00,cfa,161.37
2024-02-08T21:00:00,cfa,69.61
2024-02-08T21:02:00,cfa,161.43
2024-02-08T21:03:00,cfa,69.55
2024-02-08T21:05:00,cfa,138.63
2024-02-08T21:07:00,cfa,115.78
2024-02-08T21:09:00,cfa,115.20
2024-02-08T21:11:00,cfa,138.63
2024-02-08T21:13:00,cfa,115.78
2024-02-08T21:14:00,cfa,69.61
2024-02-08T21:15:00,cfa,68.96
2024-02-08T21:17:00,cfa,138.63
2024-02-08T21:19:00,cfa,115.78
2024-02-08T21:21:00,cfa,138.63
2024-02-08T21:23:00,cfa,115.78
2024-02-08T21:25:00,cfa,138.57
2024-02-08T21:26:00,cfa,46.23
2024-02-08T21:28:00,cfa,161.37
2024-02-08T21:30:00,cfa,115.84
2024-02-08T21:31:00,cfa,69.61
2024-02-08T21:33:00,cfa,115.20
2024-02-08T21:34:00,cfa,69.55
2024-02-08T21:35:00,cfa,69.02
2024-02-08T21:37:00,cfa,115.78
2024-02-08T21:38:00,cfa,69.02
2024-02-08T21:40:00,cfa,115.78
2024-02-08T21:42:00,cfa,138.63
2024-02-08T21:43:00,cfa,46.17
2024-02-08T21:44:00,cfa,69.61
2024-02-08T21:46:00,cfa,138.63
2024-02-08T21:48:00,cfa,138.57
2024-02-08T21:50:00,cfa,115.78
2024-02-08T21:51:00,cfa,69.02
2024-02-08T21:53:00,cfa,115.78
2024-02-08T21:55:00,cfa,138.63
2024-02-08T21:57:00,cfa,115.78
2024-02-08T21:59:00,cfa,138.57
2024-02-08T22:01:00,cfa,115.20
2024-02-08T22:02:00,cfa,69.61
2024-02-08T22:03:00,cfa,69.02
2024-02-08T22:05:00,cfa,138.57
2024-02-08T22:06:00,cfa,46.82
2024-02-08T22:08:00,cfa,138.63
2024-02-08T22:10:00,cfa,115.20
2024-02-08T22:12:00,cfa,138.57
2024-02-08T22:13:00,cfa,69.61
2024-02-08T22:15:00,cfa,115.20
2024-02-08T22:17:00,cfa,139.22
2024-02-08T22:19:00,cfa,115.20
2024-02-08T22:20:00,cfa,69.61
2024-02-08T22:22:00,cfa,115.20
2024-02-08T22:24:00,cfa,138.57
2024-02-08T22:26:00,cfa,115.78
2024-02-08T22:27:00,cfa,69.61
2024-02-08T22:29:00,cfa,115.20
2024-02-08T22:31:00,cfa,138.63
2024-02-08T22:33:00,cfa,115.78
2024-02-08T22:35:00,cfa,138.63
2024-02-08T22:36:00,cfa,46.17
2024-02-08T22:38:00,cfa,138.57
2024-02-08T22:40:00,cfa,138.63
2024-02-08T22:42:00,cfa,115.78
2024-02-08T22:44:00,cfa,138.63
2024-02-08T22:46:00,cfa,115.78
2024-02-08T22:47:00,cfa,69.02
2024-02-08T22:49:00,cfa,115.78
2024-02-08T22:51:00,cfa,138.57
2024-02-08T22:53:00,cfa,115.84
2024-02-08T22:55:00,cfa,138.57
2024-02-08T22:56:00,cfa,46.23
2024-02-08T22:57:00,cfa,68.96
2024-02-08T22:58:00,cfa,46.23
2024-02-08T23:00:00,cfa,115.78
2024-02-08T23:02:00,cfa,138.57
2024-02-08T23:04:00,cfa,115.84
2024-02-08T23:06:00,cfa,115.20
2024-02-08T23:07:00,cfa,46.17
2024-02-08T23:09:00,cfa,138.63
2024-02-08T23:11:00,cfa,115.78
2024-02-08T23:13:00,cfa,115.78
2024-02-08T23:14:00,cfa,69.02
2024-02-08T23:16:00,cfa,115.78
2024-02-08T23:18:00,cfa,115.20
2024-02-08T23:20:00,cfa,115.84
2024-02-08T23:21:00,cfa,69.61
2024-02-08T23:23:00,cfa,115.20
2024-02-08T23:24:00,cfa,69.55
2024-02-08T23:26:00,cfa,115.25
2024-02-08T23:27:00,cfa,69.55
2024-02-08T23:29:00,cfa,115.20
2024-02-08T23:31:00,cfa,115.84
2024-02-08T23:33:00,cfa,115.78
2024-02-08T23:35:00,cfa,115.20
2024-02-08T23:36:00,cfa,46.23
2024-02-08T23:38:00,cfa,138.57
2024-02-08T23:40:00,cfa,115.78
2024-02-08T23:42:00,cfa,115.84
2024-02-08T23:43:00,cfa,68.96
2024-02-08T23:45:00,cfa,115.84
2024-02-08T23:46:00,cfa,46.17
2024-02-08T23:48:00,cfa,115.20
2024-02-08T23:49:00,cfa,69.61
2024-02-08T23:51:00,cfa,115.78
2024-02-08T23:53:00,cfa,115.20
2024-02-08T23:55:00,cfa,115.84
2024-02-08T23:57:00,cfa,115.20
2024-02-08T23:58:00,cfa,46.17
2024-02-09T00:00:00,cfa,115.84
2024-02-09T00:02:00,cfa,115.78
2024-02-09T00:03:00,cfa,69.02
2024-02-09T00:05:00,cfa,92.40
2024-02-09T00:06:00,cfa,69.55
2024-02-09T00:08:00,cfa,115.20
2024-02-09T00:10:00,cfa,115.84
2024-02-09T00:12:00,cfa,115.78
2024-02-09T00:14:00,cfa,115.20
2024-02-09T00:15:00,cfa,46.23
2024-02-09T00:17:00,cfa,115.78
2024-02-09T00:18:00,cfa,46.17
2024-02-09T00:19:00,cfa,69.02
2024-02-09T00:21:00,cfa,92.99
2024-02-09T00:22:00,cfa,69.02
2024-02-09T00:24:00,cfa,115.78
2024-02-09T00:25:00,cfa,46.23
2024-02-09T00:27:00,cfa,115.20
2024-02-09T00:28:00,cfa,46.17
2024-02-09T00:30:00,cfa,115.84
2024-02-09T00:32:00,cfa,115.78
2024-02-09T00:33:00,cfa,46.17
2024-02-09T00:35:00,cfa,115.20
2024-02-09T00:37:00,cfa,115.84
2024-02-09T00:39:00,cfa,115.20
