#datetime,building,power
2022-02-04T11:06:00,mcc,67.59
2022-02-04T11:07:00,mcc,68.93
2022-02-04T11:08:00,mcc,74.28
2022-02-04T11:09:00,mcc,73.07
2022-02-04T11:10:00,mcc,71.65
2022-02-04T11:11:00,mcc,73.28
2022-02-04T11:12:00,mcc,75.18
2022-02-04T11:13:00,mcc,76.01
2022-02-04T11:14:00,mcc,75.35
2022-02-04T11:15:00,mcc,72.42
2022-02-04T11:16:00,mcc,74.86
2022-02-04T11:17:00,mcc,76.04
2022-02-04T11:18:00,mcc,70.15
2022-02-04T11:19:00,mcc,70.16
2022-02-04T11:20:00,mcc,81.67
2022-02-04T11:21:00,mcc,68.17
2022-02-04T11:22:00,mcc,65.08
2022-02-04T11:23:00,mcc,68.48
2022-02-04T11:24:00,mcc,65.41
2022-02-04T11:25:00,mcc,64.93
2022-02-04T11:26:00,mcc,64.21
2022-02-04T11:27:00,mcc,63.17
2022-02-04T11:28:00,mcc,67.05
2022-02-04T11:29:00,mcc,72.14
2022-02-04T11:30:00,mcc,72.23
2022-02-04T11:31:00,mcc,71.21
2022-02-04T11:32:00,mcc,68.65
2022-02-04T11:33:00,mcc,68.92
2022-02-04T11:34:00,mcc,76.53
2022-02-04T11:35:00,mcc,68.54
2022-02-04T11:36:00,mcc,68.24
2022-02-04T11:37:00,mcc,66.28
2022-02-04T11:38:00,mcc,67.07
2022-02-04T11:39:00,mcc,65.51
2022-02-04T11:40:00,mcc,65.81
2022-02-04T11:41:00,mcc,67.78
2022-02-04T11:42:00,mcc,68.15
2022-02-04T11:43:00,mcc,67.70
2022-02-04T11:44:00,mcc,69.83
2022-02-04T11:45:00,mcc,65.43
2022-02-04T11:46:00,mcc,62.99
2022-02-04T11:47:00,mcc,68.10
2022-02-04T11:48:00,mcc,67.30
2022-02-04T11:49:00,mcc,66.16
2022-02-04T11:50:00,mcc,65.94
2022-02-04T11:51:00,mcc,64.81
2022-02-04T11:52:00,mcc,84.02
2022-02-04T11:53:00,mcc,74.39
2022-02-04T11:54:00,mcc,76.52
2022-02-04T11:55:00,mcc,70.36
2022-02-04T11:56:00,mcc,66.95
2022-02-04T11:57:00,mcc,69.88
2022-02-04T11:58:00,mcc,66.72
2022-02-04T11:59:00,mcc,65.90
2022-02-04T12:00:00,mcc,67.73
2022-02-04T12:01:00,mcc,69.67
2022-02-04T12:02:00,mcc,68.49
2022-02-04T12:03:00,mcc,64.30
2022-02-04T12:04:00,mcc,65.14
2022-02-04T12:05:00,mcc,64.34
2022-02-04T12:06:00,mcc,60.85
2022-02-04T12:07:00,mcc,65.42
2022-02-04T12:08:00,mcc,64.61
2022-02-04T12:09:00,mcc,72.52
2022-02-04T12:10:00,mcc,61.29
2022-02-04T12:11:00,mcc,64.25
2022-02-04T12:12:00,mcc,62.10
2022-02-04T12:13:00,mcc,62.49
2022-02-04T12:14:00,mcc,64.19
2022-02-04T12:15:00,mcc,61.73
2022-02-04T12:16:00,mcc,63.32
2022-02-04T12:17:00,mcc,65.30
2022-02-04T12:18:00,mcc,67.55
2022-02-04T12:19:00,mcc,66.55
2022-02-04T12:20:00,mcc,67.98
2022-02-04T12:21:00,mcc,67.81
2022-02-04T12:22:00,mcc,65.82
2022-02-04T12:23:00,mcc,64.56
2022-02-04T12:24:00,mcc,67.72
2022-02-04T12:25:00,mcc,65.32
2022-02-04T12:26:00,mcc,71.83
2022-02-04T12:27:00,mcc,64.83
2022-02-04T12:28:00,mcc,67.54
2022-02-04T12:29:00,mcc,75.99
2022-02-04T12:30:00,mcc,65.48
2022-02-04T12:31:00,mcc,64.56
2022-02-04T12:32:00,mcc,64.55
2022-02-04T12:33:00,mcc,64.44
2022-02-04T12:34:00,mcc,63.53
2022-02-04T12:35:00,mcc,64.01
2022-02-04T12:36:00,mcc,66.04
2022-02-04T12:37:00,mcc,64.59
2022-02-04T12:38:00,mcc,61.88
2022-02-04T12:39:00,mcc,63.34
2022-02-04T12:40:00,mcc,63.32
2022-02-04T12:41:00,mcc,64.19
2022-02-04T12:42:00,mcc,68.15
2022-02-04T12:43:00,mcc,72.53
2022-02-04T12:44:00,mcc,66.45
2022-02-04T12:45:00,mcc,65.63
2022-02-04T12:46:00,mcc,65.80
2022-02-04T12:47:00,mcc,61.96
2022-02-04T12:48:00,mcc,68.10
2022-02-04T12:49:00,mcc,66.77
2022-02-04T12:50:00,mcc,63.60
2022-02-04T12:51:00,mcc,64.77
2022-02-04T12:52:00,mcc,63.92
2022-02-04T12:53:00,mcc,68.16
2022-02-04T12:54:00,mcc,70.18
2022-02-04T12:55:00,mcc,68.39
2022-02-04T12:56:00,mcc,66.80
2022-02-04T12:57:00,mcc,65.24
2022-02-04T12:58:00,mcc,62.09
2022-02-04T12:59:00,mcc,62.41
2022-02-04T13:00:00,mcc,66.90
2022-02-04T13:01:00,mcc,69.62
2022-02-04T13:02:00,mcc,62.97
2022-02-04T13:03:00,mcc,64.56
2022-02-04T13:04:00,mcc,72.39
2022-02-04T13:05:00,mcc,71.48
2022-02-04T13:06:00,mcc,76.89
2022-02-04T13:07:00,mcc,73.13
2022-02-04T13:08:00,mcc,66.74
2022-02-04T13:09:00,mcc,63.23
2022-02-04T13:10:00,mcc,64.39
2022-02-04T13:11:00,mcc,67.00
2022-02-04T13:12:00,mcc,66.25
2022-02-04T13:13:00,mcc,68.77
2022-02-04T13:14:00,mcc,67.52
2022-02-04T13:15:00,mcc,66.37
2022-02-04T13:16:00,mcc,66.94
2022-02-04T13:17:00,mcc,65.61
2022-02-04T13:18:00,mcc,74.63
2022-02-04T13:19:00,mcc,64.61
2022-02-04T13:20:00,mcc,64.76
2022-02-04T13:21:00,mcc,64.52
2022-02-04T13:22:00,mcc,63.22
2022-02-04T13:23:00,mcc,64.28
2022-02-04T13:24:00,mcc,67.45
2022-02-04T13:25:00,mcc,66.08
2022-02-04T13:26:00,mcc,65.15
2022-02-04T13:27:00,mcc,63.74
2022-02-04T13:28:00,mcc,59.90
2022-02-04T13:29:00,mcc,62.33
2022-02-04T13:30:00,mcc,63.57
2022-02-04T13:31:00,mcc,67.43
2022-02-04T13:32:00,mcc,68.02
2022-02-04T13:33:00,mcc,67.27
2022-02-04T13:34:00,mcc,65.26
2022-02-04T13:35:00,mcc,66.51
2022-02-04T13:36:00,mcc,68.77
2022-02-04T13:37:00,mcc,70.34
2022-02-04T13:38:00,mcc,69.50
2022-02-04T13:39:00,mcc,66.32
2022-02-04T13:40:00,mcc,62.34
2022-02-04T13:41:00,mcc,63.33
2022-02-04T13:42:00,mcc,66.42
2022-02-04T13:43:00,mcc,64.38
2022-02-04T13:44:00,mcc,62.74
2022-02-04T13:45:00,mcc,63.78
2022-02-04T13:46:00,mcc,61.11
2022-02-04T13:47:00,mcc,63.71
2022-02-04T13:48:00,mcc,65.36
2022-02-04T13:49:00,mcc,61.71
2022-02-04T13:50:00,mcc,65.96
2022-02-04T13:51:00,mcc,62.41
2022-02-04T13:52:00,mcc,64.03
2022-02-04T13:53:00,mcc,70.41
2022-02-04T13:54:00,mcc,62.15
2022-02-04T13:55:00,mcc,66.40
2022-02-04T13:56:00,mcc,67.90
2022-02-04T13:57:00,mcc,68.98
2022-02-04T13:58:00,mcc,67.14
2022-02-04T13:59:00,mcc,63.95
2022-02-04T14:00:00,mcc,65.27
2022-02-04T14:01:00,mcc,66.78
2022-02-04T14:02:00,mcc,64.81
2022-02-04T14:03:00,mcc,60.86
2022-02-04T14:04:00,mcc,62.52
2022-02-04T14:05:00,mcc,68.12
2022-02-04T14:06:00,mcc,70.81
2022-02-04T14:07:00,mcc,70.73
2022-02-04T14:08:00,mcc,66.82
2022-02-04T14:09:00,mcc,68.63
2022-02-04T14:10:00,mcc,72.97
2022-02-04T14:11:00,mcc,67.82
2022-02-04T14:12:00,mcc,65.52
2022-02-04T14:13:00,mcc,66.89
2022-02-04T14:14:00,mcc,67.29
2022-02-04T14:15:00,mcc,64.48
2022-02-04T14:16:00,mcc,66.15
2022-02-04T14:17:00,mcc,65.28
2022-02-04T14:18:00,mcc,64.78
2022-02-04T14:19:00,mcc,69.88
2022-02-04T14:20:00,mcc,69.03
2022-02-04T14:21:00,mcc,69.83
2022-02-04T14:22:00,mcc,70.96
2022-02-04T14:23:00,mcc,70.42
2022-02-04T14:24:00,mcc,67.55
2022-02-04T14:25:00,mcc,67.87
2022-02-04T14:26:00,mcc,67.38
2022-02-04T14:27:00,mcc,73.26
2022-02-04T14:28:00,mcc,70.40
2022-02-04T14:29:00,mcc,65.47
2022-02-04T14:30:00,mcc,67.27
2022-02-04T14:31:00,mcc,64.73
2022-02-04T14:32:00,mcc,64.57
2022-02-04T14:33:00,mcc,62.54
2022-02-04T14:34:00,mcc,63.47
2022-02-04T14:35:00,mcc,63.40
2022-02-04T14:36:00,mcc,61.07
2022-02-04T14:37:00,mcc,64.67
2022-02-04T14:38:00,mcc,83.97
2022-02-04T14:39:00,mcc,64.87
2022-02-04T14:40:00,mcc,65.86
2022-02-04T14:41:00,mcc,65.38
2022-02-04T14:42:00,mcc,65.56
2022-02-04T14:43:00,mcc,69.23
2022-02-04T14:44:00,mcc,76.98
2022-02-04T14:45:00,mcc,68.91
2022-02-04T14:46:00,mcc,68.91
2022-02-04T14:47:00,mcc,69.17
2022-02-04T14:48:00,mcc,67.46
2022-02-04T14:49:00,mcc,69.43
2022-02-04T14:50:00,mcc,68.57
2022-02-04T14:51:00,mcc,80.58
2022-02-04T14:52:00,mcc,66.57
2022-02-04T14:53:00,mcc,63.98
2022-02-04T14:54:00,mcc,65.91
2022-02-04T14:55:00,mcc,65.66
2022-02-04T14:56:00,mcc,66.85
2022-02-04T14:57:00,mcc,67.23
2022-02-04T14:58:00,mcc,67.75
2022-02-04T14:59:00,mcc,63.37
2022-02-04T15:00:00,mcc,65.52
2022-02-04T15:01:00,mcc,64.22
2022-02-04T15:02:00,mcc,66.16
2022-02-04T15:03:00,mcc,68.93
2022-02-04T15:04:00,mcc,67.23
2022-02-04T15:05:00,mcc,80.83
2022-02-04T15:06:00,mcc,64.10
2022-02-04T15:07:00,mcc,67.00
2022-02-04T15:08:00,mcc,64.36
2022-02-04T15:09:00,mcc,67.12
2022-02-04T15:10:00,mcc,85.60
2022-02-04T15:11:00,mcc,64.97
2022-02-04T15:12:00,mcc,66.21
2022-02-04T15:13:00,mcc,67.87
2022-02-04T15:14:00,mcc,64.05
2022-02-04T15:15:00,mcc,63.56
2022-02-04T15:16:00,mcc,65.51
2022-02-04T15:17:00,mcc,64.87
2022-02-04T15:18:00,mcc,73.62
2022-02-04T15:19:00,mcc,66.46
2022-02-04T15:20:00,mcc,64.12
2022-02-04T15:21:00,mcc,64.27
2022-02-04T15:22:00,mcc,62.85
2022-02-04T15:23:00,mcc,63.91
2022-02-04T15:24:00,mcc,65.82
2022-02-04T15:25:00,mcc,68.32
2022-02-04T15:26:00,mcc,68.16
2022-02-04T15:27:00,mcc,71.09
2022-02-04T15:28:00,mcc,69.88
2022-02-04T15:29:00,mcc,68.97
2022-02-04T15:30:00,mcc,67.01
2022-02-04T15:31:00,mcc,66.39
2022-02-04T15:32:00,mcc,66.42
2022-02-04T15:33:00,mcc,64.34
2022-02-04T15:34:00,mcc,67.33
2022-02-04T15:35:00,mcc,75.57
2022-02-04T15:36:00,mcc,68.17
2022-02-04T15:37:00,mcc,67.00
2022-02-04T15:38:00,mcc,67.90
2022-02-04T15:39:00,mcc,67.87
2022-02-04T15:40:00,mcc,65.02
2022-02-04T15:41:00,mcc,64.82
2022-02-04T15:42:00,mcc,67.44
2022-02-04T15:43:00,mcc,65.35
2022-02-04T15:44:00,mcc,84.33
2022-02-04T15:45:00,mcc,69.85
2022-02-04T15:46:00,mcc,66.47
2022-02-04T15:47:00,mcc,64.71
2022-02-04T15:48:00,mcc,68.18
2022-02-04T15:49:00,mcc,67.82
2022-02-04T15:50:00,mcc,67.44
2022-02-04T15:51:00,mcc,65.98
2022-02-04T15:52:00,mcc,73.35
2022-02-04T15:53:00,mcc,66.89
2022-02-04T15:54:00,mcc,68.02
2022-02-04T15:55:00,mcc,69.44
2022-02-04T15:56:00,mcc,69.72
2022-02-04T15:57:00,mcc,68.58
2022-02-04T15:58:00,mcc,66.05
2022-02-04T15:59:00,mcc,69.14
2022-02-04T16:00:00,mcc,66.83
2022-02-04T16:01:00,mcc,68.76
2022-02-04T16:02:00,mcc,67.80
2022-02-04T16:03:00,mcc,65.25
2022-02-04T16:04:00,mcc,64.80
2022-02-04T16:05:00,mcc,63.48
2022-02-04T16:06:00,mcc,73.48
2022-02-04T16:07:00,mcc,74.37
2022-02-04T16:08:00,mcc,90.19
2022-02-04T16:09:00,mcc,74.31
2022-02-04T16:10:00,mcc,64.41
2022-02-04T16:11:00,mcc,62.42
2022-02-04T16:12:00,mcc,66.19
2022-02-04T16:13:00,mcc,65.19
2022-02-04T16:14:00,mcc,61.07
2022-02-04T16:15:00,mcc,61.74
2022-02-04T16:16:00,mcc,63.80
2022-02-04T16:17:00,mcc,62.88
2022-02-04T16:18:00,mcc,74.58
2022-02-04T16:19:00,mcc,72.44
2022-02-04T16:20:00,mcc,73.63
2022-02-04T16:21:00,mcc,71.98
2022-02-04T16:22:00,mcc,72.24
2022-02-04T16:23:00,mcc,73.35
2022-02-04T16:24:00,mcc,73.88
2022-02-04T16:25:00,mcc,76.00
2022-02-04T16:26:00,mcc,81.62
2022-02-04T16:27:00,mcc,69.73
2022-02-04T16:28:00,mcc,67.42
2022-02-04T16:29:00,mcc,67.52
2022-02-04T16:30:00,mcc,68.21
2022-02-04T16:31:00,mcc,66.73
2022-02-04T16:32:00,mcc,65.64
2022-02-04T16:33:00,mcc,66.07
2022-02-04T16:34:00,mcc,65.38
2022-02-04T16:35:00,mcc,66.55
2022-02-04T16:36:00,mcc,62.87
2022-02-04T16:37:00,mcc,63.94
2022-02-04T16:38:00,mcc,62.68
2022-02-04T16:39:00,mcc,63.97
2022-02-04T16:40:00,mcc,64.28
2022-02-04T16:41:00,mcc,63.33
2022-02-04T16:42:00,mcc,64.79
2022-02-04T16:43:00,mcc,63.32
2022-02-04T16:44:00,mcc,79.63
2022-02-04T16:45:00,mcc,82.73
2022-02-04T16:46:00,mcc,64.48
2022-02-04T16:47:00,mcc,67.68
2022-02-04T16:48:00,mcc,69.92
2022-02-04T16:49:00,mcc,67.68
2022-02-04T16:50:00,mcc,64.40
2022-02-04T16:51:00,mcc,64.61
2022-02-04T16:52:00,mcc,63.10
2022-02-04T16:53:00,mcc,63.64
2022-02-04T16:54:00,mcc,71.29
2022-02-04T16:55:00,mcc,71.39
2022-02-04T16:56:00,mcc,73.06
2022-02-04T16:57:00,mcc,77.41
2022-02-04T16:58:00,mcc,68.14
2022-02-04T16:59:00,mcc,69.55
2022-02-04T17:00:00,mcc,66.42
2022-02-04T17:01:00,mcc,68.51
2022-02-04T17:02:00,mcc,71.85
2022-02-04T17:03:00,mcc,63.74
2022-02-04T17:04:00,mcc,63.44
2022-02-04T17:05:00,mcc,63.88
2022-02-04T17:06:00,mcc,64.93
2022-02-04T17:07:00,mcc,64.18
2022-02-04T17:08:00,mcc,75.06
2022-02-04T17:09:00,mcc,66.46
2022-02-04T17:10:00,mcc,65.69
2022-02-04T17:11:00,mcc,67.21
2022-02-04T17:12:00,mcc,67.64
2022-02-04T17:13:00,mcc,64.96
2022-02-04T17:14:00,mcc,73.02
2022-02-04T17:15:00,mcc,75.57
2022-02-04T17:16:00,mcc,67.48
2022-02-04T17:17:00,mcc,64.74
2022-02-04T17:18:00,mcc,65.94
2022-02-04T17:19:00,mcc,72.25
2022-02-04T17:20:00,mcc,62.10
2022-02-04T17:21:00,mcc,64.99
2022-02-04T17:22:00,mcc,64.56
2022-02-04T17:23:00,mcc,63.98
2022-02-04T17:24:00,mcc,64.84
2022-02-04T17:25:00,mcc,65.45
2022-02-04T17:26:00,mcc,68.39
2022-02-04T17:27:00,mcc,63.86
2022-02-04T17:28:00,mcc,64.57
2022-02-04T17:29:00,mcc,66.53
2022-02-04T17:30:00,mcc,64.83
2022-02-04T17:31:00,mcc,65.40
2022-02-04T17:32:00,mcc,69.11
2022-02-04T17:33:00,mcc,67.48
2022-02-04T17:34:00,mcc,69.12
2022-02-04T17:35:00,mcc,72.12
2022-02-04T17:36:00,mcc,69.15
2022-02-04T17:37:00,mcc,69.69
2022-02-04T17:38:00,mcc,70.30
2022-02-04T17:39:00,mcc,67.67
2022-02-04T17:40:00,mcc,76.35
2022-02-04T17:41:00,mcc,73.74
2022-02-04T17:42:00,mcc,82.19
2022-02-04T17:43:00,mcc,63.99
2022-02-04T17:44:00,mcc,63.27
2022-02-04T17:45:00,mcc,66.78
2022-02-04T17:46:00,mcc,65.45
2022-02-04T17:47:00,mcc,67.93
2022-02-04T17:48:00,mcc,68.26
2022-02-04T17:49:00,mcc,63.38
2022-02-04T17:50:00,mcc,65.06
2022-02-04T17:51:00,mcc,61.34
2022-02-04T17:52:00,mcc,63.11
2022-02-04T17:53:00,mcc,63.25
2022-02-04T17:54:00,mcc,74.07
2022-02-04T17:55:00,mcc,61.97
2022-02-04T17:56:00,mcc,62.13
2022-02-04T17:57:00,mcc,61.09
2022-02-04T17:58:00,mcc,67.30
2022-02-04T17:59:00,mcc,66.39
2022-02-04T18:00:00,mcc,66.35
2022-02-04T18:01:00,mcc,64.16
2022-02-04T18:02:00,mcc,61.64
2022-02-04T18:03:00,mcc,66.23
2022-02-04T18:04:00,mcc,66.28
2022-02-04T18:05:00,mcc,66.42
2022-02-04T18:06:00,mcc,63.94
2022-02-04T18:07:00,mcc,61.86
2022-02-04T18:08:00,mcc,71.87
2022-02-04T18:09:00,mcc,74.04
2022-02-04T18:10:00,mcc,64.20
2022-02-04T18:11:00,mcc,75.25
2022-02-04T18:12:00,mcc,64.42
2022-02-04T18:13:00,mcc,62.77
2022-02-04T18:14:00,mcc,64.57
2022-02-04T18:15:00,mcc,62.57
2022-02-04T18:16:00,mcc,63.62
2022-02-04T18:17:00,mcc,66.42
2022-02-04T18:18:00,mcc,71.47
2022-02-04T18:19:00,mcc,71.24
2022-02-04T18:20:00,mcc,74.35
2022-02-04T18:21:00,mcc,71.59
2022-02-04T18:22:00,mcc,66.98
2022-02-04T18:23:00,mcc,68.09
2022-02-04T18:24:00,mcc,66.07
2022-02-04T18:25:00,mcc,67.09
2022-02-04T18:26:00,mcc,68.88
2022-02-04T18:27:00,mcc,68.04
2022-02-04T18:28:00,mcc,65.27
2022-02-04T18:29:00,mcc,74.26
2022-02-04T18:30:00,mcc,66.24
2022-02-04T18:31:00,mcc,63.39
2022-02-04T18:32:00,mcc,63.61
2022-02-04T18:33:00,mcc,62.91
2022-02-04T18:34:00,mcc,63.47
2022-02-04T18:35:00,mcc,63.05
2022-02-04T18:36:00,mcc,64.55
2022-02-04T18:37:00,mcc,65.38
2022-02-04T18:38:00,mcc,63.56
2022-02-04T18:39:00,mcc,66.28
2022-02-04T18:40:00,mcc,62.84
2022-02-04T18:41:00,mcc,61.18
2022-02-04T18:42:00,mcc,63.05
2022-02-04T18:43:00,mcc,63.94
2022-02-04T18:44:00,mcc,64.49
2022-02-04T18:45:00,mcc,62.58
2022-02-04T18:46:00,mcc,69.93
2022-02-04T18:47:00,mcc,63.39
2022-02-04T18:48:00,mcc,68.44
2022-02-04T18:49:00,mcc,64.68
2022-02-04T18:50:00,mcc,64.66
2022-02-04T18:51:00,mcc,65.27
2022-02-04T18:52:00,mcc,63.02
2022-02-04T18:53:00,mcc,63.06
2022-02-04T18:54:00,mcc,64.44
2022-02-04T18:55:00,mcc,70.20
2022-02-04T18:56:00,mcc,62.93
2022-02-04T18:57:00,mcc,63.09
2022-02-04T18:58:00,mcc,60.32
2022-02-04T18:59:00,mcc,71.44
2022-02-04T19:00:00,mcc,69.96
2022-02-04T19:01:00,mcc,67.03
2022-02-04T19:02:00,mcc,66.68
2022-02-04T19:03:00,mcc,72.23
2022-02-04T19:04:00,mcc,62.58
2022-02-04T19:05:00,mcc,68.01
2022-02-04T19:06:00,mcc,71.91
2022-02-04T19:07:00,mcc,72.57
2022-02-04T19:08:00,mcc,72.90
2022-02-04T19:09:00,mcc,74.13
2022-02-04T19:10:00,mcc,71.66
2022-02-04T19:11:00,mcc,65.11
2022-02-04T19:12:00,mcc,79.73
2022-02-04T19:13:00,mcc,70.17
2022-02-04T19:14:00,mcc,79.76
2022-02-04T19:15:00,mcc,80.77
2022-02-04T19:16:00,mcc,70.11
2022-02-04T19:17:00,mcc,62.95
2022-02-04T19:18:00,mcc,71.29
2022-02-04T19:19:00,mcc,85.14
2022-02-04T19:20:00,mcc,63.36
2022-02-04T19:21:00,mcc,62.44
2022-02-04T19:22:00,mcc,61.65
2022-02-04T19:23:00,mcc,63.96
2022-02-04T19:24:00,mcc,74.40
2022-02-04T19:25:00,mcc,63.93
2022-02-04T19:26:00,mcc,66.38
2022-02-04T19:27:00,mcc,66.89
2022-02-04T19:28:00,mcc,64.50
2022-02-04T19:29:00,mcc,78.14
2022-02-04T19:30:00,mcc,62.92
2022-02-04T19:31:00,mcc,64.11
2022-02-04T19:32:00,mcc,65.27
2022-02-04T19:33:00,mcc,65.81
2022-02-04T19:34:00,mcc,64.08
2022-02-04T19:35:00,mcc,66.18
2022-02-04T19:36:00,mcc,68.11
2022-02-04T19:37:00,mcc,69.00
2022-02-04T19:38:00,mcc,83.21
2022-02-04T19:39:00,mcc,76.11
2022-02-04T19:40:00,mcc,79.57
2022-02-04T19:41:00,mcc,78.41
2022-02-04T19:42:00,mcc,79.06
2022-02-04T19:43:00,mcc,77.37
2022-02-04T19:44:00,mcc,76.25
2022-02-04T19:45:00,mcc,84.29
2022-02-04T19:46:00,mcc,76.96
2022-02-04T19:47:00,mcc,75.42
2022-02-04T19:48:00,mcc,73.31
2022-02-04T19:49:00,mcc,84.41
2022-02-04T19:50:00,mcc,74.54
2022-02-04T19:51:00,mcc,74.46
2022-02-04T19:52:00,mcc,79.49
2022-02-04T19:53:00,mcc,82.58
2022-02-04T19:54:00,mcc,77.09
2022-02-04T19:55:00,mcc,84.03
2022-02-04T19:56:00,mcc,80.37
2022-02-04T19:57:00,mcc,78.42
2022-02-04T19:58:00,mcc,81.86
2022-02-04T19:59:00,mcc,89.85
2022-02-04T20:00:00,mcc,87.50
2022-02-04T20:01:00,mcc,96.19
2022-02-04T20:02:00,mcc,85.42
2022-02-04T20:03:00,mcc,75.82
2022-02-04T20:04:00,mcc,77.49
2022-02-04T20:05:00,mcc,73.59
2022-02-04T20:06:00,mcc,76.57
2022-02-04T20:07:00,mcc,81.47
2022-02-04T20:08:00,mcc,77.02
2022-02-04T20:09:00,mcc,76.54
2022-02-04T20:10:00,mcc,94.73
2022-02-04T20:11:00,mcc,76.44
2022-02-04T20:12:00,mcc,75.96
2022-02-04T20:13:00,mcc,77.17
2022-02-04T20:14:00,mcc,76.09
2022-02-04T20:15:00,mcc,79.02
2022-02-04T20:16:00,mcc,80.07
2022-02-04T20:17:00,mcc,75.79
2022-02-04T20:18:00,mcc,75.94
2022-02-04T20:19:00,mcc,76.20
2022-02-04T20:20:00,mcc,74.86
2022-02-04T20:21:00,mcc,84.26
2022-02-04T20:22:00,mcc,77.33
2022-02-04T20:23:00,mcc,75.68
2022-02-04T20:24:00,mcc,77.82
2022-02-04T20:25:00,mcc,79.28
2022-02-04T20:26:00,mcc,75.82
2022-02-04T20:27:00,mcc,100.96
2022-02-04T20:28:00,mcc,78.73
2022-02-04T20:29:00,mcc,76.57
2022-02-04T20:30:00,mcc,75.41
2022-02-04T20:31:00,mcc,77.79
2022-02-04T20:32:00,mcc,77.63
2022-02-04T20:33:00,mcc,78.52
2022-02-04T20:34:00,mcc,89.13
2022-02-04T20:35:00,mcc,76.44
2022-02-04T20:36:00,mcc,72.31
2022-02-04T20:37:00,mcc,76.93
2022-02-04T20:38:00,mcc,76.65
2022-02-04T20:39:00,mcc,77.61
2022-02-04T20:40:00,mcc,78.89
2022-02-04T20:41:00,mcc,77.12
2022-02-04T20:42:00,mcc,76.93
2022-02-04T20:43:00,mcc,79.76
2022-02-04T20:44:00,mcc,74.78
2022-02-04T20:45:00,mcc,76.73
2022-02-04T20:46:00,mcc,77.08
2022-02-04T20:47:00,mcc,78.08
2022-02-04T20:48:00,mcc,89.27
2022-02-04T20:49:00,mcc,87.82
2022-02-04T20:50:00,mcc,76.35
2022-02-04T20:51:00,mcc,76.84
2022-02-04T20:52:00,mcc,78.27
2022-02-04T20:53:00,mcc,83.33
2022-02-04T20:54:00,mcc,91.93
2022-02-04T20:55:00,mcc,79.47
2022-02-04T20:56:00,mcc,78.89
2022-02-04T20:57:00,mcc,78.44
2022-02-04T20:58:00,mcc,80.89
2022-02-04T20:59:00,mcc,78.01
2022-02-04T21:00:00,mcc,78.54
2022-02-04T21:01:00,mcc,79.05
2022-02-04T21:02:00,mcc,75.55
2022-02-04T21:03:00,mcc,78.33
2022-02-04T21:04:00,mcc,78.63
2022-02-04T21:05:00,mcc,85.83
2022-02-04T21:06:00,mcc,76.45
2022-02-04T21:07:00,mcc,80.31
2022-02-04T21:08:00,mcc,78.45
2022-02-04T21:09:00,mcc,80.86
2022-02-04T21:10:00,mcc,88.48
2022-02-04T21:11:00,mcc,91.96
2022-02-04T21:12:00,mcc,90.98
2022-02-04T21:13:00,mcc,75.78
2022-02-04T21:14:00,mcc,78.07
2022-02-04T21:15:00,mcc,78.16
2022-02-04T21:16:00,mcc,79.57
2022-02-04T21:17:00,mcc,76.48
2022-02-04T21:18:00,mcc,75.94
2022-02-04T21:19:00,mcc,85.16
2022-02-04T21:20:00,mcc,79.08
2022-02-04T21:21:00,mcc,86.59
2022-02-04T21:22:00,mcc,80.87
2022-02-04T21:23:00,mcc,80.31
2022-02-04T21:24:00,mcc,82.22
2022-02-04T21:25:00,mcc,81.17
2022-02-04T21:26:00,mcc,78.12
2022-02-04T21:27:00,mcc,78.91
2022-02-04T21:28:00,mcc,81.95
2022-02-04T21:29:00,mcc,76.42
2022-02-04T21:30:00,mcc,75.73
2022-02-04T21:31:00,mcc,79.79
2022-02-04T21:32:00,mcc,78.54
2022-02-04T21:33:00,mcc,76.01
2022-02-04T21:34:00,mcc,79.54
2022-02-04T21:35:00,mcc,75.86
2022-02-04T21:36:00,mcc,85.30
2022-02-04T21:37:00,mcc,87.59
2022-02-04T21:38:00,mcc,81.02
2022-02-04T21:39:00,mcc,79.53
2022-02-04T21:40:00,mcc,78.48
2022-02-04T21:41:00,mcc,77.63
2022-02-04T21:42:00,mcc,78.98
2022-02-04T21:43:00,mcc,80.57
2022-02-04T21:44:00,mcc,79.54
2022-02-04T21:45:00,mcc,80.87
2022-02-04T21:46:00,mcc,81.04
2022-02-04T21:47:00,mcc,80.07
2022-02-04T21:48:00,mcc,79.84
2022-02-04T21:49:00,mcc,80.11
2022-02-04T21:50:00,mcc,76.25
2022-02-04T21:51:00,mcc,76.97
2022-02-04T21:52:00,mcc,83.62
2022-02-04T21:53:00,mcc,81.77
2022-02-04T21:54:00,mcc,89.08
2022-02-04T21:55:00,mcc,90.77
2022-02-04T21:56:00,mcc,79.08
2022-02-04T21:57:00,mcc,96.07
2022-02-04T21:58:00,mcc,84.72
2022-02-04T21:59:00,mcc,80.62
2022-02-04T22:00:00,mcc,79.97
2022-02-04T22:01:00,mcc,82.65
2022-02-04T22:02:00,mcc,77.50
2022-02-04T22:03:00,mcc,85.71
2022-02-04T22:04:00,mcc,82.04
2022-02-04T22:05:00,mcc,78.89
2022-02-04T22:06:00,mcc,80.20
2022-02-04T22:07:00,mcc,78.51
2022-02-04T22:08:00,mcc,76.51
2022-02-04T22:09:00,mcc,74.86
2022-02-04T22:10:00,mcc,79.83
2022-02-04T22:11:00,mcc,79.47
