#datetime,building,power
2022-05-14T11:06:00,hdy,60.71
2022-05-14T11:07:00,hdy,62.95
2022-05-14T11:08:00,hdy,89.40
2022-05-14T11:09:00,hdy,78.00
2022-05-14T11:10:00,hdy,64.69
2022-05-14T11:11:00,hdy,71.65
2022-05-14T11:12:00,hdy,61.64
2022-05-14T11:13:00,hdy,86.19
2022-05-14T11:14:00,hdy,62.58
2022-05-14T11:15:00,hdy,87.16
2022-05-14T11:16:00,hdy,62.97
2022-05-14T11:17:00,hdy,61.53
2022-05-14T11:18:00,hdy,83.60
2022-05-14T11:19:00,hdy,73.14
2022-05-14T11:20:00,hdy,60.81
2022-05-14T11:21:00,hdy,79.86
2022-05-14T11:22:00,hdy,64.93
2022-05-14T11:23:00,hdy,87.30
2022-05-14T11:24:00,hdy,63.40
2022-05-14T11:25:00,hdy,65.15
2022-05-14T11:26:00,hdy,64.10
2022-05-14T11:27:00,hdy,64.92
2022-05-14T11:28:00,hdy,63.62
2022-05-14T11:29:00,hdy,86.49
2022-05-14T11:30:00,hdy,67.45
2022-05-14T11:31:00,hdy,64.30
2022-05-14T11:32:00,hdy,67.09
2022-05-14T11:33:00,hdy,83.22
2022-05-14T11:34:00,hdy,64.00
2022-05-14T11:35:00,hdy,63.34
2022-05-14T11:36:00,hdy,65.37
2022-05-14T11:37:00,hdy,62.44
2022-05-14T11:38:00,hdy,78.26
2022-05-14T11:39:00,hdy,60.52
2022-05-14T11:40:00,hdy,61.42
2022-05-14T11:41:00,hdy,82.44
2022-05-14T11:42:00,hdy,62.42
2022-05-14T11:43:00,hdy,86.06
2022-05-14T11:44:00,hdy,62.69
2022-05-14T11:45:00,hdy,62.34
2022-05-14T11:46:00,hdy,61.26
2022-05-14T11:47:00,hdy,83.67
2022-05-14T11:48:00,hdy,61.26
2022-05-14T11:49:00,hdy,63.89
2022-05-14T11:50:00,hdy,84.91
2022-05-14T11:51:00,hdy,64.42
2022-05-14T11:52:00,hdy,61.31
2022-05-14T11:53:00,hdy,61.59
2022-05-14T11:54:00,hdy,60.94
2022-05-14T11:55:00,hdy,62.93
2022-05-14T11:56:00,hdy,87.30
2022-05-14T11:57:00,hdy,64.55
2022-05-14T11:58:00,hdy,64.48
2022-05-14T11:59:00,hdy,62.24
2022-05-14T12:00:00,hdy,62.39
2022-05-14T12:01:00,hdy,61.26
2022-05-14T12:02:00,hdy,61.75
2022-05-14T12:03:00,hdy,63.52
2022-05-14T12:04:00,hdy,62.06
2022-05-14T12:05:00,hdy,85.70
2022-05-14T12:06:00,hdy,61.53
2022-05-14T12:07:00,hdy,61.67
2022-05-14T12:08:00,hdy,62.44
2022-05-14T12:09:00,hdy,63.39
2022-05-14T12:10:00,hdy,62.80
2022-05-14T12:11:00,hdy,63.20
2022-05-14T12:12:00,hdy,83.80
2022-05-14T12:13:00,hdy,63.56
2022-05-14T12:14:00,hdy,86.84
2022-05-14T12:15:00,hdy,62.37
2022-05-14T12:16:00,hdy,65.21
2022-05-14T12:17:00,hdy,62.77
2022-05-14T12:18:00,hdy,104.11
2022-05-14T12:19:00,hdy,62.83
2022-05-14T12:20:00,hdy,61.23
2022-05-14T12:21:00,hdy,61.74
2022-05-14T12:22:00,hdy,62.10
2022-05-14T12:23:00,hdy,63.09
2022-05-14T12:24:00,hdy,63.70
2022-05-14T12:25:00,hdy,77.50
2022-05-14T12:26:00,hdy,63.01
2022-05-14T12:27:00,hdy,61.89
2022-05-14T12:28:00,hdy,60.55
2022-05-14T12:29:00,hdy,61.30
2022-05-14T12:30:00,hdy,62.66
2022-05-14T12:31:00,hdy,62.33
2022-05-14T12:32:00,hdy,61.26
2022-05-14T12:33:00,hdy,86.97
2022-05-14T12:34:00,hdy,60.50
2022-05-14T12:35:00,hdy,60.67
2022-05-14T12:36:00,hdy,59.98
2022-05-14T12:37:00,hdy,62.10
2022-05-14T12:38:00,hdy,63.76
2022-05-14T12:39:00,hdy,61.91
2022-05-14T12:40:00,hdy,61.39
2022-05-14T12:41:00,hdy,60.64
2022-05-14T12:42:00,hdy,60.62
2022-05-14T12:43:00,hdy,61.27
2022-05-14T12:44:00,hdy,100.63
2022-05-14T12:45:00,hdy,61.61
2022-05-14T12:46:00,hdy,63.08
2022-05-14T12:47:00,hdy,83.94
2022-05-14T12:48:00,hdy,60.58
2022-05-14T12:49:00,hdy,60.47
2022-05-14T12:50:00,hdy,60.69
2022-05-14T12:51:00,hdy,77.37
2022-05-14T12:52:00,hdy,61.28
2022-05-14T12:53:00,hdy,61.34
2022-05-14T12:54:00,hdy,59.11
2022-05-14T12:55:00,hdy,80.22
2022-05-14T12:56:00,hdy,61.62
2022-05-14T12:57:00,hdy,60.85
2022-05-14T12:58:00,hdy,62.53
2022-05-14T12:59:00,hdy,61.67
2022-05-14T13:00:00,hdy,62.70
2022-05-14T13:01:00,hdy,59.90
2022-05-14T13:02:00,hdy,60.42
2022-05-14T13:03:00,hdy,62.55
2022-05-14T13:04:00,hdy,62.70
2022-05-14T13:05:00,hdy,82.68
2022-05-14T13:06:00,hdy,61.40
2022-05-14T13:07:00,hdy,59.81
2022-05-14T13:08:00,hdy,61.74
2022-05-14T13:09:00,hdy,60.04
2022-05-14T13:10:00,hdy,61.19
2022-05-14T13:11:00,hdy,62.67
2022-05-14T13:12:00,hdy,61.13
2022-05-14T13:13:00,hdy,61.18
2022-05-14T13:14:00,hdy,62.85
2022-05-14T13:15:00,hdy,60.87
2022-05-14T13:16:00,hdy,60.99
2022-05-14T13:17:00,hdy,60.28
2022-05-14T13:18:00,hdy,60.71
2022-05-14T13:19:00,hdy,63.15
2022-05-14T13:20:00,hdy,64.20
2022-05-14T13:21:00,hdy,88.88
2022-05-14T13:22:00,hdy,62.22
2022-05-14T13:23:00,hdy,64.25
2022-05-14T13:24:00,hdy,87.03
2022-05-14T13:25:00,hdy,65.50
2022-05-14T13:26:00,hdy,64.03
2022-05-14T13:27:00,hdy,62.98
2022-05-14T13:28:00,hdy,62.24
2022-05-14T13:29:00,hdy,62.61
2022-05-14T13:30:00,hdy,61.25
2022-05-14T13:31:00,hdy,61.98
2022-05-14T13:32:00,hdy,62.39
2022-05-14T13:33:00,hdy,63.97
2022-05-14T13:34:00,hdy,61.70
2022-05-14T13:35:00,hdy,61.17
2022-05-14T13:36:00,hdy,60.28
2022-05-14T13:37:00,hdy,60.93
2022-05-14T13:38:00,hdy,63.38
2022-05-14T13:39:00,hdy,62.14
2022-05-14T13:40:00,hdy,62.19
2022-05-14T13:41:00,hdy,62.51
2022-05-14T13:42:00,hdy,58.80
2022-05-14T13:43:00,hdy,58.99
2022-05-14T13:44:00,hdy,59.47
2022-05-14T13:45:00,hdy,59.02
2022-05-14T13:46:00,hdy,60.82
2022-05-14T13:47:00,hdy,60.00
2022-05-14T13:48:00,hdy,57.50
2022-05-14T13:49:00,hdy,59.29
2022-05-14T13:50:00,hdy,58.94
2022-05-14T13:51:00,hdy,57.91
2022-05-14T13:52:00,hdy,58.76
2022-05-14T13:53:00,hdy,57.98
2022-05-14T13:54:00,hdy,81.47
2022-05-14T13:55:00,hdy,58.26
2022-05-14T13:56:00,hdy,57.43
2022-05-14T13:57:00,hdy,82.18
2022-05-14T13:58:00,hdy,58.93
2022-05-14T13:59:00,hdy,59.27
2022-05-14T14:00:00,hdy,81.56
2022-05-14T14:01:00,hdy,58.52
2022-05-14T14:02:00,hdy,79.89
2022-05-14T14:03:00,hdy,56.84
2022-05-14T14:04:00,hdy,57.89
2022-05-14T14:05:00,hdy,56.73
2022-05-14T14:06:00,hdy,57.84
2022-05-14T14:07:00,hdy,58.19
2022-05-14T14:08:00,hdy,58.34
2022-05-14T14:09:00,hdy,59.99
2022-05-14T14:10:00,hdy,56.64
2022-05-14T14:11:00,hdy,57.73
2022-05-14T14:12:00,hdy,56.21
2022-05-14T14:13:00,hdy,58.95
2022-05-14T14:14:00,hdy,57.93
2022-05-14T14:15:00,hdy,59.44
2022-05-14T14:16:00,hdy,60.46
2022-05-14T14:17:00,hdy,59.22
2022-05-14T14:18:00,hdy,59.06
2022-05-14T14:19:00,hdy,73.82
2022-05-14T14:20:00,hdy,60.10
2022-05-14T14:21:00,hdy,58.70
2022-05-14T14:22:00,hdy,59.29
2022-05-14T14:23:00,hdy,58.81
2022-05-14T14:24:00,hdy,58.49
2022-05-14T14:25:00,hdy,57.84
2022-05-14T14:26:00,hdy,57.80
2022-05-14T14:27:00,hdy,58.84
2022-05-14T14:28:00,hdy,61.31
2022-05-14T14:29:00,hdy,59.16
2022-05-14T14:30:00,hdy,57.62
2022-05-14T14:31:00,hdy,56.87
2022-05-14T14:32:00,hdy,57.35
2022-05-14T14:33:00,hdy,59.95
2022-05-14T14:34:00,hdy,58.74
2022-05-14T14:35:00,hdy,58.61
2022-05-14T14:36:00,hdy,59.50
2022-05-14T14:37:00,hdy,57.00
2022-05-14T14:38:00,hdy,57.57
2022-05-14T14:39:00,hdy,58.82
2022-05-14T14:40:00,hdy,58.21
2022-05-14T14:41:00,hdy,57.88
2022-05-14T14:42:00,hdy,59.76
2022-05-14T14:43:00,hdy,57.47
2022-05-14T14:44:00,hdy,57.74
2022-05-14T14:45:00,hdy,57.24
2022-05-14T14:46:00,hdy,57.19
2022-05-14T14:47:00,hdy,58.96
2022-05-14T14:48:00,hdy,57.86
2022-05-14T14:49:00,hdy,58.21
2022-05-14T14:50:00,hdy,80.42
2022-05-14T14:51:00,hdy,58.48
2022-05-14T14:52:00,hdy,56.81
2022-05-14T14:53:00,hdy,57.12
2022-05-14T14:54:00,hdy,58.53
2022-05-14T14:55:00,hdy,58.19
2022-05-14T14:56:00,hdy,58.03
2022-05-14T14:57:00,hdy,57.77
2022-05-14T14:58:00,hdy,57.84
2022-05-14T14:59:00,hdy,59.35
2022-05-14T15:00:00,hdy,57.35
2022-05-14T15:01:00,hdy,58.96
2022-05-14T15:02:00,hdy,67.97
2022-05-14T15:03:00,hdy,60.13
2022-05-14T15:04:00,hdy,60.07
2022-05-14T15:05:00,hdy,59.24
2022-05-14T15:06:00,hdy,59.37
2022-05-14T15:07:00,hdy,59.34
2022-05-14T15:08:00,hdy,59.86
2022-05-14T15:09:00,hdy,59.91
2022-05-14T15:10:00,hdy,59.47
2022-05-14T15:11:00,hdy,60.55
2022-05-14T15:12:00,hdy,61.40
2022-05-14T15:13:00,hdy,64.54
2022-05-14T15:14:00,hdy,63.59
2022-05-14T15:15:00,hdy,62.44
2022-05-14T15:16:00,hdy,63.39
2022-05-14T15:17:00,hdy,61.30
2022-05-14T15:18:00,hdy,60.95
2022-05-14T15:19:00,hdy,59.07
2022-05-14T15:20:00,hdy,58.76
2022-05-14T15:21:00,hdy,61.49
2022-05-14T15:22:00,hdy,60.27
2022-05-14T15:23:00,hdy,60.74
2022-05-14T15:24:00,hdy,60.69
2022-05-14T15:25:00,hdy,61.28
2022-05-14T15:26:00,hdy,59.55
2022-05-14T15:27:00,hdy,59.70
2022-05-14T15:28:00,hdy,60.89
2022-05-14T15:29:00,hdy,60.33
2022-05-14T15:30:00,hdy,60.17
2022-05-14T15:31:00,hdy,61.19
2022-05-14T15:32:00,hdy,59.80
2022-05-14T15:33:00,hdy,59.75
2022-05-14T15:34:00,hdy,87.04
2022-05-14T15:35:00,hdy,60.64
2022-05-14T15:36:00,hdy,61.44
2022-05-14T15:37:00,hdy,61.84
2022-05-14T15:38:00,hdy,60.40
2022-05-14T15:39:00,hdy,78.05
2022-05-14T15:40:00,hdy,60.53
2022-05-14T15:41:00,hdy,60.91
2022-05-14T15:42:00,hdy,60.93
2022-05-14T15:43:00,hdy,60.72
2022-05-14T15:44:00,hdy,61.76
2022-05-14T15:45:00,hdy,77.37
2022-05-14T15:46:00,hdy,82.18
2022-05-14T15:47:00,hdy,62.29
2022-05-14T15:48:00,hdy,62.66
2022-05-14T15:49:00,hdy,63.18
2022-05-14T15:50:00,hdy,62.81
2022-05-14T15:51:00,hdy,60.76
2022-05-14T15:52:00,hdy,60.09
2022-05-14T15:53:00,hdy,65.01
2022-05-14T15:54:00,hdy,61.40
2022-05-14T15:55:00,hdy,61.00
2022-05-14T15:56:00,hdy,63.09
2022-05-14T15:57:00,hdy,63.31
2022-05-14T15:58:00,hdy,87.29
2022-05-14T15:59:00,hdy,62.58
2022-05-14T16:00:00,hdy,88.00
2022-05-14T16:01:00,hdy,62.73
2022-05-14T16:02:00,hdy,62.23
2022-05-14T16:03:00,hdy,88.15
2022-05-14T16:04:00,hdy,77.53
2022-05-14T16:05:00,hdy,65.57
2022-05-14T16:06:00,hdy,62.89
2022-05-14T16:07:00,hdy,63.15
2022-05-14T16:08:00,hdy,63.69
2022-05-14T16:09:00,hdy,64.59
2022-05-14T16:10:00,hdy,85.01
2022-05-14T16:11:00,hdy,64.57
2022-05-14T16:12:00,hdy,64.61
2022-05-14T16:13:00,hdy,60.89
2022-05-14T16:14:00,hdy,60.89
2022-05-14T16:15:00,hdy,61.73
2022-05-14T16:16:00,hdy,86.92
2022-05-14T16:17:00,hdy,63.09
2022-05-14T16:18:00,hdy,61.91
2022-05-14T16:19:00,hdy,61.34
2022-05-14T16:20:00,hdy,61.58
2022-05-14T16:21:00,hdy,61.64
2022-05-14T16:22:00,hdy,83.83
2022-05-14T16:23:00,hdy,62.78
2022-05-14T16:24:00,hdy,62.97
2022-05-14T16:25:00,hdy,62.91
2022-05-14T16:26:00,hdy,61.32
2022-05-14T16:27:00,hdy,62.41
2022-05-14T16:28:00,hdy,60.97
2022-05-14T16:29:00,hdy,60.92
2022-05-14T16:30:00,hdy,83.28
2022-05-14T16:31:00,hdy,63.07
2022-05-14T16:32:00,hdy,62.54
2022-05-14T16:33:00,hdy,61.37
2022-05-14T16:34:00,hdy,60.96
2022-05-14T16:35:00,hdy,61.10
2022-05-14T16:36:00,hdy,61.63
2022-05-14T16:37:00,hdy,62.19
2022-05-14T16:38:00,hdy,61.95
2022-05-14T16:39:00,hdy,85.95
2022-05-14T16:40:00,hdy,61.12
2022-05-14T16:41:00,hdy,61.40
2022-05-14T16:42:00,hdy,60.52
2022-05-14T16:43:00,hdy,61.24
2022-05-14T16:44:00,hdy,63.44
2022-05-14T16:45:00,hdy,61.80
2022-05-14T16:46:00,hdy,62.68
2022-05-14T16:47:00,hdy,61.77
2022-05-14T16:48:00,hdy,61.09
2022-05-14T16:49:00,hdy,84.11
2022-05-14T16:50:00,hdy,61.28
2022-05-14T16:51:00,hdy,78.56
2022-05-14T16:52:00,hdy,61.34
2022-05-14T16:53:00,hdy,62.40
2022-05-14T16:54:00,hdy,61.85
2022-05-14T16:55:00,hdy,61.10
2022-05-14T16:56:00,hdy,61.82
2022-05-14T16:57:00,hdy,63.46
2022-05-14T16:58:00,hdy,64.37
2022-05-14T16:59:00,hdy,64.29
2022-05-14T17:00:00,hdy,66.03
2022-05-14T17:01:00,hdy,64.56
2022-05-14T17:02:00,hdy,63.90
2022-05-14T17:03:00,hdy,64.17
2022-05-14T17:04:00,hdy,66.21
2022-05-14T17:05:00,hdy,63.04
2022-05-14T17:06:00,hdy,83.63
2022-05-14T17:07:00,hdy,64.23
2022-05-14T17:08:00,hdy,83.90
2022-05-14T17:09:00,hdy,64.31
2022-05-14T17:10:00,hdy,62.19
2022-05-14T17:11:00,hdy,62.35
2022-05-14T17:12:00,hdy,86.20
2022-05-14T17:13:00,hdy,62.86
2022-05-14T17:14:00,hdy,86.40
2022-05-14T17:15:00,hdy,62.05
2022-05-14T17:16:00,hdy,62.44
2022-05-14T17:17:00,hdy,62.21
2022-05-14T17:18:00,hdy,82.51
2022-05-14T17:19:00,hdy,62.84
2022-05-14T17:20:00,hdy,62.35
2022-05-14T17:21:00,hdy,62.27
2022-05-14T17:22:00,hdy,61.56
2022-05-14T17:23:00,hdy,60.74
2022-05-14T17:24:00,hdy,62.09
2022-05-14T17:25:00,hdy,101.97
2022-05-14T17:26:00,hdy,61.81
2022-05-14T17:27:00,hdy,64.60
2022-05-14T17:28:00,hdy,63.88
2022-05-14T17:29:00,hdy,62.43
2022-05-14T17:30:00,hdy,63.64
2022-05-14T17:31:00,hdy,63.63
2022-05-14T17:32:00,hdy,63.41
2022-05-14T17:33:00,hdy,64.50
2022-05-14T17:34:00,hdy,63.91
2022-05-14T17:35:00,hdy,62.17
2022-05-14T17:36:00,hdy,74.69
2022-05-14T17:37:00,hdy,62.64
2022-05-14T17:38:00,hdy,64.35
2022-05-14T17:39:00,hdy,101.94
2022-05-14T17:40:00,hdy,62.80
2022-05-14T17:41:00,hdy,80.28
2022-05-14T17:42:00,hdy,63.01
2022-05-14T17:43:00,hdy,84.15
2022-05-14T17:44:00,hdy,64.56
2022-05-14T17:45:00,hdy,63.25
2022-05-14T17:46:00,hdy,103.48
2022-05-14T17:47:00,hdy,62.59
2022-05-14T17:48:00,hdy,62.42
2022-05-14T17:49:00,hdy,63.46
2022-05-14T17:50:00,hdy,84.75
2022-05-14T17:51:00,hdy,64.59
2022-05-14T17:52:00,hdy,65.59
2022-05-14T17:53:00,hdy,64.91
2022-05-14T17:54:00,hdy,81.49
2022-05-14T17:55:00,hdy,65.41
2022-05-14T17:56:00,hdy,86.56
2022-05-14T17:57:00,hdy,81.91
2022-05-14T17:58:00,hdy,66.35
2022-05-14T17:59:00,hdy,67.85
2022-05-14T18:00:00,hdy,90.64
2022-05-14T18:01:00,hdy,68.00
2022-05-14T18:02:00,hdy,68.79
2022-05-14T18:03:00,hdy,66.73
2022-05-14T18:04:00,hdy,69.54
2022-05-14T18:05:00,hdy,70.44
2022-05-14T18:06:00,hdy,68.62
2022-05-14T18:07:00,hdy,68.88
2022-05-14T18:08:00,hdy,68.08
2022-05-14T18:09:00,hdy,88.45
2022-05-14T18:10:00,hdy,65.27
2022-05-14T18:11:00,hdy,63.93
2022-05-14T18:12:00,hdy,65.02
2022-05-14T18:13:00,hdy,65.33
2022-05-14T18:14:00,hdy,66.06
2022-05-14T18:15:00,hdy,81.88
2022-05-14T18:16:00,hdy,66.13
2022-05-14T18:17:00,hdy,66.40
2022-05-14T18:18:00,hdy,67.09
2022-05-14T18:19:00,hdy,64.63
2022-05-14T18:20:00,hdy,66.55
2022-05-14T18:21:00,hdy,64.56
2022-05-14T18:22:00,hdy,64.99
2022-05-14T18:23:00,hdy,85.80
2022-05-14T18:24:00,hdy,68.46
2022-05-14T18:25:00,hdy,88.85
2022-05-14T18:26:00,hdy,65.45
2022-05-14T18:27:00,hdy,68.46
2022-05-14T18:28:00,hdy,67.35
2022-05-14T18:29:00,hdy,69.38
2022-05-14T18:30:00,hdy,68.53
2022-05-14T18:31:00,hdy,104.60
2022-05-14T18:32:00,hdy,65.12
2022-05-14T18:33:00,hdy,65.83
2022-05-14T18:34:00,hdy,64.94
2022-05-14T18:35:00,hdy,66.38
2022-05-14T18:36:00,hdy,79.90
2022-05-14T18:37:00,hdy,63.58
2022-05-14T18:38:00,hdy,62.95
2022-05-14T18:39:00,hdy,63.39
2022-05-14T18:40:00,hdy,91.02
2022-05-14T18:41:00,hdy,88.96
2022-05-14T18:42:00,hdy,65.58
2022-05-14T18:43:00,hdy,86.89
2022-05-14T18:44:00,hdy,62.69
2022-05-14T18:45:00,hdy,62.84
2022-05-14T18:46:00,hdy,81.58
2022-05-14T18:47:00,hdy,63.47
2022-05-14T18:48:00,hdy,63.99
2022-05-14T18:49:00,hdy,64.24
2022-05-14T18:50:00,hdy,65.00
2022-05-14T18:51:00,hdy,86.10
2022-05-14T18:52:00,hdy,66.50
2022-05-14T18:53:00,hdy,65.99
2022-05-14T18:54:00,hdy,67.25
2022-05-14T18:55:00,hdy,71.30
2022-05-14T18:56:00,hdy,66.19
2022-05-14T18:57:00,hdy,65.64
2022-05-14T18:58:00,hdy,65.59
2022-05-14T18:59:00,hdy,65.69
2022-05-14T19:00:00,hdy,65.74
2022-05-14T19:01:00,hdy,64.08
2022-05-14T19:02:00,hdy,64.14
2022-05-14T19:03:00,hdy,66.90
2022-05-14T19:04:00,hdy,62.66
2022-05-14T19:05:00,hdy,61.57
2022-05-14T19:06:00,hdy,63.32
2022-05-14T19:07:00,hdy,62.20
2022-05-14T19:08:00,hdy,65.04
2022-05-14T19:09:00,hdy,65.28
2022-05-14T19:10:00,hdy,63.15
2022-05-14T19:11:00,hdy,64.92
2022-05-14T19:12:00,hdy,68.44
2022-05-14T19:13:00,hdy,68.00
2022-05-14T19:14:00,hdy,68.02
2022-05-14T19:15:00,hdy,93.02
2022-05-14T19:16:00,hdy,66.08
2022-05-14T19:17:00,hdy,93.81
2022-05-14T19:18:00,hdy,66.90
2022-05-14T19:19:00,hdy,66.09
2022-05-14T19:20:00,hdy,63.44
2022-05-14T19:21:00,hdy,84.92
2022-05-14T19:22:00,hdy,83.77
2022-05-14T19:23:00,hdy,61.75
2022-05-14T19:24:00,hdy,64.46
2022-05-14T19:25:00,hdy,87.15
2022-05-14T19:26:00,hdy,61.34
2022-05-14T19:27:00,hdy,62.26
2022-05-14T19:28:00,hdy,62.51
2022-05-14T19:29:00,hdy,62.86
2022-05-14T19:30:00,hdy,63.37
2022-05-14T19:31:00,hdy,60.63
2022-05-14T19:32:00,hdy,61.99
2022-05-14T19:33:00,hdy,85.81
2022-05-14T19:34:00,hdy,62.15
2022-05-14T19:35:00,hdy,63.60
2022-05-14T19:36:00,hdy,63.10
2022-05-14T19:37:00,hdy,65.17
2022-05-14T19:38:00,hdy,62.52
2022-05-14T19:39:00,hdy,67.81
2022-05-14T19:40:00,hdy,62.98
2022-05-14T19:41:00,hdy,84.38
2022-05-14T19:42:00,hdy,66.09
2022-05-14T19:43:00,hdy,64.96
2022-05-14T19:44:00,hdy,66.28
2022-05-14T19:45:00,hdy,64.27
2022-05-14T19:46:00,hdy,62.88
2022-05-14T19:47:00,hdy,63.23
2022-05-14T19:48:00,hdy,65.40
2022-05-14T19:49:00,hdy,86.86
2022-05-14T19:50:00,hdy,65.22
2022-05-14T19:51:00,hdy,86.21
2022-05-14T19:52:00,hdy,62.59
2022-05-14T19:53:00,hdy,61.65
2022-05-14T19:54:00,hdy,62.36
2022-05-14T19:55:00,hdy,62.67
2022-05-14T19:56:00,hdy,61.97
2022-05-14T19:57:00,hdy,62.96
2022-05-14T19:58:00,hdy,63.79
2022-05-14T19:59:00,hdy,62.88
2022-05-14T20:00:00,hdy,62.74
2022-05-14T20:01:00,hdy,62.86
2022-05-14T20:02:00,hdy,63.47
2022-05-14T20:03:00,hdy,64.79
2022-05-14T20:04:00,hdy,66.30
2022-05-14T20:05:00,hdy,66.30
2022-05-14T20:06:00,hdy,84.55
2022-05-14T20:07:00,hdy,64.88
2022-05-14T20:08:00,hdy,64.27
2022-05-14T20:09:00,hdy,66.64
2022-05-14T20:10:00,hdy,68.49
2022-05-14T20:11:00,hdy,67.10
2022-05-14T20:12:00,hdy,65.00
2022-05-14T20:13:00,hdy,64.49
2022-05-14T20:14:00,hdy,83.89
2022-05-14T20:15:00,hdy,64.22
2022-05-14T20:16:00,hdy,65.88
2022-05-14T20:17:00,hdy,87.32
2022-05-14T20:18:00,hdy,66.60
2022-05-14T20:19:00,hdy,87.45
2022-05-14T20:20:00,hdy,64.87
2022-05-14T20:21:00,hdy,65.55
2022-05-14T20:22:00,hdy,65.99
2022-05-14T20:23:00,hdy,65.91
2022-05-14T20:24:00,hdy,67.07
2022-05-14T20:25:00,hdy,66.97
2022-05-14T20:26:00,hdy,65.74
2022-05-14T20:27:00,hdy,65.39
2022-05-14T20:28:00,hdy,67.43
2022-05-14T20:29:00,hdy,66.44
2022-05-14T20:30:00,hdy,66.90
2022-05-14T20:31:00,hdy,65.31
2022-05-14T20:32:00,hdy,64.91
2022-05-14T20:33:00,hdy,63.39
2022-05-14T20:34:00,hdy,65.77
2022-05-14T20:35:00,hdy,65.70
2022-05-14T20:36:00,hdy,66.18
2022-05-14T20:37:00,hdy,67.55
2022-05-14T20:38:00,hdy,80.79
2022-05-14T20:39:00,hdy,69.65
2022-05-14T20:40:00,hdy,64.18
2022-05-14T20:41:00,hdy,65.53
2022-05-14T20:42:00,hdy,87.89
2022-05-14T20:43:00,hdy,65.44
2022-05-14T20:44:00,hdy,88.00
2022-05-14T20:45:00,hdy,67.55
2022-05-14T20:46:00,hdy,90.91
2022-05-14T20:47:00,hdy,66.54
2022-05-14T20:48:00,hdy,67.45
2022-05-14T20:49:00,hdy,89.39
2022-05-14T20:50:00,hdy,68.05
2022-05-14T20:51:00,hdy,69.43
2022-05-14T20:52:00,hdy,68.86
2022-05-14T20:53:00,hdy,69.23
2022-05-14T20:54:00,hdy,68.19
2022-05-14T20:55:00,hdy,69.56
2022-05-14T20:56:00,hdy,72.62
2022-05-14T20:57:00,hdy,70.01
2022-05-14T20:58:00,hdy,70.85
2022-05-14T20:59:00,hdy,66.08
2022-05-14T21:00:00,hdy,66.58
2022-05-14T21:01:00,hdy,64.94
2022-05-14T21:02:00,hdy,64.12
2022-05-14T21:03:00,hdy,89.75
2022-05-14T21:04:00,hdy,65.79
2022-05-14T21:05:00,hdy,66.31
2022-05-14T21:06:00,hdy,66.49
2022-05-14T21:07:00,hdy,65.63
2022-05-14T21:08:00,hdy,65.44
2022-05-14T21:09:00,hdy,65.36
2022-05-14T21:10:00,hdy,66.80
2022-05-14T21:11:00,hdy,66.35
2022-05-14T21:12:00,hdy,66.46
2022-05-14T21:13:00,hdy,69.25
2022-05-14T21:14:00,hdy,88.54
2022-05-14T21:15:00,hdy,66.42
2022-05-14T21:16:00,hdy,66.40
2022-05-14T21:17:00,hdy,63.87
2022-05-14T21:18:00,hdy,81.88
2022-05-14T21:19:00,hdy,67.58
2022-05-14T21:20:00,hdy,66.42
2022-05-14T21:21:00,hdy,64.27
2022-05-14T21:22:00,hdy,64.44
2022-05-14T21:23:00,hdy,80.27
2022-05-14T21:24:00,hdy,64.86
2022-05-14T21:25:00,hdy,64.80
2022-05-14T21:26:00,hdy,68.05
2022-05-14T21:27:00,hdy,65.92
2022-05-14T21:28:00,hdy,65.30
2022-05-14T21:29:00,hdy,87.47
2022-05-14T21:30:00,hdy,64.35
2022-05-14T21:31:00,hdy,66.64
2022-05-14T21:32:00,hdy,69.42
2022-05-14T21:33:00,hdy,68.61
2022-05-14T21:34:00,hdy,69.08
2022-05-14T21:35:00,hdy,89.80
2022-05-14T21:36:00,hdy,66.53
2022-05-14T21:37:00,hdy,68.60
2022-05-14T21:38:00,hdy,69.71
2022-05-14T21:39:00,hdy,92.80
2022-05-14T21:40:00,hdy,69.03
2022-05-14T21:41:00,hdy,69.29
2022-05-14T21:42:00,hdy,66.34
2022-05-14T21:43:00,hdy,66.07
2022-05-14T21:44:00,hdy,66.56
2022-05-14T21:45:00,hdy,66.87
2022-05-14T21:46:00,hdy,66.78
2022-05-14T21:47:00,hdy,81.51
2022-05-14T21:48:00,hdy,91.00
2022-05-14T21:49:00,hdy,65.32
2022-05-14T21:50:00,hdy,65.65
2022-05-14T21:51:00,hdy,66.94
2022-05-14T21:52:00,hdy,103.75
2022-05-14T21:53:00,hdy,67.68
2022-05-14T21:54:00,hdy,69.18
2022-05-14T21:55:00,hdy,69.62
2022-05-14T21:56:00,hdy,67.78
2022-05-14T21:57:00,hdy,67.36
2022-05-14T21:58:00,hdy,69.91
2022-05-14T21:59:00,hdy,69.24
2022-05-14T22:00:00,hdy,69.42
2022-05-14T22:01:00,hdy,72.40
2022-05-14T22:02:00,hdy,68.91
2022-05-14T22:03:00,hdy,68.06
2022-05-14T22:04:00,hdy,67.36
2022-05-14T22:05:00,hdy,73.12
2022-05-14T22:06:00,hdy,70.28
2022-05-14T22:07:00,hdy,68.93
2022-05-14T22:08:00,hdy,68.88
2022-05-14T22:09:00,hdy,67.00
2022-05-14T22:10:00,hdy,70.48
2022-05-14T22:11:00,hdy,67.60
