#datetime,building,power
2024-04-01T11:39:00,prt,94.65
2024-04-01T11:40:00,prt,105.05
2024-04-01T11:41:00,prt,96.96
2024-04-01T11:42:00,prt,102.88
2024-04-01T11:43:00,prt,92.11
2024-04-01T11:44:00,prt,103.23
2024-04-01T11:45:00,prt,97.22
2024-04-01T11:46:00,prt,112.87
2024-04-01T11:47:00,prt,109.24
2024-04-01T11:48:00,prt,108.20
2024-04-01T11:49:00,prt,112.55
2024-04-01T11:50:00,prt,90.80
2024-04-01T11:51:00,prt,103.72
2024-04-01T11:52:00,prt,85.74
2024-04-01T11:53:00,prt,96.54
2024-04-01T11:54:00,prt,111.46
2024-04-01T11:55:00,prt,89.92
2024-04-01T11:56:00,prt,99.88
2024-04-01T11:57:00,prt,93.87
2024-04-01T11:58:00,prt,102.39
2024-04-01T11:59:00,prt,96.46
2024-04-01T12:00:00,prt,88.85
2024-04-01T12:01:00,prt,99.33
2024-04-01T12:02:00,prt,89.37
2024-04-01T12:03:00,prt,99.56
2024-04-01T12:04:00,prt,93.42
2024-04-01T12:05:00,prt,93.33
2024-04-01T12:06:00,prt,108.15
2024-04-01T12:07:00,prt,96.49
2024-04-01T12:08:00,prt,104.85
2024-04-01T12:09:00,prt,101.59
2024-04-01T12:10:00,prt,92.63
2024-04-01T12:11:00,prt,102.85
2024-04-01T12:12:00,prt,89.03
2024-04-01T12:13:00,prt,98.81
2024-04-01T12:14:00,prt,92.08
2024-04-01T12:15:00,prt,87.09
2024-04-01T12:16:00,prt,95.74
2024-04-01T12:17:00,prt,95.41
2024-04-01T12:18:00,prt,100.83
2024-04-01T12:19:00,prt,106.03
2024-04-01T12:20:00,prt,98.44
2024-04-01T12:21:00,prt,108.49
2024-04-01T12:22:00,prt,106.97
2024-04-01T12:23:00,prt,92.13
2024-04-01T12:24:00,prt,104.76
2024-04-01T12:25:00,prt,107.16
2024-04-01T12:26:00,prt,103.40
2024-04-01T12:27:00,prt,94.27
2024-04-01T12:28:00,prt,104.54
2024-04-01T12:29:00,prt,100.00
2024-04-01T12:30:00,prt,95.63
2024-04-01T12:31:00,prt,104.11
2024-04-01T12:32:00,prt,96.73
2024-04-01T12:33:00,prt,92.78
2024-04-01T12:34:00,prt,109.18
2024-04-01T12:35:00,prt,99.87
2024-04-01T12:36:00,prt,107.91
2024-04-01T12:37:00,prt,95.13
2024-04-01T12:38:00,prt,85.00
2024-04-01T12:39:00,prt,101.02
2024-04-01T12:40:00,prt,90.99
2024-04-01T12:41:00,prt,88.74
2024-04-01T12:42:00,prt,91.74
2024-04-01T12:43:00,prt,87.31
2024-04-01T12:44:00,prt,96.50
2024-04-01T12:45:00,prt,94.49
2024-04-01T12:46:00,prt,92.27
2024-04-01T12:47:00,prt,107.48
2024-04-01T12:48:00,prt,103.47
2024-04-01T12:49:00,prt,111.30
2024-04-01T12:50:00,prt,98.29
2024-04-01T12:51:00,prt,101.32
2024-04-01T12:52:00,prt,110.61
2024-04-01T12:53:00,prt,94.08
2024-04-01T12:54:00,prt,104.46
2024-04-01T12:55:00,prt,86.63
2024-04-01T12:56:00,prt,98.70
2024-04-01T12:57:00,prt,101.18
2024-04-01T12:58:00,prt,91.52
2024-04-01T12:59:00,prt,96.46
2024-04-01T13:00:00,prt,87.22
2024-04-01T13:01:00,prt,85.57
2024-04-01T13:02:00,prt,97.46
2024-04-01T13:03:00,prt,91.95
2024-04-01T13:04:00,prt,90.84
2024-04-01T13:05:00,prt,102.58
2024-04-01T13:06:00,prt,95.90
2024-04-01T13:07:00,prt,115.24
2024-04-01T13:08:00,prt,99.53
2024-04-01T13:09:00,prt,102.65
2024-04-01T13:10:00,prt,108.22
2024-04-01T13:11:00,prt,96.97
2024-04-01T13:12:00,prt,105.32
2024-04-01T13:13:00,prt,92.27
2024-04-01T13:14:00,prt,100.44
2024-04-01T13:15:00,prt,113.58
2024-04-01T13:16:00,prt,96.21
2024-04-01T13:17:00,prt,93.25
2024-04-01T13:18:00,prt,102.14
2024-04-01T13:19:00,prt,91.27
2024-04-01T13:20:00,prt,101.36
2024-04-01T13:21:00,prt,91.33
2024-04-01T13:22:00,prt,100.10
2024-04-01T13:23:00,prt,107.81
2024-04-01T13:24:00,prt,99.02
2024-04-01T13:25:00,prt,98.66
2024-04-01T13:26:00,prt,100.29
2024-04-01T13:27:00,prt,91.50
2024-04-01T13:28:00,prt,103.33
2024-04-01T13:29:00,prt,99.63
2024-04-01T13:30:00,prt,88.13
2024-04-01T13:31:00,prt,96.46
2024-04-01T13:32:00,prt,86.37
2024-04-01T13:33:00,prt,95.78
2024-04-01T13:34:00,prt,113.32
2024-04-01T13:35:00,prt,97.55
2024-04-01T13:36:00,prt,119.95
2024-04-01T13:37:00,prt,93.95
2024-04-01T13:38:00,prt,96.69
2024-04-01T13:39:00,prt,104.16
2024-04-01T13:40:00,prt,91.78
2024-04-01T13:41:00,prt,95.55
2024-04-01T13:42:00,prt,117.54
2024-04-01T13:43:00,prt,100.09
2024-04-01T13:44:00,prt,102.19
2024-04-01T13:45:00,prt,92.50
2024-04-01T13:46:00,prt,100.31
2024-04-01T13:47:00,prt,103.18
2024-04-01T13:48:00,prt,98.47
2024-04-01T13:49:00,prt,98.46
2024-04-01T13:50:00,prt,106.80
2024-04-01T13:51:00,prt,98.95
2024-04-01T13:52:00,prt,93.42
2024-04-01T13:53:00,prt,105.95
2024-04-01T13:54:00,prt,95.96
2024-04-01T13:55:00,prt,93.62
2024-04-01T13:56:00,prt,75.38
2024-04-01T13:57:00,prt,81.93
2024-04-01T13:58:00,prt,81.93
2024-04-01T13:59:00,prt,78.32
2024-04-01T14:00:00,prt,75.87
2024-04-01T14:01:00,prt,75.28
2024-04-01T14:02:00,prt,77.67
2024-04-01T14:03:00,prt,79.40
2024-04-01T14:04:00,prt,78.16
2024-04-01T14:05:00,prt,79.92
2024-04-01T14:06:00,prt,87.18
2024-04-01T14:07:00,prt,80.03
2024-04-01T14:08:00,prt,77.69
2024-04-01T14:09:00,prt,84.00
2024-04-01T14:10:00,prt,93.23
2024-04-01T14:11:00,prt,89.76
2024-04-01T14:12:00,prt,95.45
2024-04-01T14:13:00,prt,83.03
2024-04-01T14:14:00,prt,86.75
2024-04-01T14:15:00,prt,88.03
2024-04-01T14:16:00,prt,88.65
2024-04-01T14:17:00,prt,92.45
2024-04-01T14:18:00,prt,98.56
2024-04-01T14:19:00,prt,94.65
2024-04-01T14:20:00,prt,92.91
2024-04-01T14:21:00,prt,104.24
2024-04-01T14:22:00,prt,93.97
2024-04-01T14:23:00,prt,75.34
2024-04-01T14:24:00,prt,77.69
2024-04-01T14:25:00,prt,79.02
2024-04-01T14:26:00,prt,86.06
2024-04-01T14:27:00,prt,85.60
2024-04-01T14:28:00,prt,87.40
2024-04-01T14:29:00,prt,80.25
2024-04-01T14:30:00,prt,80.88
2024-04-01T14:31:00,prt,88.01
2024-04-01T14:32:00,prt,102.62
2024-04-01T14:33:00,prt,99.20
2024-04-01T14:34:00,prt,97.71
2024-04-01T14:35:00,prt,89.95
2024-04-01T14:36:00,prt,91.53
2024-04-01T14:37:00,prt,89.82
2024-04-01T14:38:00,prt,88.29
2024-04-01T14:39:00,prt,86.65
2024-04-01T14:40:00,prt,80.89
2024-04-01T14:41:00,prt,81.17
2024-04-01T14:42:00,prt,81.89
2024-04-01T14:43:00,prt,84.37
2024-04-01T14:44:00,prt,82.46
2024-04-01T14:45:00,prt,80.92
2024-04-01T14:46:00,prt,80.47
2024-04-01T14:47:00,prt,78.93
2024-04-01T14:48:00,prt,82.00
2024-04-01T14:49:00,prt,82.05
2024-04-01T14:50:00,prt,87.95
2024-04-01T14:51:00,prt,87.68
2024-04-01T14:52:00,prt,83.92
2024-04-01T14:53:00,prt,81.40
2024-04-01T14:54:00,prt,95.84
2024-04-01T14:55:00,prt,81.66
2024-04-01T14:56:00,prt,77.79
2024-04-01T14:57:00,prt,80.90
2024-04-01T14:58:00,prt,78.02
2024-04-01T14:59:00,prt,76.84
2024-04-01T15:00:00,prt,83.60
2024-04-01T15:01:00,prt,74.88
2024-04-01T15:02:00,prt,74.00
2024-04-01T15:03:00,prt,79.84
2024-04-01T15:04:00,prt,82.66
2024-04-01T15:05:00,prt,86.11
2024-04-01T15:06:00,prt,81.18
2024-04-01T15:07:00,prt,78.55
2024-04-01T15:08:00,prt,84.36
2024-04-01T15:09:00,prt,78.43
2024-04-01T15:10:00,prt,78.06
2024-04-01T15:11:00,prt,74.03
2024-04-01T15:12:00,prt,73.26
2024-04-01T15:13:00,prt,71.59
2024-04-01T15:14:00,prt,87.01
2024-04-01T15:15:00,prt,78.04
2024-04-01T15:16:00,prt,77.97
2024-04-01T15:17:00,prt,80.40
2024-04-01T15:18:00,prt,77.64
2024-04-01T15:19:00,prt,80.21
2024-04-01T15:20:00,prt,80.55
2024-04-01T15:21:00,prt,77.40
2024-04-01T15:22:00,prt,74.59
2024-04-01T15:23:00,prt,72.76
2024-04-01T15:24:00,prt,70.59
2024-04-01T15:25:00,prt,75.64
2024-04-01T15:26:00,prt,77.08
2024-04-01T15:27:00,prt,77.82
2024-04-01T15:28:00,prt,86.34
2024-04-01T15:29:00,prt,81.74
2024-04-01T15:30:00,prt,92.76
2024-04-01T15:31:00,prt,80.30
2024-04-01T15:32:00,prt,84.40
2024-04-01T15:33:00,prt,78.44
2024-04-01T15:34:00,prt,73.05
2024-04-01T15:35:00,prt,73.61
2024-04-01T15:36:00,prt,73.98
2024-04-01T15:37:00,prt,74.20
2024-04-01T15:38:00,prt,79.06
2024-04-01T15:39:00,prt,74.97
2024-04-01T15:40:00,prt,77.87
2024-04-01T15:41:00,prt,74.81
2024-04-01T15:42:00,prt,83.68
2024-04-01T15:43:00,prt,82.71
2024-04-01T15:44:00,prt,81.53
2024-04-01T15:45:00,prt,79.38
2024-04-01T15:46:00,prt,79.57
2024-04-01T15:47:00,prt,89.66
2024-04-01T15:48:00,prt,79.50
2024-04-01T15:49:00,prt,78.02
2024-04-01T15:50:00,prt,78.65
2024-04-01T15:51:00,prt,76.13
2024-04-01T15:52:00,prt,77.29
2024-04-01T15:53:00,prt,78.66
2024-04-01T15:54:00,prt,80.24
2024-04-01T15:55:00,prt,77.83
2024-04-01T15:56:00,prt,78.73
2024-04-01T15:57:00,prt,76.51
2024-04-01T15:58:00,prt,74.80
2024-04-01T15:59:00,prt,76.76
2024-04-01T16:00:00,prt,75.28
2024-04-01T16:01:00,prt,75.26
2024-04-01T16:02:00,prt,77.41
2024-04-01T16:03:00,prt,89.73
2024-04-01T16:04:00,prt,77.55
2024-04-01T16:05:00,prt,87.16
2024-04-01T16:06:00,prt,74.16
2024-04-01T16:07:00,prt,72.84
2024-04-01T16:08:00,prt,71.95
2024-04-01T16:09:00,prt,71.46
2024-04-01T16:10:00,prt,70.16
2024-04-01T16:11:00,prt,71.00
2024-04-01T16:12:00,prt,73.98
2024-04-01T16:13:00,prt,81.46
2024-04-01T16:14:00,prt,70.90
2024-04-01T16:15:00,prt,72.19
2024-04-01T16:16:00,prt,75.79
2024-04-01T16:17:00,prt,80.51
2024-04-01T16:18:00,prt,83.66
2024-04-01T16:19:00,prt,80.69
2024-04-01T16:20:00,prt,76.91
2024-04-01T16:21:00,prt,84.20
2024-04-01T16:22:00,prt,70.52
2024-04-01T16:23:00,prt,68.59
2024-04-01T16:24:00,prt,70.27
2024-04-01T16:25:00,prt,73.73
2024-04-01T16:26:00,prt,73.03
2024-04-01T16:27:00,prt,69.26
2024-04-01T16:28:00,prt,69.89
2024-04-01T16:29:00,prt,73.10
2024-04-01T16:30:00,prt,72.04
2024-04-01T16:31:00,prt,83.96
2024-04-01T16:32:00,prt,78.65
2024-04-01T16:33:00,prt,85.24
2024-04-01T16:34:00,prt,84.36
2024-04-01T16:35:00,prt,87.06
2024-04-01T16:36:00,prt,89.17
2024-04-01T16:37:00,prt,90.46
2024-04-01T16:38:00,prt,91.63
2024-04-01T16:39:00,prt,90.87
2024-04-01T16:40:00,prt,85.77
2024-04-01T16:41:00,prt,87.63
2024-04-01T16:42:00,prt,92.31
2024-04-01T16:43:00,prt,94.34
2024-04-01T16:44:00,prt,90.27
2024-04-01T16:45:00,prt,91.88
2024-04-01T16:46:00,prt,91.29
2024-04-01T16:47:00,prt,89.01
2024-04-01T16:48:00,prt,98.99
2024-04-01T16:49:00,prt,91.63
2024-04-01T16:50:00,prt,98.61
2024-04-01T16:51:00,prt,96.91
2024-04-01T16:52:00,prt,88.72
2024-04-01T16:53:00,prt,84.16
2024-04-01T16:54:00,prt,81.66
2024-04-01T16:55:00,prt,81.89
2024-04-01T16:56:00,prt,77.74
2024-04-01T16:57:00,prt,73.35
2024-04-01T16:58:00,prt,76.35
2024-04-01T16:59:00,prt,71.07
2024-04-01T17:00:00,prt,82.28
2024-04-01T17:01:00,prt,84.84
2024-04-01T17:02:00,prt,87.30
2024-04-01T17:03:00,prt,86.84
2024-04-01T17:04:00,prt,88.26
2024-04-01T17:05:00,prt,83.15
2024-04-01T17:06:00,prt,87.29
2024-04-01T17:07:00,prt,101.56
2024-04-01T17:08:00,prt,89.24
2024-04-01T17:09:00,prt,83.31
2024-04-01T17:10:00,prt,82.98
2024-04-01T17:11:00,prt,70.33
2024-04-01T17:12:00,prt,74.54
2024-04-01T17:13:00,prt,73.71
2024-04-01T17:14:00,prt,72.36
2024-04-01T17:15:00,prt,82.91
2024-04-01T17:16:00,prt,84.54
2024-04-01T17:17:00,prt,74.81
2024-04-01T17:18:00,prt,83.58
2024-04-01T17:19:00,prt,75.23
2024-04-01T17:20:00,prt,73.68
2024-04-01T17:21:00,prt,76.80
2024-04-01T17:22:00,prt,72.25
2024-04-01T17:23:00,prt,73.44
2024-04-01T17:24:00,prt,74.28
2024-04-01T17:25:00,prt,77.81
2024-04-01T17:26:00,prt,74.81
2024-04-01T17:27:00,prt,79.77
2024-04-01T17:28:00,prt,77.62
2024-04-01T17:29:00,prt,79.94
2024-04-01T17:30:00,prt,89.86
2024-04-01T17:31:00,prt,92.70
2024-04-01T17:32:00,prt,76.36
2024-04-01T17:33:00,prt,72.70
2024-04-01T17:34:00,prt,74.80
2024-04-01T17:35:00,prt,77.03
2024-04-01T17:36:00,prt,76.31
2024-04-01T17:37:00,prt,73.40
2024-04-01T17:38:00,prt,71.06
2024-04-01T17:39:00,prt,69.48
2024-04-01T17:40:00,prt,83.40
2024-04-01T17:41:00,prt,76.03
2024-04-01T17:42:00,prt,70.79
2024-04-01T17:43:00,prt,74.64
2024-04-01T17:44:00,prt,76.02
2024-04-01T17:45:00,prt,80.55
2024-04-01T17:46:00,prt,72.52
2024-04-01T17:47:00,prt,74.85
2024-04-01T17:48:00,prt,72.75
2024-04-01T17:49:00,prt,72.41
2024-04-01T17:50:00,prt,89.15
2024-04-01T17:51:00,prt,79.28
2024-04-01T17:52:00,prt,84.23
2024-04-01T17:53:00,prt,94.75
2024-04-01T17:54:00,prt,78.38
2024-04-01T17:55:00,prt,76.55
2024-04-01T17:56:00,prt,90.09
2024-04-01T17:57:00,prt,91.39
2024-04-01T17:58:00,prt,88.24
2024-04-01T17:59:00,prt,93.61
2024-04-01T18:00:00,prt,87.94
2024-04-01T18:01:00,prt,89.50
2024-04-01T18:02:00,prt,89.36
2024-04-01T18:03:00,prt,89.43
2024-04-01T18:04:00,prt,85.84
2024-04-01T18:05:00,prt,76.31
2024-04-01T18:06:00,prt,82.34
2024-04-01T18:07:00,prt,97.47
2024-04-01T18:08:00,prt,80.79
2024-04-01T18:09:00,prt,77.83
2024-04-01T18:10:00,prt,76.76
2024-04-01T18:11:00,prt,79.08
2024-04-01T18:12:00,prt,78.09
2024-04-01T18:13:00,prt,81.18
2024-04-01T18:14:00,prt,80.75
2024-04-01T18:15:00,prt,85.56
2024-04-01T18:16:00,prt,85.54
2024-04-01T18:17:00,prt,84.56
2024-04-01T18:18:00,prt,92.42
2024-04-01T18:19:00,prt,93.93
2024-04-01T18:20:00,prt,98.14
2024-04-01T18:21:00,prt,83.78
2024-04-01T18:22:00,prt,67.45
2024-04-01T18:23:00,prt,69.50
2024-04-01T18:24:00,prt,73.89
2024-04-01T18:25:00,prt,70.32
2024-04-01T18:26:00,prt,80.84
2024-04-01T18:27:00,prt,70.98
2024-04-01T18:28:00,prt,74.08
2024-04-01T18:29:00,prt,80.40
2024-04-01T18:30:00,prt,80.68
2024-04-01T18:31:00,prt,87.78
2024-04-01T18:32:00,prt,87.18
2024-04-01T18:33:00,prt,83.75
2024-04-01T18:34:00,prt,70.15
2024-04-01T18:35:00,prt,85.33
2024-04-01T18:36:00,prt,88.86
2024-04-01T18:37:00,prt,75.55
2024-04-01T18:38:00,prt,71.22
2024-04-01T18:39:00,prt,85.26
2024-04-01T18:40:00,prt,98.50
2024-04-01T18:41:00,prt,92.04
2024-04-01T18:42:00,prt,90.02
2024-04-01T18:43:00,prt,77.44
2024-04-01T18:44:00,prt,84.95
2024-04-01T18:45:00,prt,75.38
2024-04-01T18:46:00,prt,87.11
2024-04-01T18:47:00,prt,80.41
2024-04-01T18:48:00,prt,80.86
2024-04-01T18:49:00,prt,75.39
2024-04-01T18:50:00,prt,77.27
2024-04-01T18:51:00,prt,83.17
2024-04-01T18:52:00,prt,81.02
2024-04-01T18:53:00,prt,82.56
2024-04-01T18:54:00,prt,73.11
2024-04-01T18:55:00,prt,70.31
2024-04-01T18:56:00,prt,72.30
2024-04-01T18:57:00,prt,73.85
2024-04-01T18:58:00,prt,83.10
2024-04-01T18:59:00,prt,78.78
2024-04-01T19:00:00,prt,83.07
2024-04-01T19:01:00,prt,88.24
2024-04-01T19:02:00,prt,83.28
2024-04-01T19:03:00,prt,75.47
2024-04-01T19:04:00,prt,81.64
2024-04-01T19:05:00,prt,73.35
2024-04-01T19:06:00,prt,82.93
2024-04-01T19:07:00,prt,79.80
2024-04-01T19:08:00,prt,74.56
2024-04-01T19:09:00,prt,71.39
2024-04-01T19:10:00,prt,67.37
2024-04-01T19:11:00,prt,65.54
2024-04-01T19:12:00,prt,63.73
2024-04-01T19:13:00,prt,63.35
2024-04-01T19:14:00,prt,64.55
2024-04-01T19:15:00,prt,67.17
2024-04-01T19:16:00,prt,82.47
2024-04-01T19:17:00,prt,66.74
2024-04-01T19:18:00,prt,80.06
2024-04-01T19:19:00,prt,89.18
2024-04-01T19:20:00,prt,72.81
2024-04-01T19:21:00,prt,74.55
2024-04-01T19:22:00,prt,73.27
2024-04-01T19:23:00,prt,73.41
2024-04-01T19:24:00,prt,68.02
2024-04-01T19:25:00,prt,60.44
2024-04-01T19:26:00,prt,62.02
2024-04-01T19:27:00,prt,68.21
2024-04-01T19:28:00,prt,63.36
2024-04-01T19:29:00,prt,63.57
2024-04-01T19:30:00,prt,69.58
2024-04-01T19:31:00,prt,70.51
2024-04-01T19:32:00,prt,68.71
2024-04-01T19:33:00,prt,66.66
2024-04-01T19:34:00,prt,67.72
2024-04-01T19:35:00,prt,65.96
2024-04-01T19:36:00,prt,65.98
2024-04-01T19:37:00,prt,80.98
2024-04-01T19:38:00,prt,66.89
2024-04-01T19:39:00,prt,67.09
2024-04-01T19:40:00,prt,65.67
2024-04-01T19:41:00,prt,66.46
2024-04-01T19:42:00,prt,65.09
2024-04-01T19:43:00,prt,65.07
2024-04-01T19:44:00,prt,66.49
2024-04-01T19:45:00,prt,68.05
2024-04-01T19:46:00,prt,60.52
2024-04-01T19:47:00,prt,60.74
2024-04-01T19:48:00,prt,66.51
2024-04-01T19:49:00,prt,54.87
2024-04-01T19:50:00,prt,65.65
2024-04-01T19:51:00,prt,56.62
2024-04-01T19:52:00,prt,59.53
2024-04-01T19:53:00,prt,62.97
2024-04-01T19:54:00,prt,60.22
2024-04-01T19:55:00,prt,59.32
2024-04-01T19:56:00,prt,58.24
2024-04-01T19:57:00,prt,53.55
2024-04-01T19:58:00,prt,57.82
2024-04-01T19:59:00,prt,60.83
2024-04-01T20:00:00,prt,55.77
2024-04-01T20:01:00,prt,60.94
2024-04-01T20:02:00,prt,50.39
2024-04-01T20:03:00,prt,53.79
2024-04-01T20:04:00,prt,57.28
2024-04-01T20:05:00,prt,50.71
2024-04-01T20:06:00,prt,50.69
2024-04-01T20:07:00,prt,56.12
2024-04-01T20:08:00,prt,53.06
2024-04-01T20:09:00,prt,55.86
2024-04-01T20:10:00,prt,63.15
2024-04-01T20:11:00,prt,59.57
2024-04-01T20:12:00,prt,57.80
2024-04-01T20:13:00,prt,56.55
2024-04-01T20:14:00,prt,56.17
2024-04-01T20:15:00,prt,62.23
2024-04-01T20:16:00,prt,61.80
2024-04-01T20:17:00,prt,58.65
2024-04-01T20:18:00,prt,58.15
2024-04-01T20:19:00,prt,56.21
2024-04-01T20:20:00,prt,60.55
2024-04-01T20:21:00,prt,62.47
2024-04-01T20:22:00,prt,51.57
2024-04-01T20:23:00,prt,52.48
2024-04-01T20:24:00,prt,50.56
2024-04-01T20:25:00,prt,52.19
2024-04-01T20:26:00,prt,57.41
2024-04-01T20:27:00,prt,59.96
2024-04-01T20:28:00,prt,65.47
2024-04-01T20:29:00,prt,48.57
2024-04-01T20:30:00,prt,47.06
2024-04-01T20:31:00,prt,45.50
2024-04-01T20:32:00,prt,46.02
2024-04-01T20:33:00,prt,48.24
2024-04-01T20:34:00,prt,53.64
2024-04-01T20:35:00,prt,45.96
2024-04-01T20:36:00,prt,47.25
2024-04-01T20:37:00,prt,45.04
2024-04-01T20:38:00,prt,44.86
2024-04-01T20:39:00,prt,47.31
2024-04-01T20:40:00,prt,47.36
2024-04-01T20:41:00,prt,47.25
2024-04-01T20:42:00,prt,56.23
2024-04-01T20:43:00,prt,53.20
2024-04-01T20:44:00,prt,57.34
2024-04-01T20:45:00,prt,53.72
2024-04-01T20:46:00,prt,50.08
2024-04-01T20:47:00,prt,51.89
2024-04-01T20:48:00,prt,51.93
2024-04-01T20:49:00,prt,47.39
2024-04-01T20:50:00,prt,49.32
2024-04-01T20:51:00,prt,53.88
2024-04-01T20:52:00,prt,50.74
2024-04-01T20:53:00,prt,51.23
2024-04-01T20:54:00,prt,46.83
2024-04-01T20:55:00,prt,47.01
2024-04-01T20:56:00,prt,48.74
2024-04-01T20:57:00,prt,48.44
2024-04-01T20:58:00,prt,45.95
2024-04-01T20:59:00,prt,49.34
2024-04-01T21:00:00,prt,52.20
2024-04-01T21:01:00,prt,38.24
2024-04-01T21:02:00,prt,32.59
2024-04-01T21:03:00,prt,34.01
2024-04-01T21:04:00,prt,31.03
2024-04-01T21:05:00,prt,32.39
2024-04-01T21:06:00,prt,33.09
2024-04-01T21:07:00,prt,31.81
2024-04-01T21:08:00,prt,29.03
2024-04-01T21:09:00,prt,29.66
2024-04-01T21:10:00,prt,31.31
2024-04-01T21:11:00,prt,38.31
2024-04-01T21:12:00,prt,36.02
2024-04-01T21:13:00,prt,31.93
2024-04-01T21:14:00,prt,30.31
2024-04-01T21:15:00,prt,29.76
2024-04-01T21:16:00,prt,29.75
2024-04-01T21:17:00,prt,29.88
2024-04-01T21:18:00,prt,33.95
2024-04-01T21:19:00,prt,36.18
2024-04-01T21:20:00,prt,36.00
2024-04-01T21:21:00,prt,33.09
2024-04-01T21:22:00,prt,35.89
2024-04-01T21:23:00,prt,34.62
2024-04-01T21:24:00,prt,30.25
2024-04-01T21:25:00,prt,36.35
2024-04-01T21:26:00,prt,36.35
2024-04-01T21:27:00,prt,36.86
2024-04-01T21:28:00,prt,35.59
2024-04-01T21:29:00,prt,34.72
2024-04-01T21:30:00,prt,30.44
2024-04-01T21:31:00,prt,31.18
2024-04-01T21:32:00,prt,31.77
2024-04-01T21:33:00,prt,34.42
2024-04-01T21:34:00,prt,38.30
2024-04-01T21:35:00,prt,31.63
2024-04-01T21:36:00,prt,30.85
2024-04-01T21:37:00,prt,32.45
2024-04-01T21:38:00,prt,33.00
2024-04-01T21:39:00,prt,33.54
2024-04-01T21:40:00,prt,31.16
2024-04-01T21:41:00,prt,32.83
2024-04-01T21:42:00,prt,28.89
2024-04-01T21:43:00,prt,27.87
2024-04-01T21:44:00,prt,29.11
2024-04-01T21:45:00,prt,36.45
2024-04-01T21:46:00,prt,38.19
2024-04-01T21:47:00,prt,36.16
2024-04-01T21:48:00,prt,31.14
2024-04-01T21:49:00,prt,30.01
2024-04-01T21:50:00,prt,28.05
2024-04-01T21:51:00,prt,28.72
2024-04-01T21:52:00,prt,26.99
2024-04-01T21:53:00,prt,26.45
2024-04-01T21:54:00,prt,27.40
2024-04-01T21:55:00,prt,27.14
2024-04-01T21:56:00,prt,25.18
2024-04-01T21:57:00,prt,34.09
2024-04-01T21:58:00,prt,34.89
2024-04-01T21:59:00,prt,33.05
2024-04-01T22:00:00,prt,28.56
2024-04-01T22:01:00,prt,25.85
2024-04-01T22:02:00,prt,28.09
2024-04-01T22:03:00,prt,24.95
2024-04-01T22:04:00,prt,24.98
2024-04-01T22:05:00,prt,23.79
2024-04-01T22:06:00,prt,26.72
2024-04-01T22:07:00,prt,29.24
2024-04-01T22:08:00,prt,28.14
2024-04-01T22:09:00,prt,33.64
2024-04-01T22:10:00,prt,35.96
2024-04-01T22:11:00,prt,25.75
2024-04-01T22:12:00,prt,25.66
2024-04-01T22:13:00,prt,25.60
2024-04-01T22:14:00,prt,25.43
2024-04-01T22:15:00,prt,26.20
2024-04-01T22:16:00,prt,27.19
2024-04-01T22:17:00,prt,30.57
2024-04-01T22:18:00,prt,30.51
2024-04-01T22:19:00,prt,30.07
2024-04-01T22:20:00,prt,30.81
2024-04-01T22:21:00,prt,28.42
2024-04-01T22:22:00,prt,33.86
2024-04-01T22:23:00,prt,29.52
2024-04-01T22:24:00,prt,26.43
2024-04-01T22:25:00,prt,29.06
2024-04-01T22:26:00,prt,26.28
2024-04-01T22:27:00,prt,36.43
2024-04-01T22:28:00,prt,25.62
2024-04-01T22:29:00,prt,24.37
2024-04-01T22:30:00,prt,23.51
2024-04-01T22:31:00,prt,22.99
2024-04-01T22:32:00,prt,23.62
2024-04-01T22:33:00,prt,23.47
2024-04-01T22:34:00,prt,29.49
2024-04-01T22:35:00,prt,30.62
2024-04-01T22:36:00,prt,30.30
2024-04-01T22:37:00,prt,25.65
2024-04-01T22:38:00,prt,29.70
2024-04-01T22:39:00,prt,29.68
2024-04-01T22:40:00,prt,29.89
2024-04-01T22:41:00,prt,31.16
2024-04-01T22:42:00,prt,27.29
2024-04-01T22:43:00,prt,26.26
2024-04-01T22:44:00,prt,26.58
2024-04-01T22:45:00,prt,26.90
2024-04-01T22:46:00,prt,27.76
2024-04-01T22:47:00,prt,37.58
2024-04-01T22:48:00,prt,34.48
2024-04-01T22:49:00,prt,31.92
2024-04-01T22:50:00,prt,30.84
2024-04-01T22:51:00,prt,39.45
2024-04-01T22:52:00,prt,26.08
2024-04-01T22:53:00,prt,25.02
2024-04-01T22:54:00,prt,22.93
2024-04-01T22:55:00,prt,23.85
2024-04-01T22:56:00,prt,23.50
2024-04-01T22:57:00,prt,24.53
2024-04-01T22:58:00,prt,27.57
2024-04-01T22:59:00,prt,32.48
2024-04-01T23:00:00,prt,34.95
2024-04-01T23:01:00,prt,26.39
2024-04-01T23:02:00,prt,25.28
2024-04-01T23:03:00,prt,28.16
2024-04-01T23:04:00,prt,25.96
2024-04-01T23:05:00,prt,25.80
2024-04-01T23:06:00,prt,26.26
2024-04-01T23:07:00,prt,26.01
2024-04-01T23:08:00,prt,25.99
2024-04-01T23:09:00,prt,25.85
2024-04-01T23:10:00,prt,27.55
2024-04-01T23:11:00,prt,27.89
2024-04-01T23:12:00,prt,34.58
2024-04-01T23:13:00,prt,32.86
2024-04-01T23:14:00,prt,26.48
2024-04-01T23:15:00,prt,26.80
2024-04-01T23:16:00,prt,26.15
2024-04-01T23:17:00,prt,26.87
