#datetime,building,power
2023-01-04T19:44:00,hpb,54.59
2023-01-04T19:45:00,hpb,23.40
2023-01-04T19:47:00,hpb,50.41
2023-01-04T19:48:00,hpb,27.00
2023-01-04T19:50:00,hpb,46.20
2023-01-04T19:51:00,hpb,23.40
2023-01-04T19:53:00,hpb,58.20
2023-01-04T19:55:00,hpb,50.40
2023-01-04T19:56:00,hpb,27.00
2023-01-04T19:58:00,hpb,46.79
2023-01-04T20:00:00,hpb,42.60
2023-01-04T20:02:00,hpb,66.00
2023-01-04T20:04:00,hpb,61.80
2023-01-04T20:05:00,hpb,31.20
2023-01-04T20:07:00,hpb,69.59
2023-01-04T20:08:00,hpb,34.80
2023-01-04T20:10:00,hpb,58.20
2023-01-04T20:11:00,hpb,27.00
2023-01-04T20:13:00,hpb,54.60
2023-01-04T20:15:00,hpb,73.20
2023-01-04T20:17:00,hpb,50.40
2023-01-04T20:19:00,hpb,54.60
2023-01-04T20:21:00,hpb,61.80
2023-01-04T20:23:00,hpb,54.60
2023-01-04T20:25:00,hpb,46.20
2023-01-04T20:26:00,hpb,31.19
2023-01-04T20:28:00,hpb,50.41
2023-01-04T20:30:00,hpb,53.99
2023-01-04T20:32:00,hpb,58.21
2023-01-04T20:33:00,hpb,31.20
2023-01-04T20:35:00,hpb,66.00
2023-01-04T20:37:00,hpb,57.60
2023-01-04T20:39:00,hpb,54.60
2023-01-04T20:41:00,hpb,54.00
2023-01-04T20:43:00,hpb,50.40
2023-01-04T20:46:00,hpb,58.20
2023-01-04T20:47:00,hpb,50.40
2023-01-04T20:48:00,hpb,19.80
2023-01-04T20:50:00,hpb,49.80
2023-01-04T20:52:00,hpb,58.20
2023-01-04T20:54:00,hpb,50.41
2023-01-04T20:55:00,hpb,23.39
2023-01-04T20:57:00,hpb,50.41
2023-01-04T20:59:00,hpb,46.80
2023-01-04T21:00:00,hpb,27.00
2023-01-04T21:02:00,hpb,58.20
2023-01-04T21:04:00,hpb,54.00
2023-01-04T21:05:00,hpb,31.20
2023-01-04T21:07:00,hpb,50.40
2023-01-04T21:09:00,hpb,46.20
2023-01-04T21:11:00,hpb,66.00
2023-01-04T21:13:00,hpb,58.20
2023-01-04T21:15:00,hpb,61.80
2023-01-04T21:17:00,hpb,58.20
2023-01-04T21:19:00,hpb,46.80
2023-01-04T21:20:00,hpb,27.00
2023-01-04T21:22:00,hpb,46.79
2023-01-04T21:24:00,hpb,58.21
2023-01-04T21:26:00,hpb,53.99
2023-01-04T21:28:00,hpb,46.20
2023-01-04T21:29:00,hpb,23.40
2023-01-04T21:31:00,hpb,50.40
2023-01-04T21:33:00,hpb,50.41
2023-01-04T21:35:00,hpb,50.40
2023-01-04T21:37:00,hpb,50.40
2023-01-04T21:39:00,hpb,58.20
2023-01-04T21:41:00,hpb,39.00
2023-01-04T21:43:00,hpb,46.20
2023-01-04T21:45:00,hpb,42.60
2023-01-04T21:47:00,hpb,50.41
2023-01-04T21:48:00,hpb,27.00
2023-01-04T21:50:00,hpb,42.60
2023-01-04T21:52:00,hpb,43.21
2023-01-04T21:54:00,hpb,42.60
2023-01-04T21:56:00,hpb,46.20
2023-01-04T21:57:00,hpb,31.20
2023-01-04T21:59:00,hpb,42.60
2023-01-04T22:00:00,hpb,27.00
2023-01-04T22:02:00,hpb,42.60
2023-01-04T22:04:00,hpb,50.40
2023-01-04T22:05:00,hpb,19.20
2023-01-04T22:07:00,hpb,42.60
2023-01-04T22:09:00,hpb,43.20
2023-01-04T22:10:00,hpb,22.80
2023-01-04T22:12:00,hpb,50.40
2023-01-04T22:14:00,hpb,46.80
2023-01-04T22:16:00,hpb,46.20
2023-01-04T22:17:00,hpb,19.80
2023-01-04T22:19:00,hpb,46.20
2023-01-04T22:20:00,hpb,15.60
2023-01-04T22:22:00,hpb,54.00
2023-01-04T22:24:00,hpb,46.79
2023-01-04T22:26:00,hpb,50.41
2023-01-04T22:28:00,hpb,50.40
2023-01-04T22:30:00,hpb,50.40
2023-01-04T22:32:00,hpb,31.20
2023-01-04T22:34:00,hpb,34.80
2023-01-04T22:36:00,hpb,34.80
2023-01-04T22:38:00,hpb,46.20
2023-01-04T22:40:00,hpb,31.20
2023-01-04T22:41:00,hpb,31.20
2023-01-04T22:42:00,hpb,19.20
2023-01-04T22:43:00,hpb,31.20
2023-01-04T22:44:00,hpb,15.60
2023-01-04T22:46:00,hpb,46.20
2023-01-04T22:47:00,hpb,19.80
2023-01-04T22:49:00,hpb,38.40
2023-01-04T22:50:00,hpb,15.60
2023-01-04T22:52:00,hpb,42.60
2023-01-04T22:53:00,hpb,15.60
