#datetime,building,power
2023-03-02T19:00:00,sth,12.61
2023-03-02T19:02:00,sth,17.39
2023-03-02T19:04:00,sth,17.40
2023-03-02T19:05:00,sth,8.41
2023-03-02T19:07:00,sth,17.40
2023-03-02T19:09:00,sth,21.59
2023-03-02T19:11:00,sth,17.40
2023-03-02T19:13:00,sth,17.40
2023-03-02T19:14:00,sth,8.39
2023-03-02T19:16:00,sth,17.40
2023-03-02T19:18:00,sth,17.40
2023-03-02T19:19:00,sth,8.39
2023-03-02T19:21:00,sth,17.40
2023-03-02T19:22:00,sth,12.60
2023-03-02T19:24:00,sth,17.40
2023-03-02T19:25:00,sth,9.01
2023-03-02T19:27:00,sth,16.79
2023-03-02T19:29:00,sth,17.40
2023-03-02T19:31:00,sth,17.40
2023-03-02T19:33:00,sth,17.40
2023-03-02T19:35:00,sth,17.40
2023-03-02T19:37:00,sth,21.59
2023-03-02T19:39:00,sth,16.80
2023-03-02T19:40:00,sth,9.01
2023-03-02T19:41:00,sth,8.39
2023-03-02T19:42:00,sth,8.99
2023-03-02T19:44:00,sth,16.80
2023-03-02T19:46:00,sth,21.61
2023-03-02T19:47:00,sth,8.99
2023-03-02T19:49:00,sth,17.40
2023-03-02T19:51:00,sth,16.80
2023-03-02T19:53:00,sth,17.40
2023-03-02T19:55:00,sth,21.59
2023-03-02T19:57:00,sth,17.40
2023-03-02T19:59:00,sth,17.40
2023-03-02T20:00:00,sth,8.41
2023-03-02T20:02:00,sth,17.39
2023-03-02T20:03:00,sth,8.41
2023-03-02T20:05:00,sth,21.59
2023-03-02T20:06:00,sth,9.01
2023-03-02T20:08:00,sth,17.40
2023-03-02T20:10:00,sth,16.80
2023-03-02T20:11:00,sth,8.99
2023-03-02T20:13:00,sth,17.40
2023-03-02T20:15:00,sth,16.80
2023-03-02T20:16:00,sth,8.99
2023-03-02T20:17:00,sth,8.39
2023-03-02T20:19:00,sth,21.61
2023-03-02T20:20:00,sth,8.99
2023-03-02T20:22:00,sth,16.80
2023-03-02T20:24:00,sth,21.61
2023-03-02T20:26:00,sth,17.40
2023-03-02T20:28:00,sth,17.40
2023-03-02T20:30:00,sth,21.59
2023-03-02T20:32:00,sth,17.40
2023-03-02T20:33:00,sth,8.39
2023-03-02T20:35:00,sth,21.61
2023-03-02T20:37:00,sth,17.40
2023-03-02T20:38:00,sth,8.39
2023-03-02T20:39:00,sth,13.20
2023-03-02T20:41:00,sth,17.40
2023-03-02T20:42:00,sth,8.41
2023-03-02T20:44:00,sth,21.59
2023-03-02T20:46:00,sth,17.40
2023-03-02T20:48:00,sth,17.40
2023-03-02T20:50:00,sth,21.59
2023-03-02T20:51:00,sth,8.41
2023-03-02T20:53:00,sth,21.59
2023-03-02T20:54:00,sth,9.01
2023-03-02T20:56:00,sth,16.80
2023-03-02T20:58:00,sth,21.59
2023-03-02T20:59:00,sth,9.01
2023-03-02T21:01:00,sth,21.59
2023-03-02T21:02:00,sth,8.41
2023-03-02T21:04:00,sth,17.40
2023-03-02T21:05:00,sth,8.39
2023-03-02T21:07:00,sth,21.61
2023-03-02T21:08:00,sth,8.99
2023-03-02T21:10:00,sth,17.40
2023-03-02T21:11:00,sth,8.39
2023-03-02T21:12:00,sth,13.20
2023-03-02T21:14:00,sth,16.80
2023-03-02T21:16:00,sth,17.40
2023-03-02T21:18:00,sth,21.61
2023-03-02T21:20:00,sth,17.39
2023-03-02T21:22:00,sth,21.61
2023-03-02T21:24:00,sth,17.40
2023-03-02T21:26:00,sth,21.59
2023-03-02T21:28:00,sth,17.40
2023-03-02T21:30:00,sth,16.80
2023-03-02T21:32:00,sth,21.61
2023-03-02T21:34:00,sth,17.40
2023-03-02T21:36:00,sth,17.39
2023-03-02T21:38:00,sth,21.61
2023-03-02T21:40:00,sth,21.59
2023-03-02T21:42:00,sth,17.40
2023-03-02T21:43:00,sth,12.60
2023-03-02T21:45:00,sth,17.40
2023-03-02T21:47:00,sth,21.61
2023-03-02T21:48:00,sth,8.99
2023-03-02T21:49:00,sth,8.41
2023-03-02T21:51:00,sth,21.59
2023-03-02T21:52:00,sth,8.41
2023-03-02T21:54:00,sth,21.59
2023-03-02T21:56:00,sth,17.40
2023-03-02T21:58:00,sth,21.61
2023-03-02T22:00:00,sth,17.40
2023-03-02T22:02:00,sth,21.59
2023-03-02T22:03:00,sth,8.41
2023-03-02T22:05:00,sth,21.59
2023-03-02T22:06:00,sth,8.99
2023-03-02T22:08:00,sth,21.61
2023-03-02T22:09:00,sth,8.39
2023-03-02T22:11:00,sth,21.61
2023-03-02T22:12:00,sth,8.99
2023-03-02T22:14:00,sth,21.61
2023-03-02T22:15:00,sth,8.39
2023-03-02T22:17:00,sth,17.40
2023-03-02T22:19:00,sth,21.61
2023-03-02T22:21:00,sth,17.40
2023-03-02T22:22:00,sth,8.39
2023-03-02T22:24:00,sth,21.61
2023-03-02T22:25:00,sth,8.39
2023-03-02T22:26:00,sth,9.01
2023-03-02T22:27:00,sth,12.60
2023-03-02T22:29:00,sth,17.40
2023-03-02T22:31:00,sth,17.39
2023-03-02T22:33:00,sth,21.61
2023-03-02T22:35:00,sth,17.40
2023-03-02T22:37:00,sth,21.59
2023-03-02T22:38:00,sth,8.41
2023-03-02T22:40:00,sth,21.59
2023-03-02T22:41:00,sth,9.01
2023-03-02T22:43:00,sth,16.80
2023-03-02T22:45:00,sth,21.59
2023-03-02T22:46:00,sth,9.01
2023-03-02T22:47:00,sth,8.39
2023-03-02T22:49:00,sth,21.61
2023-03-02T22:50:00,sth,8.99
2023-03-02T22:52:00,sth,16.80
