#datetime,building,power
2023-04-20T11:39:00,atd,88.13
2023-04-20T11:40:00,atd,73.72
2023-04-20T11:41:00,atd,73.43
2023-04-20T11:42:00,atd,61.25
2023-04-20T11:43:00,atd,62.12
2023-04-20T11:44:00,atd,68.28
2023-04-20T11:45:00,atd,65.23
2023-04-20T11:46:00,atd,67.46
2023-04-20T11:47:00,atd,63.38
2023-04-20T11:48:00,atd,63.82
2023-04-20T11:49:00,atd,67.49
2023-04-20T11:50:00,atd,73.44
2023-04-20T11:51:00,atd,77.05
2023-04-20T11:52:00,atd,68.09
2023-04-20T11:53:00,atd,66.04
2023-04-20T11:54:00,atd,66.17
2023-04-20T11:55:00,atd,79.69
2023-04-20T11:56:00,atd,66.47
2023-04-20T11:57:00,atd,72.64
2023-04-20T11:58:00,atd,65.93
2023-04-20T11:59:00,atd,69.81
2023-04-20T12:00:00,atd,69.05
2023-04-20T12:01:00,atd,70.68
2023-04-20T12:02:00,atd,71.32
2023-04-20T12:03:00,atd,68.26
2023-04-20T12:04:00,atd,61.84
2023-04-20T12:05:00,atd,65.42
2023-04-20T12:06:00,atd,69.39
2023-04-20T12:07:00,atd,66.41
2023-04-20T12:08:00,atd,66.81
2023-04-20T12:09:00,atd,65.68
2023-04-20T12:10:00,atd,63.45
2023-04-20T12:11:00,atd,74.94
2023-04-20T12:12:00,atd,67.31
2023-04-20T12:13:00,atd,71.07
2023-04-20T12:14:00,atd,70.42
2023-04-20T12:15:00,atd,68.65
2023-04-20T12:16:00,atd,64.56
2023-04-20T12:17:00,atd,70.49
2023-04-20T12:18:00,atd,72.51
2023-04-20T12:19:00,atd,78.93
2023-04-20T12:20:00,atd,71.89
2023-04-20T12:21:00,atd,62.65
2023-04-20T12:22:00,atd,58.84
2023-04-20T12:23:00,atd,69.29
2023-04-20T12:24:00,atd,67.81
2023-04-20T12:25:00,atd,66.33
2023-04-20T12:26:00,atd,65.62
2023-04-20T12:27:00,atd,59.39
2023-04-20T12:28:00,atd,75.52
2023-04-20T12:29:00,atd,60.18
2023-04-20T12:30:00,atd,64.19
2023-04-20T12:31:00,atd,72.58
2023-04-20T12:32:00,atd,81.62
2023-04-20T12:33:00,atd,78.06
2023-04-20T12:34:00,atd,59.26
2023-04-20T12:35:00,atd,78.34
2023-04-20T12:36:00,atd,66.51
2023-04-20T12:37:00,atd,63.11
2023-04-20T12:38:00,atd,61.73
2023-04-20T12:39:00,atd,56.43
2023-04-20T12:40:00,atd,59.19
2023-04-20T12:41:00,atd,61.82
2023-04-20T12:42:00,atd,76.14
2023-04-20T12:43:00,atd,65.26
2023-04-20T12:44:00,atd,62.40
2023-04-20T12:45:00,atd,77.24
2023-04-20T12:46:00,atd,67.10
2023-04-20T12:47:00,atd,69.86
2023-04-20T12:48:00,atd,60.49
2023-04-20T12:49:00,atd,65.86
2023-04-20T12:50:00,atd,59.98
2023-04-20T12:51:00,atd,66.33
2023-04-20T12:52:00,atd,61.46
2023-04-20T12:53:00,atd,67.32
2023-04-20T12:54:00,atd,54.83
2023-04-20T12:55:00,atd,63.22
2023-04-20T12:56:00,atd,66.40
2023-04-20T12:57:00,atd,65.61
2023-04-20T12:58:00,atd,65.01
2023-04-20T12:59:00,atd,62.42
2023-04-20T13:00:00,atd,62.44
2023-04-20T13:01:00,atd,62.25
2023-04-20T13:02:00,atd,71.42
2023-04-20T13:03:00,atd,78.63
2023-04-20T13:04:00,atd,63.42
2023-04-20T13:05:00,atd,57.41
2023-04-20T13:06:00,atd,64.84
2023-04-20T13:07:00,atd,61.64
2023-04-20T13:08:00,atd,64.26
2023-04-20T13:09:00,atd,64.42
2023-04-20T13:10:00,atd,62.56
2023-04-20T13:11:00,atd,58.14
2023-04-20T13:12:00,atd,60.38
2023-04-20T13:13:00,atd,66.14
2023-04-20T13:14:00,atd,60.24
2023-04-20T13:15:00,atd,65.02
2023-04-20T13:16:00,atd,64.17
2023-04-20T13:17:00,atd,65.33
2023-04-20T13:18:00,atd,66.21
2023-04-20T13:19:00,atd,68.51
2023-04-20T13:20:00,atd,73.34
2023-04-20T13:21:00,atd,77.29
2023-04-20T13:22:00,atd,76.35
2023-04-20T13:23:00,atd,78.63
2023-04-20T13:24:00,atd,77.55
2023-04-20T13:25:00,atd,79.19
2023-04-20T13:26:00,atd,76.93
2023-04-20T13:27:00,atd,75.99
2023-04-20T13:28:00,atd,68.29
2023-04-20T13:29:00,atd,70.97
2023-04-20T13:30:00,atd,69.82
2023-04-20T13:31:00,atd,62.66
2023-04-20T13:32:00,atd,61.72
2023-04-20T13:33:00,atd,65.66
2023-04-20T13:34:00,atd,65.96
2023-04-20T13:35:00,atd,68.85
2023-04-20T13:36:00,atd,63.41
2023-04-20T13:37:00,atd,60.35
2023-04-20T13:38:00,atd,57.13
2023-04-20T13:39:00,atd,61.55
2023-04-20T13:40:00,atd,66.02
2023-04-20T13:41:00,atd,62.72
2023-04-20T13:42:00,atd,64.46
2023-04-20T13:43:00,atd,81.14
2023-04-20T13:44:00,atd,57.18
2023-04-20T13:45:00,atd,58.04
2023-04-20T13:46:00,atd,54.29
2023-04-20T13:47:00,atd,57.87
2023-04-20T13:48:00,atd,60.18
2023-04-20T13:49:00,atd,59.12
2023-04-20T13:50:00,atd,58.93
2023-04-20T13:51:00,atd,56.93
2023-04-20T13:52:00,atd,58.43
2023-04-20T13:53:00,atd,61.20
2023-04-20T13:54:00,atd,71.64
2023-04-20T13:55:00,atd,59.59
2023-04-20T13:56:00,atd,76.66
2023-04-20T13:57:00,atd,52.48
2023-04-20T13:58:00,atd,53.20
2023-04-20T13:59:00,atd,55.78
2023-04-20T14:00:00,atd,46.14
2023-04-20T14:01:00,atd,50.88
2023-04-20T14:02:00,atd,56.16
2023-04-20T14:03:00,atd,50.25
2023-04-20T14:04:00,atd,46.92
2023-04-20T14:05:00,atd,46.09
2023-04-20T14:06:00,atd,48.91
2023-04-20T14:07:00,atd,48.82
2023-04-20T14:08:00,atd,48.98
2023-04-20T14:09:00,atd,49.87
2023-04-20T14:10:00,atd,50.90
2023-04-20T14:11:00,atd,68.47
2023-04-20T14:12:00,atd,54.60
2023-04-20T14:13:00,atd,45.85
2023-04-20T14:14:00,atd,44.66
2023-04-20T14:15:00,atd,55.43
2023-04-20T14:16:00,atd,50.12
2023-04-20T14:17:00,atd,53.54
2023-04-20T14:18:00,atd,61.82
2023-04-20T14:19:00,atd,58.20
2023-04-20T14:20:00,atd,62.36
2023-04-20T14:21:00,atd,60.10
2023-04-20T14:22:00,atd,50.68
2023-04-20T14:23:00,atd,57.27
2023-04-20T14:24:00,atd,60.59
2023-04-20T14:25:00,atd,54.48
2023-04-20T14:26:00,atd,56.39
2023-04-20T14:27:00,atd,59.08
2023-04-20T14:28:00,atd,54.64
2023-04-20T14:29:00,atd,68.68
2023-04-20T14:30:00,atd,59.25
2023-04-20T14:31:00,atd,59.57
2023-04-20T14:32:00,atd,57.61
2023-04-20T14:33:00,atd,56.04
2023-04-20T14:34:00,atd,56.87
2023-04-20T14:35:00,atd,62.21
2023-04-20T14:36:00,atd,53.84
2023-04-20T14:37:00,atd,45.71
2023-04-20T14:38:00,atd,49.05
2023-04-20T14:39:00,atd,45.34
2023-04-20T14:40:00,atd,51.01
2023-04-20T14:41:00,atd,59.13
2023-04-20T14:42:00,atd,58.42
2023-04-20T14:43:00,atd,53.54
2023-04-20T14:44:00,atd,46.47
2023-04-20T14:45:00,atd,59.31
2023-04-20T14:46:00,atd,49.87
2023-04-20T14:47:00,atd,53.79
2023-04-20T14:48:00,atd,57.30
2023-04-20T14:49:00,atd,68.97
2023-04-20T14:50:00,atd,69.72
2023-04-20T14:51:00,atd,74.83
2023-04-20T14:52:00,atd,77.39
2023-04-20T14:53:00,atd,71.53
2023-04-20T14:54:00,atd,60.81
2023-04-20T14:55:00,atd,58.88
2023-04-20T14:56:00,atd,70.41
2023-04-20T14:57:00,atd,70.16
2023-04-20T14:58:00,atd,71.58
2023-04-20T14:59:00,atd,77.70
2023-04-20T15:00:00,atd,77.38
2023-04-20T15:01:00,atd,88.95
2023-04-20T15:02:00,atd,74.55
2023-04-20T15:03:00,atd,63.88
2023-04-20T15:04:00,atd,70.47
2023-04-20T15:05:00,atd,68.75
2023-04-20T15:06:00,atd,67.58
2023-04-20T15:07:00,atd,68.15
2023-04-20T15:08:00,atd,70.50
2023-04-20T15:09:00,atd,71.26
2023-04-20T15:10:00,atd,70.84
2023-04-20T15:11:00,atd,66.84
2023-04-20T15:12:00,atd,62.22
2023-04-20T15:13:00,atd,68.08
2023-04-20T15:14:00,atd,61.29
2023-04-20T15:15:00,atd,63.44
2023-04-20T15:16:00,atd,64.97
2023-04-20T15:17:00,atd,63.12
2023-04-20T15:18:00,atd,64.82
2023-04-20T15:19:00,atd,62.48
2023-04-20T15:20:00,atd,60.65
2023-04-20T15:21:00,atd,65.80
2023-04-20T15:22:00,atd,63.84
2023-04-20T15:23:00,atd,84.68
2023-04-20T15:24:00,atd,81.07
2023-04-20T15:25:00,atd,57.94
2023-04-20T15:26:00,atd,72.85
2023-04-20T15:27:00,atd,75.54
2023-04-20T15:28:00,atd,62.50
2023-04-20T15:29:00,atd,76.75
2023-04-20T15:30:00,atd,57.66
2023-04-20T15:31:00,atd,62.89
2023-04-20T15:32:00,atd,55.79
2023-04-20T15:33:00,atd,59.64
2023-04-20T15:34:00,atd,56.77
2023-04-20T15:35:00,atd,59.50
2023-04-20T15:36:00,atd,70.88
2023-04-20T15:37:00,atd,56.64
2023-04-20T15:38:00,atd,59.60
2023-04-20T15:39:00,atd,58.18
2023-04-20T15:40:00,atd,60.16
2023-04-20T15:41:00,atd,68.71
2023-04-20T15:42:00,atd,53.91
2023-04-20T15:43:00,atd,62.39
2023-04-20T15:44:00,atd,70.01
2023-04-20T15:45:00,atd,64.30
2023-04-20T15:46:00,atd,63.07
2023-04-20T15:47:00,atd,62.66
2023-04-20T15:48:00,atd,57.51
2023-04-20T15:49:00,atd,62.23
2023-04-20T15:50:00,atd,59.06
2023-04-20T15:51:00,atd,59.53
2023-04-20T15:52:00,atd,66.98
2023-04-20T15:53:00,atd,62.09
2023-04-20T15:54:00,atd,51.54
2023-04-20T15:55:00,atd,57.47
2023-04-20T15:56:00,atd,63.13
2023-04-20T15:57:00,atd,69.17
2023-04-20T15:58:00,atd,58.97
2023-04-20T15:59:00,atd,60.87
2023-04-20T16:00:00,atd,63.99
2023-04-20T16:01:00,atd,59.41
2023-04-20T16:02:00,atd,63.04
2023-04-20T16:03:00,atd,51.54
2023-04-20T16:04:00,atd,51.14
2023-04-20T16:05:00,atd,52.16
2023-04-20T16:06:00,atd,54.46
2023-04-20T16:07:00,atd,55.68
2023-04-20T16:08:00,atd,53.85
2023-04-20T16:09:00,atd,52.84
2023-04-20T16:10:00,atd,64.52
2023-04-20T16:11:00,atd,52.84
2023-04-20T16:12:00,atd,55.95
2023-04-20T16:13:00,atd,59.60
2023-04-20T16:14:00,atd,54.64
2023-04-20T16:15:00,atd,51.86
2023-04-20T16:16:00,atd,54.50
2023-04-20T16:17:00,atd,74.34
2023-04-20T16:18:00,atd,53.12
2023-04-20T16:19:00,atd,58.03
2023-04-20T16:20:00,atd,59.15
2023-04-20T16:21:00,atd,61.10
2023-04-20T16:22:00,atd,58.58
2023-04-20T16:23:00,atd,58.35
2023-04-20T16:24:00,atd,57.91
2023-04-20T16:25:00,atd,67.91
2023-04-20T16:26:00,atd,58.39
2023-04-20T16:27:00,atd,75.07
2023-04-20T16:28:00,atd,63.61
2023-04-20T16:29:00,atd,58.41
2023-04-20T16:30:00,atd,66.19
2023-04-20T16:31:00,atd,64.75
2023-04-20T16:32:00,atd,54.05
2023-04-20T16:33:00,atd,46.89
2023-04-20T16:34:00,atd,47.27
2023-04-20T16:35:00,atd,50.78
2023-04-20T16:36:00,atd,51.29
2023-04-20T16:37:00,atd,52.07
2023-04-20T16:38:00,atd,52.43
2023-04-20T16:39:00,atd,56.36
2023-04-20T16:40:00,atd,45.24
2023-04-20T16:41:00,atd,50.39
2023-04-20T16:42:00,atd,50.80
2023-04-20T16:43:00,atd,53.35
2023-04-20T16:44:00,atd,69.60
2023-04-20T16:45:00,atd,53.72
2023-04-20T16:46:00,atd,80.84
2023-04-20T16:47:00,atd,73.26
2023-04-20T16:48:00,atd,69.92
2023-04-20T16:49:00,atd,63.09
2023-04-20T16:50:00,atd,64.45
2023-04-20T16:51:00,atd,59.29
2023-04-20T16:52:00,atd,58.39
2023-04-20T16:53:00,atd,52.22
2023-04-20T16:54:00,atd,55.81
2023-04-20T16:55:00,atd,58.61
2023-04-20T16:56:00,atd,54.62
2023-04-20T16:57:00,atd,63.93
2023-04-20T16:58:00,atd,58.92
2023-04-20T16:59:00,atd,59.87
2023-04-20T17:00:00,atd,58.68
2023-04-20T17:01:00,atd,64.52
2023-04-20T17:02:00,atd,58.33
2023-04-20T17:03:00,atd,56.83
2023-04-20T17:04:00,atd,66.35
2023-04-20T17:05:00,atd,54.91
2023-04-20T17:06:00,atd,53.11
2023-04-20T17:07:00,atd,56.65
2023-04-20T17:08:00,atd,59.70
2023-04-20T17:09:00,atd,54.03
2023-04-20T17:10:00,atd,58.37
2023-04-20T17:11:00,atd,55.71
2023-04-20T17:12:00,atd,57.19
2023-04-20T17:13:00,atd,64.44
2023-04-20T17:14:00,atd,56.57
2023-04-20T17:15:00,atd,56.43
2023-04-20T17:16:00,atd,60.11
2023-04-20T17:17:00,atd,57.15
2023-04-20T17:18:00,atd,60.82
2023-04-20T17:19:00,atd,61.94
2023-04-20T17:20:00,atd,61.16
2023-04-20T17:21:00,atd,60.49
2023-04-20T17:22:00,atd,62.60
2023-04-20T17:23:00,atd,56.70
2023-04-20T17:24:00,atd,61.90
2023-04-20T17:25:00,atd,60.95
2023-04-20T17:26:00,atd,77.75
2023-04-20T17:27:00,atd,76.26
2023-04-20T17:28:00,atd,74.08
2023-04-20T17:29:00,atd,74.31
2023-04-20T17:30:00,atd,67.76
2023-04-20T17:31:00,atd,61.21
2023-04-20T17:32:00,atd,58.00
2023-04-20T17:33:00,atd,61.21
2023-04-20T17:34:00,atd,71.64
2023-04-20T17:35:00,atd,65.22
2023-04-20T17:36:00,atd,60.62
2023-04-20T17:37:00,atd,61.21
2023-04-20T17:38:00,atd,66.01
2023-04-20T17:39:00,atd,71.15
2023-04-20T17:40:00,atd,65.20
2023-04-20T17:41:00,atd,62.65
2023-04-20T17:42:00,atd,58.73
2023-04-20T17:43:00,atd,75.71
2023-04-20T17:44:00,atd,74.25
2023-04-20T17:45:00,atd,76.89
2023-04-20T17:46:00,atd,71.03
2023-04-20T17:47:00,atd,57.01
2023-04-20T17:48:00,atd,58.76
2023-04-20T17:49:00,atd,60.52
2023-04-20T17:50:00,atd,68.59
2023-04-20T17:51:00,atd,61.95
2023-04-20T17:52:00,atd,60.51
2023-04-20T17:53:00,atd,57.43
2023-04-20T17:54:00,atd,75.70
2023-04-20T17:55:00,atd,68.72
2023-04-20T17:56:00,atd,64.53
2023-04-20T17:57:00,atd,65.70
2023-04-20T17:58:00,atd,65.78
2023-04-20T17:59:00,atd,66.42
2023-04-20T18:00:00,atd,66.72
2023-04-20T18:01:00,atd,61.96
2023-04-20T18:02:00,atd,60.37
2023-04-20T18:03:00,atd,52.89
2023-04-20T18:04:00,atd,60.53
2023-04-20T18:05:00,atd,67.30
2023-04-20T18:06:00,atd,63.92
2023-04-20T18:07:00,atd,72.56
2023-04-20T18:08:00,atd,54.25
2023-04-20T18:09:00,atd,57.23
2023-04-20T18:10:00,atd,52.88
2023-04-20T18:11:00,atd,48.53
2023-04-20T18:12:00,atd,52.73
2023-04-20T18:13:00,atd,56.93
2023-04-20T18:14:00,atd,53.11
2023-04-20T18:15:00,atd,49.75
2023-04-20T18:16:00,atd,50.11
2023-04-20T18:17:00,atd,52.03
2023-04-20T18:18:00,atd,54.09
2023-04-20T18:19:00,atd,55.58
2023-04-20T18:20:00,atd,56.47
2023-04-20T18:21:00,atd,54.65
2023-04-20T18:22:00,atd,51.15
2023-04-20T18:23:00,atd,64.76
2023-04-20T18:24:00,atd,55.56
2023-04-20T18:25:00,atd,50.84
2023-04-20T18:26:00,atd,54.32
2023-04-20T18:27:00,atd,58.52
2023-04-20T18:28:00,atd,49.46
2023-04-20T18:29:00,atd,70.47
2023-04-20T18:30:00,atd,53.32
2023-04-20T18:31:00,atd,56.11
2023-04-20T18:32:00,atd,54.06
2023-04-20T18:33:00,atd,57.58
2023-04-20T18:34:00,atd,47.86
2023-04-20T18:35:00,atd,48.84
2023-04-20T18:36:00,atd,49.26
2023-04-20T18:37:00,atd,51.25
2023-04-20T18:38:00,atd,53.62
2023-04-20T18:39:00,atd,56.84
2023-04-20T18:40:00,atd,59.30
2023-04-20T18:41:00,atd,58.64
2023-04-20T18:42:00,atd,55.38
2023-04-20T18:43:00,atd,61.22
2023-04-20T18:44:00,atd,61.30
2023-04-20T18:45:00,atd,57.77
2023-04-20T18:46:00,atd,70.75
2023-04-20T18:47:00,atd,57.29
2023-04-20T18:48:00,atd,54.18
2023-04-20T18:49:00,atd,52.34
2023-04-20T18:50:00,atd,56.79
2023-04-20T18:51:00,atd,55.67
2023-04-20T18:52:00,atd,50.97
2023-04-20T18:53:00,atd,55.05
2023-04-20T18:54:00,atd,59.56
2023-04-20T18:55:00,atd,57.55
2023-04-20T18:56:00,atd,59.16
2023-04-20T18:57:00,atd,60.11
2023-04-20T18:58:00,atd,61.68
2023-04-20T18:59:00,atd,60.58
2023-04-20T19:00:00,atd,72.90
2023-04-20T19:01:00,atd,60.89
2023-04-20T19:02:00,atd,57.88
2023-04-20T19:03:00,atd,60.60
2023-04-20T19:04:00,atd,56.88
2023-04-20T19:05:00,atd,59.49
2023-04-20T19:06:00,atd,58.89
2023-04-20T19:07:00,atd,58.84
2023-04-20T19:08:00,atd,55.05
2023-04-20T19:09:00,atd,56.12
2023-04-20T19:10:00,atd,52.94
2023-04-20T19:11:00,atd,53.54
2023-04-20T19:12:00,atd,53.02
2023-04-20T19:13:00,atd,55.15
2023-04-20T19:14:00,atd,67.54
2023-04-20T19:15:00,atd,56.88
2023-04-20T19:16:00,atd,60.67
2023-04-20T19:17:00,atd,64.71
2023-04-20T19:18:00,atd,53.22
2023-04-20T19:19:00,atd,49.19
2023-04-20T19:20:00,atd,51.29
2023-04-20T19:21:00,atd,52.49
2023-04-20T19:22:00,atd,58.46
2023-04-20T19:23:00,atd,57.68
2023-04-20T19:24:00,atd,52.18
2023-04-20T19:25:00,atd,55.13
2023-04-20T19:26:00,atd,55.14
2023-04-20T19:27:00,atd,59.36
2023-04-20T19:28:00,atd,62.05
2023-04-20T19:29:00,atd,56.15
2023-04-20T19:30:00,atd,58.65
2023-04-20T19:31:00,atd,60.42
2023-04-20T19:32:00,atd,52.12
2023-04-20T19:33:00,atd,51.18
2023-04-20T19:34:00,atd,59.86
2023-04-20T19:35:00,atd,60.11
2023-04-20T19:36:00,atd,61.34
2023-04-20T19:37:00,atd,60.02
2023-04-20T19:38:00,atd,71.00
2023-04-20T19:39:00,atd,68.90
2023-04-20T19:40:00,atd,64.07
2023-04-20T19:41:00,atd,63.98
2023-04-20T19:42:00,atd,55.79
2023-04-20T19:43:00,atd,55.88
2023-04-20T19:44:00,atd,51.20
2023-04-20T19:45:00,atd,57.16
2023-04-20T19:46:00,atd,54.26
2023-04-20T19:47:00,atd,68.18
2023-04-20T19:48:00,atd,56.55
2023-04-20T19:49:00,atd,55.93
2023-04-20T19:50:00,atd,52.71
2023-04-20T19:51:00,atd,53.53
2023-04-20T19:52:00,atd,54.99
2023-04-20T19:53:00,atd,55.55
2023-04-20T19:54:00,atd,50.07
2023-04-20T19:55:00,atd,57.75
2023-04-20T19:56:00,atd,70.01
2023-04-20T19:57:00,atd,51.60
2023-04-20T19:58:00,atd,69.06
2023-04-20T19:59:00,atd,59.69
2023-04-20T20:00:00,atd,58.38
2023-04-20T20:01:00,atd,58.83
2023-04-20T20:02:00,atd,63.04
2023-04-20T20:03:00,atd,61.58
2023-04-20T20:04:00,atd,57.99
2023-04-20T20:05:00,atd,74.19
2023-04-20T20:06:00,atd,60.26
2023-04-20T20:07:00,atd,56.85
2023-04-20T20:08:00,atd,55.94
2023-04-20T20:09:00,atd,54.38
2023-04-20T20:10:00,atd,54.77
2023-04-20T20:11:00,atd,52.70
2023-04-20T20:12:00,atd,58.24
2023-04-20T20:13:00,atd,57.09
2023-04-20T20:14:00,atd,48.43
2023-04-20T20:15:00,atd,51.93
2023-04-20T20:16:00,atd,50.96
2023-04-20T20:17:00,atd,50.97
2023-04-20T20:18:00,atd,48.94
2023-04-20T20:19:00,atd,44.80
2023-04-20T20:20:00,atd,46.27
2023-04-20T20:21:00,atd,45.11
2023-04-20T20:22:00,atd,52.65
2023-04-20T20:23:00,atd,40.44
2023-04-20T20:24:00,atd,48.67
2023-04-20T20:25:00,atd,47.00
2023-04-20T20:26:00,atd,45.82
2023-04-20T20:27:00,atd,48.83
2023-04-20T20:28:00,atd,54.98
2023-04-20T20:29:00,atd,46.87
2023-04-20T20:30:00,atd,40.66
2023-04-20T20:31:00,atd,44.52
2023-04-20T20:32:00,atd,46.72
2023-04-20T20:33:00,atd,46.70
2023-04-20T20:34:00,atd,46.35
2023-04-20T20:35:00,atd,45.79
2023-04-20T20:36:00,atd,42.13
2023-04-20T20:37:00,atd,41.99
2023-04-20T20:38:00,atd,55.81
2023-04-20T20:39:00,atd,66.92
2023-04-20T20:40:00,atd,54.67
2023-04-20T20:41:00,atd,53.24
2023-04-20T20:42:00,atd,42.55
2023-04-20T20:43:00,atd,42.49
2023-04-20T20:44:00,atd,47.47
2023-04-20T20:45:00,atd,43.96
2023-04-20T20:46:00,atd,43.04
2023-04-20T20:47:00,atd,40.09
2023-04-20T20:48:00,atd,56.36
2023-04-20T20:49:00,atd,34.79
2023-04-20T20:50:00,atd,41.54
2023-04-20T20:51:00,atd,45.33
2023-04-20T20:52:00,atd,46.11
2023-04-20T20:53:00,atd,46.13
2023-04-20T20:54:00,atd,41.35
2023-04-20T20:55:00,atd,42.06
2023-04-20T20:56:00,atd,44.23
2023-04-20T20:57:00,atd,42.73
2023-04-20T20:58:00,atd,43.09
2023-04-20T20:59:00,atd,42.73
2023-04-20T21:00:00,atd,42.38
2023-04-20T21:01:00,atd,41.91
2023-04-20T21:02:00,atd,41.00
2023-04-20T21:03:00,atd,42.23
2023-04-20T21:04:00,atd,43.49
2023-04-20T21:05:00,atd,39.76
2023-04-20T21:06:00,atd,36.37
2023-04-20T21:07:00,atd,37.66
2023-04-20T21:08:00,atd,34.64
2023-04-20T21:09:00,atd,37.67
2023-04-20T21:10:00,atd,41.67
2023-04-20T21:11:00,atd,37.99
2023-04-20T21:12:00,atd,35.73
2023-04-20T21:13:00,atd,37.58
2023-04-20T21:14:00,atd,35.95
2023-04-20T21:15:00,atd,34.47
2023-04-20T21:16:00,atd,34.49
2023-04-20T21:17:00,atd,36.35
2023-04-20T21:18:00,atd,39.65
2023-04-20T21:19:00,atd,38.06
2023-04-20T21:20:00,atd,37.62
2023-04-20T21:21:00,atd,40.87
2023-04-20T21:22:00,atd,36.84
2023-04-20T21:23:00,atd,36.69
2023-04-20T21:24:00,atd,34.43
2023-04-20T21:25:00,atd,32.85
2023-04-20T21:26:00,atd,35.39
2023-04-20T21:27:00,atd,36.85
2023-04-20T21:28:00,atd,35.42
2023-04-20T21:29:00,atd,34.37
2023-04-20T21:30:00,atd,44.88
2023-04-20T21:31:00,atd,33.09
2023-04-20T21:32:00,atd,33.37
2023-04-20T21:33:00,atd,32.09
2023-04-20T21:34:00,atd,32.99
2023-04-20T21:35:00,atd,30.55
2023-04-20T21:36:00,atd,32.58
2023-04-20T21:37:00,atd,34.30
2023-04-20T21:38:00,atd,34.70
2023-04-20T21:39:00,atd,32.33
2023-04-20T21:40:00,atd,27.79
2023-04-20T21:41:00,atd,27.69
2023-04-20T21:42:00,atd,24.92
2023-04-20T21:43:00,atd,24.58
2023-04-20T21:44:00,atd,25.18
2023-04-20T21:45:00,atd,30.16
2023-04-20T21:46:00,atd,40.38
2023-04-20T21:47:00,atd,40.69
2023-04-20T21:48:00,atd,40.04
2023-04-20T21:49:00,atd,39.20
2023-04-20T21:50:00,atd,30.53
2023-04-20T21:51:00,atd,29.74
2023-04-20T21:52:00,atd,26.97
2023-04-20T21:53:00,atd,26.51
2023-04-20T21:54:00,atd,27.11
2023-04-20T21:55:00,atd,28.44
2023-04-20T21:56:00,atd,31.72
2023-04-20T21:57:00,atd,25.39
2023-04-20T21:58:00,atd,24.58
2023-04-20T21:59:00,atd,26.19
2023-04-20T22:00:00,atd,25.55
2023-04-20T22:01:00,atd,17.59
2023-04-20T22:02:00,atd,21.31
2023-04-20T22:03:00,atd,22.71
2023-04-20T22:04:00,atd,19.96
2023-04-20T22:05:00,atd,23.21
2023-04-20T22:06:00,atd,20.25
2023-04-20T22:07:00,atd,17.58
2023-04-20T22:08:00,atd,16.94
2023-04-20T22:09:00,atd,19.54
2023-04-20T22:10:00,atd,23.00
2023-04-20T22:11:00,atd,23.34
2023-04-20T22:12:00,atd,23.10
2023-04-20T22:13:00,atd,22.38
2023-04-20T22:14:00,atd,16.89
2023-04-20T22:15:00,atd,23.15
2023-04-20T22:16:00,atd,21.21
2023-04-20T22:17:00,atd,24.23
2023-04-20T22:18:00,atd,21.55
2023-04-20T22:19:00,atd,21.45
2023-04-20T22:20:00,atd,19.14
2023-04-20T22:21:00,atd,17.79
2023-04-20T22:22:00,atd,18.55
2023-04-20T22:23:00,atd,19.83
2023-04-20T22:24:00,atd,30.90
2023-04-20T22:25:00,atd,21.60
2023-04-20T22:26:00,atd,24.00
2023-04-20T22:27:00,atd,25.30
2023-04-20T22:28:00,atd,29.69
2023-04-20T22:29:00,atd,24.68
2023-04-20T22:30:00,atd,24.83
2023-04-20T22:31:00,atd,22.85
2023-04-20T22:32:00,atd,23.03
2023-04-20T22:33:00,atd,24.53
2023-04-20T22:34:00,atd,20.59
2023-04-20T22:35:00,atd,19.30
2023-04-20T22:36:00,atd,20.04
2023-04-20T22:37:00,atd,21.05
2023-04-20T22:38:00,atd,22.68
2023-04-20T22:39:00,atd,19.88
2023-04-20T22:40:00,atd,18.58
2023-04-20T22:41:00,atd,19.56
2023-04-20T22:42:00,atd,21.26
2023-04-20T22:43:00,atd,26.18
2023-04-20T22:44:00,atd,22.85
2023-04-20T22:45:00,atd,22.37
2023-04-20T22:46:00,atd,22.85
2023-04-20T22:47:00,atd,21.98
2023-04-20T22:48:00,atd,19.96
2023-04-20T22:49:00,atd,23.31
2023-04-20T22:50:00,atd,26.54
2023-04-20T22:51:00,atd,23.87
2023-04-20T22:52:00,atd,25.25
2023-04-20T22:53:00,atd,26.60
2023-04-20T22:54:00,atd,24.95
2023-04-20T22:55:00,atd,23.50
2023-04-20T22:56:00,atd,25.71
2023-04-20T22:57:00,atd,21.79
2023-04-20T22:58:00,atd,25.77
2023-04-20T22:59:00,atd,23.42
2023-04-20T23:00:00,atd,25.91
2023-04-20T23:01:00,atd,23.83
2023-04-20T23:02:00,atd,24.60
2023-04-20T23:03:00,atd,35.27
2023-04-20T23:04:00,atd,25.81
2023-04-20T23:05:00,atd,21.29
2023-04-20T23:06:00,atd,20.79
2023-04-20T23:07:00,atd,21.41
2023-04-20T23:08:00,atd,19.15
2023-04-20T23:09:00,atd,18.07
2023-04-20T23:10:00,atd,18.36
2023-04-20T23:11:00,atd,18.41
2023-04-20T23:12:00,atd,19.27
2023-04-20T23:13:00,atd,21.19
2023-04-20T23:14:00,atd,19.64
2023-04-20T23:15:00,atd,21.68
2023-04-20T23:16:00,atd,17.96
2023-04-20T23:17:00,atd,22.70
