#datetime,building,power
2023-09-17T20:48:00,och,8.41
2023-09-17T20:50:00,och,14.38
2023-09-17T20:51:00,och,8.99
2023-09-17T20:53:00,och,15.62
2023-09-17T20:55:00,och,16.20
2023-09-17T20:56:00,och,7.21
2023-09-17T20:57:00,och,8.38
2023-09-17T20:59:00,och,15.62
2023-09-17T21:00:00,och,7.18
2023-09-17T21:01:00,och,9.02
2023-09-17T21:03:00,och,15.59
2023-09-17T21:05:00,och,16.20
2023-09-17T21:07:00,och,18.60
2023-09-17T21:08:00,och,7.21
2023-09-17T21:10:00,och,17.40
2023-09-17T21:12:00,och,15.59
2023-09-17T21:13:00,och,8.41
2023-09-17T21:15:00,och,16.20
2023-09-17T21:17:00,och,15.59
2023-09-17T21:18:00,och,9.02
2023-09-17T21:20:00,och,15.59
2023-09-17T21:22:00,och,17.40
2023-09-17T21:23:00,och,7.21
2023-09-17T21:25:00,och,17.40
2023-09-17T21:27:00,och,15.59
2023-09-17T21:28:00,och,8.41
2023-09-17T21:30:00,och,33.60
2023-09-17T21:32:00,och,25.78
2023-09-17T21:33:00,och,7.21
2023-09-17T21:34:00,och,8.41
2023-09-17T21:36:00,och,16.20
2023-09-17T21:37:00,och,7.21
2023-09-17T21:39:00,och,16.79
2023-09-17T21:41:00,och,16.20
2023-09-17T21:43:00,och,15.59
2023-09-17T21:45:00,och,16.20
2023-09-17T21:46:00,och,7.21
2023-09-17T21:48:00,och,15.62
2023-09-17T21:49:00,och,8.38
2023-09-17T21:50:00,och,7.21
2023-09-17T21:52:00,och,16.20
2023-09-17T21:54:00,och,17.40
2023-09-17T21:56:00,och,15.59
2023-09-17T21:57:00,och,7.21
2023-09-17T21:59:00,och,15.62
2023-09-17T22:01:00,och,16.20
2023-09-17T22:03:00,och,15.59
2023-09-17T22:05:00,och,11.40
2023-09-17T22:06:00,och,7.21
2023-09-17T22:08:00,och,12.01
2023-09-17T22:09:00,och,7.18
2023-09-17T22:10:00,och,5.42
2023-09-17T22:12:00,och,13.18
2023-09-17T22:13:00,och,5.42
2023-09-17T22:15:00,och,13.18
2023-09-17T22:17:00,och,13.21
2023-09-17T22:19:00,och,12.60
2023-09-17T22:20:00,och,6.01
2023-09-17T22:22:00,och,12.60
2023-09-17T22:24:00,och,13.18
2023-09-17T22:25:00,och,6.01
2023-09-17T22:27:00,och,12.60
2023-09-17T22:29:00,och,14.41
2023-09-17T22:30:00,och,7.18
2023-09-17T22:32:00,och,13.21
2023-09-17T22:33:00,och,5.39
2023-09-17T22:34:00,och,6.01
2023-09-17T22:36:00,och,13.21
2023-09-17T22:38:00,och,12.60
2023-09-17T22:39:00,och,7.18
2023-09-17T22:41:00,och,13.21
2023-09-17T22:43:00,och,12.60
2023-09-17T22:45:00,och,12.01
2023-09-17T22:46:00,och,7.18
2023-09-17T22:48:00,och,11.43
2023-09-17T22:49:00,och,7.18
2023-09-17T22:51:00,och,12.60
2023-09-17T22:53:00,och,12.01
2023-09-17T22:55:00,och,12.60
2023-09-17T22:56:00,och,7.21
2023-09-17T22:58:00,och,13.18
2023-09-17T23:00:00,och,11.43
2023-09-17T23:02:00,och,13.18
2023-09-17T23:03:00,och,7.21
2023-09-17T23:05:00,och,12.60
2023-09-17T23:07:00,och,13.18
2023-09-17T23:08:00,och,5.42
2023-09-17T23:10:00,och,13.18
2023-09-17T23:12:00,och,13.21
2023-09-17T23:14:00,och,12.60
2023-09-17T23:15:00,och,6.01
2023-09-17T23:17:00,och,12.60
2023-09-17T23:19:00,och,13.18
2023-09-17T23:21:00,och,11.43
2023-09-17T23:23:00,och,13.18
2023-09-17T23:24:00,och,5.39
2023-09-17T23:26:00,och,13.21
2023-09-17T23:27:00,och,7.21
2023-09-17T23:29:00,och,11.40
2023-09-17T23:30:00,och,7.21
2023-09-17T23:32:00,och,13.18
2023-09-17T23:34:00,och,11.40
2023-09-17T23:36:00,och,14.41
2023-09-17T23:38:00,och,13.18
2023-09-17T23:39:00,och,7.21
2023-09-17T23:40:00,och,5.39
2023-09-17T23:42:00,och,13.21
2023-09-17T23:44:00,och,12.60
2023-09-17T23:45:00,och,7.21
2023-09-17T23:47:00,och,11.98
2023-09-17T23:49:00,och,12.63
2023-09-17T23:51:00,och,13.18
2023-09-17T23:53:00,och,12.60
2023-09-17T23:54:00,och,7.21
2023-09-17T23:56:00,och,13.21
2023-09-17T23:57:00,och,5.98
2023-09-17T23:58:00,och,7.21
2023-09-17T23:59:00,och,5.39
