#datetime,building,power
2023-07-04T19:53:00,atb,43.21
2023-07-04T19:54:00,atb,24.00
2023-07-04T19:56:00,atb,48.00
2023-07-04T19:58:00,atb,43.20
2023-07-04T20:00:00,atb,43.21
2023-07-04T20:01:00,atb,21.60
2023-07-04T20:03:00,atb,48.00
2023-07-04T20:04:00,atb,21.60
2023-07-04T20:05:00,atb,24.00
2023-07-04T20:07:00,atb,43.20
2023-07-04T20:08:00,atb,21.61
2023-07-04T20:10:00,atb,45.60
2023-07-04T20:12:00,atb,43.20
2023-07-04T20:13:00,atb,24.00
2023-07-04T20:15:00,atb,45.59
2023-07-04T20:16:00,atb,21.61
2023-07-04T20:18:00,atb,43.20
2023-07-04T20:20:00,atb,52.80
2023-07-04T20:21:00,atb,26.40
2023-07-04T20:23:00,atb,67.20
2023-07-04T20:25:00,atb,57.60
2023-07-04T20:27:00,atb,45.60
2023-07-04T20:28:00,atb,21.60
2023-07-04T20:30:00,atb,50.40
2023-07-04T20:32:00,atb,45.60
2023-07-04T20:33:00,atb,21.60
2023-07-04T20:34:00,atb,24.00
2023-07-04T20:35:00,atb,45.60
2023-07-04T20:38:00,atb,52.80
2023-07-04T20:39:00,atb,23.99
2023-07-04T20:41:00,atb,60.00
2023-07-04T20:43:00,atb,50.41
2023-07-04T20:45:00,atb,48.00
2023-07-04T20:46:00,atb,21.60
2023-07-04T20:48:00,atb,52.80
2023-07-04T20:49:00,atb,24.00
2023-07-04T20:51:00,atb,52.80
2023-07-04T20:52:00,atb,21.60
2023-07-04T20:54:00,atb,48.00
2023-07-04T20:56:00,atb,48.00
2023-07-04T20:57:00,atb,23.99
2023-07-04T20:59:00,atb,48.00
2023-07-04T21:01:00,atb,45.60
2023-07-04T21:02:00,atb,24.00
2023-07-04T21:04:00,atb,48.00
2023-07-04T21:06:00,atb,52.80
2023-07-04T21:08:00,atb,48.00
2023-07-04T21:09:00,atb,21.60
2023-07-04T21:11:00,atb,50.40
2023-07-04T21:12:00,atb,55.20
2023-07-04T21:14:00,atb,24.00
2023-07-04T21:15:00,atb,23.99
2023-07-04T21:17:00,atb,50.41
2023-07-04T21:19:00,atb,52.80
2023-07-04T21:20:00,atb,26.40
2023-07-04T21:21:00,atb,24.00
2023-07-04T21:23:00,atb,48.00
2023-07-04T21:25:00,atb,48.00
2023-07-04T21:26:00,atb,24.00
2023-07-04T21:28:00,atb,48.00
2023-07-04T21:29:00,atb,26.40
2023-07-04T21:31:00,atb,48.00
2023-07-04T21:33:00,atb,48.00
2023-07-04T21:35:00,atb,50.41
2023-07-04T21:37:00,atb,48.00
2023-07-04T21:39:00,atb,72.00
2023-07-04T21:42:00,atb,48.00
2023-07-04T21:43:00,atb,24.00
2023-07-04T21:44:00,atb,24.00
2023-07-04T21:46:00,atb,48.00
2023-07-04T21:48:00,atb,45.60
2023-07-04T21:49:00,atb,24.00
2023-07-04T21:50:00,atb,24.00
2023-07-04T21:52:00,atb,45.60
2023-07-04T21:53:00,atb,24.00
2023-07-04T21:55:00,atb,45.59
2023-07-04T21:57:00,atb,45.60
2023-07-04T21:59:00,atb,45.60
2023-07-04T22:00:00,atb,26.40
2023-07-04T22:02:00,atb,45.60
2023-07-04T22:04:00,atb,55.20
2023-07-04T22:06:00,atb,67.20
2023-07-04T22:08:00,atb,62.40
2023-07-04T22:09:00,atb,33.60
2023-07-04T22:11:00,atb,55.20
2023-07-04T22:13:00,atb,48.00
2023-07-04T22:15:00,atb,48.00
2023-07-04T22:17:00,atb,45.60
2023-07-04T22:18:00,atb,21.60
2023-07-04T22:20:00,atb,43.21
2023-07-04T22:21:00,atb,21.60
2023-07-04T22:23:00,atb,64.80
2023-07-04T22:25:00,atb,21.60
2023-07-04T22:27:00,atb,45.60
2023-07-04T22:28:00,atb,21.60
2023-07-04T22:30:00,atb,43.21
2023-07-04T22:32:00,atb,43.20
2023-07-04T22:33:00,atb,21.60
2023-07-04T22:35:00,atb,43.20
2023-07-04T22:37:00,atb,40.80
2023-07-04T22:38:00,atb,24.00
2023-07-04T22:40:00,atb,62.40
2023-07-04T22:42:00,atb,21.60
2023-07-04T22:44:00,atb,48.00
2023-07-04T22:45:00,atb,40.80
2023-07-04T22:47:00,atb,21.60
2023-07-04T22:48:00,atb,19.20
2023-07-04T22:50:00,atb,43.20
2023-07-04T22:51:00,atb,19.20
2023-07-04T22:52:00,atb,21.60
2023-07-04T22:54:00,atb,43.20
2023-07-04T22:56:00,atb,40.80
2023-07-04T22:58:00,atb,40.80
2023-07-04T23:00:00,atb,43.20
2023-07-04T23:01:00,atb,19.20
2023-07-04T23:02:00,atb,43.20
2023-07-04T23:05:00,atb,43.20
2023-07-04T23:06:00,atb,21.61
2023-07-04T23:07:00,atb,21.60
2023-07-04T23:08:00,atb,21.60
2023-07-04T23:10:00,atb,40.80
2023-07-04T23:12:00,atb,43.21
2023-07-04T23:14:00,atb,40.80
2023-07-04T23:16:00,atb,60.00
2023-07-04T23:18:00,atb,79.20
2023-07-04T23:19:00,atb,91.19
2023-07-04T23:21:00,atb,31.20
2023-07-04T23:23:00,atb,40.80
2023-07-04T23:25:00,atb,40.80
2023-07-04T23:27:00,atb,40.80
2023-07-04T23:29:00,atb,40.80
2023-07-04T23:31:00,atb,40.80
2023-07-04T23:33:00,atb,40.80
2023-07-04T23:34:00,atb,40.80
2023-07-04T23:37:00,atb,40.80
2023-07-04T23:38:00,atb,19.20
2023-07-04T23:39:00,atb,40.80
2023-07-04T23:42:00,atb,40.80
2023-07-04T23:43:00,atb,19.20
2023-07-04T23:45:00,atb,40.80
2023-07-04T23:47:00,atb,40.80
2023-07-04T23:49:00,atb,40.80
2023-07-04T23:50:00,atb,19.20
2023-07-04T23:52:00,atb,40.80
2023-07-04T23:54:00,atb,40.80
2023-07-04T23:56:00,atb,38.40
2023-07-04T23:58:00,atb,40.80
