#datetime,building,power
2024-02-22T19:14:00,fic,40.78
2024-02-22T19:16:00,fic,40.78
2024-02-22T19:17:00,fic,16.82
2024-02-22T19:18:00,fic,19.22
2024-02-22T19:20:00,fic,35.98
2024-02-22T19:22:00,fic,38.38
2024-02-22T19:23:00,fic,16.82
2024-02-22T19:24:00,fic,19.22
2024-02-22T19:26:00,fic,33.57
2024-02-22T19:27:00,fic,16.82
2024-02-22T19:29:00,fic,33.57
2024-02-22T19:31:00,fic,40.84
2024-02-22T19:33:00,fic,43.18
2024-02-22T19:34:00,fic,21.62
2024-02-22T19:35:00,fic,21.56
2024-02-22T19:37:00,fic,40.84
2024-02-22T19:39:00,fic,47.99
2024-02-22T19:41:00,fic,35.98
2024-02-22T19:43:00,fic,33.63
2024-02-22T19:45:00,fic,35.98
2024-02-22T19:47:00,fic,33.57
2024-02-22T19:49:00,fic,36.04
2024-02-22T19:51:00,fic,35.98
2024-02-22T19:52:00,fic,16.82
2024-02-22T19:53:00,fic,19.22
2024-02-22T19:54:00,fic,19.16
2024-02-22T19:56:00,fic,43.24
2024-02-22T19:58:00,fic,40.78
2024-02-22T19:59:00,fic,19.22
2024-02-22T20:01:00,fic,38.38
2024-02-22T20:02:00,fic,16.82
2024-02-22T20:04:00,fic,38.38
2024-02-22T20:05:00,fic,19.22
2024-02-22T20:07:00,fic,33.57
2024-02-22T20:08:00,fic,19.22
2024-02-22T20:10:00,fic,33.57
2024-02-22T20:11:00,fic,14.41
2024-02-22T20:13:00,fic,33.57
2024-02-22T20:14:00,fic,14.41
2024-02-22T20:16:00,fic,33.63
2024-02-22T20:18:00,fic,38.38
2024-02-22T20:20:00,fic,35.98
2024-02-22T20:22:00,fic,38.44
2024-02-22T20:24:00,fic,33.57
2024-02-22T20:25:00,fic,14.41
2024-02-22T20:27:00,fic,31.17
2024-02-22T20:28:00,fic,14.41
2024-02-22T20:29:00,fic,14.41
2024-02-22T20:31:00,fic,31.17
2024-02-22T20:33:00,fic,33.63
2024-02-22T20:35:00,fic,31.17
2024-02-22T20:37:00,fic,33.63
2024-02-22T20:39:00,fic,33.57
2024-02-22T20:40:00,fic,19.22
2024-02-22T20:41:00,fic,19.22
2024-02-22T20:43:00,fic,38.38
2024-02-22T20:45:00,fic,38.38
2024-02-22T20:46:00,fic,16.82
2024-02-22T20:47:00,fic,14.41
2024-02-22T20:48:00,fic,14.41
2024-02-22T20:51:00,fic,28.77
2024-02-22T20:52:00,fic,28.83
2024-02-22T20:54:00,fic,31.17
2024-02-22T20:55:00,fic,14.41
2024-02-22T20:57:00,fic,31.17
2024-02-22T20:58:00,fic,16.82
2024-02-22T20:59:00,fic,14.41
2024-02-22T21:00:00,fic,16.82
2024-02-22T21:02:00,fic,33.57
2024-02-22T21:03:00,fic,19.22
2024-02-22T21:05:00,fic,40.78
2024-02-22T21:07:00,fic,40.78
2024-02-22T21:09:00,fic,38.44
2024-02-22T21:11:00,fic,31.17
2024-02-22T21:13:00,fic,33.63
2024-02-22T21:14:00,fic,16.76
2024-02-22T21:16:00,fic,31.23
2024-02-22T21:18:00,fic,28.77
2024-02-22T21:19:00,fic,14.41
2024-02-22T21:20:00,fic,14.41
2024-02-22T21:22:00,fic,31.17
2024-02-22T21:23:00,fic,14.41
2024-02-22T21:25:00,fic,31.23
2024-02-22T21:26:00,fic,19.16
2024-02-22T21:28:00,fic,36.04
2024-02-22T21:30:00,fic,38.38
2024-02-22T21:32:00,fic,40.78
2024-02-22T21:34:00,fic,33.63
2024-02-22T21:36:00,fic,33.57
2024-02-22T21:38:00,fic,31.23
2024-02-22T21:40:00,fic,31.17
2024-02-22T21:41:00,fic,16.82
2024-02-22T21:42:00,fic,14.41
2024-02-22T21:44:00,fic,31.17
2024-02-22T21:45:00,fic,16.82
2024-02-22T21:47:00,fic,31.17
2024-02-22T21:49:00,fic,33.63
2024-02-22T21:51:00,fic,33.57
2024-02-22T21:52:00,fic,19.22
2024-02-22T21:53:00,fic,16.82
2024-02-22T21:55:00,fic,35.98
2024-02-22T21:57:00,fic,31.17
2024-02-22T21:59:00,fic,31.23
2024-02-22T22:01:00,fic,33.57
2024-02-22T22:02:00,fic,16.82
2024-02-22T22:04:00,fic,33.63
2024-02-22T22:06:00,fic,31.17
2024-02-22T22:07:00,fic,16.82
2024-02-22T22:08:00,fic,16.76
2024-02-22T22:10:00,fic,31.23
2024-02-22T22:12:00,fic,38.38
2024-02-22T22:13:00,fic,19.22
2024-02-22T22:15:00,fic,38.38
2024-02-22T22:17:00,fic,40.84
2024-02-22T22:19:00,fic,35.98
2024-02-22T22:21:00,fic,31.23
2024-02-22T22:23:00,fic,28.77
2024-02-22T22:25:00,fic,31.23
2024-02-22T22:27:00,fic,28.77
2024-02-22T22:29:00,fic,31.23
2024-02-22T22:31:00,fic,33.57
2024-02-22T22:33:00,fic,31.17
2024-02-22T22:35:00,fic,36.04
2024-02-22T22:37:00,fic,38.38
2024-02-22T22:39:00,fic,38.44
2024-02-22T22:41:00,fic,35.98
2024-02-22T22:43:00,fic,31.17
2024-02-22T22:45:00,fic,28.83
2024-02-22T22:47:00,fic,31.17
2024-02-22T22:48:00,fic,16.82
2024-02-22T22:50:00,fic,31.23
2024-02-22T22:52:00,fic,33.57
2024-02-22T22:53:00,fic,14.41
2024-02-22T22:54:00,fic,14.41
2024-02-22T22:56:00,fic,31.17
2024-02-22T22:57:00,fic,16.82
2024-02-22T22:58:00,fic,19.16
2024-02-22T23:00:00,fic,40.84
2024-02-22T23:01:00,fic,19.16
2024-02-22T23:03:00,fic,38.44
2024-02-22T23:05:00,fic,38.38
