#datetime,building,power
2021-12-30T19:16:00,ptr,14.38
2021-12-30T19:18:00,ptr,14.41
2021-12-30T19:19:00,ptr,6.01
2021-12-30T19:21:00,ptr,14.38
2021-12-30T19:22:00,ptr,8.41
2021-12-30T19:24:00,ptr,14.38
2021-12-30T19:26:00,ptr,14.41
2021-12-30T19:28:00,ptr,14.38
2021-12-30T19:30:00,ptr,14.41
2021-12-30T19:32:00,ptr,14.41
2021-12-30T19:34:00,ptr,14.38
2021-12-30T19:36:00,ptr,11.40
2021-12-30T19:38:00,ptr,14.41
2021-12-30T19:40:00,ptr,14.38
2021-12-30T19:41:00,ptr,8.99
2021-12-30T19:43:00,ptr,14.41
2021-12-30T19:45:00,ptr,14.38
2021-12-30T19:47:00,ptr,14.41
2021-12-30T19:48:00,ptr,5.39
2021-12-30T19:50:00,ptr,14.41
2021-12-30T19:52:00,ptr,14.38
2021-12-30T19:53:00,ptr,9.02
2021-12-30T19:54:00,ptr,5.39
2021-12-30T19:56:00,ptr,17.40
2021-12-30T19:57:00,ptr,6.01
2021-12-30T19:59:00,ptr,14.38
2021-12-30T20:01:00,ptr,14.41
2021-12-30T20:03:00,ptr,14.38
2021-12-30T20:04:00,ptr,8.41
2021-12-30T20:06:00,ptr,14.38
2021-12-30T20:07:00,ptr,6.01
2021-12-30T20:09:00,ptr,14.41
2021-12-30T20:10:00,ptr,8.38
2021-12-30T20:12:00,ptr,11.43
2021-12-30T20:14:00,ptr,14.38
2021-12-30T20:16:00,ptr,17.40
2021-12-30T20:18:00,ptr,14.38
2021-12-30T20:20:00,ptr,14.41
2021-12-30T20:22:00,ptr,14.41
2021-12-30T20:24:00,ptr,17.37
2021-12-30T20:25:00,ptr,5.42
2021-12-30T20:27:00,ptr,14.38
2021-12-30T20:29:00,ptr,14.41
2021-12-30T20:30:00,ptr,8.99
2021-12-30T20:32:00,ptr,14.41
2021-12-30T20:34:00,ptr,14.38
2021-12-30T20:36:00,ptr,14.41
2021-12-30T20:38:00,ptr,17.37
2021-12-30T20:40:00,ptr,16.82
2021-12-30T20:42:00,ptr,17.40
2021-12-30T20:44:00,ptr,14.38
2021-12-30T20:46:00,ptr,14.41
2021-12-30T20:48:00,ptr,14.38
2021-12-30T20:49:00,ptr,6.01
2021-12-30T20:51:00,ptr,17.40
2021-12-30T20:52:00,ptr,5.39
2021-12-30T20:54:00,ptr,14.41
2021-12-30T20:55:00,ptr,8.99
2021-12-30T20:57:00,ptr,14.41
2021-12-30T20:59:00,ptr,14.38
2021-12-30T21:01:00,ptr,11.40
2021-12-30T21:03:00,ptr,14.41
2021-12-30T21:05:00,ptr,14.38
2021-12-30T21:06:00,ptr,8.41
2021-12-30T21:08:00,ptr,14.41
2021-12-30T21:10:00,ptr,14.38
2021-12-30T21:12:00,ptr,14.41
2021-12-30T21:14:00,ptr,14.38
2021-12-30T21:15:00,ptr,8.99
2021-12-30T21:17:00,ptr,14.41
2021-12-30T21:19:00,ptr,14.38
2021-12-30T21:20:00,ptr,5.42
2021-12-30T21:22:00,ptr,14.38
2021-12-30T21:24:00,ptr,14.41
2021-12-30T21:26:00,ptr,14.38
2021-12-30T21:28:00,ptr,14.41
2021-12-30T21:30:00,ptr,17.40
2021-12-30T21:32:00,ptr,14.38
2021-12-30T21:34:00,ptr,14.41
2021-12-30T21:36:00,ptr,14.38
2021-12-30T21:38:00,ptr,14.41
2021-12-30T21:40:00,ptr,14.38
2021-12-30T21:41:00,ptr,8.41
2021-12-30T21:43:00,ptr,14.41
2021-12-30T21:45:00,ptr,17.37
2021-12-30T21:47:00,ptr,14.41
2021-12-30T21:49:00,ptr,14.41
2021-12-30T21:51:00,ptr,17.37
2021-12-30T21:53:00,ptr,14.41
2021-12-30T21:55:00,ptr,14.38
2021-12-30T21:56:00,ptr,6.01
2021-12-30T21:58:00,ptr,16.82
2021-12-30T22:00:00,ptr,14.38
2021-12-30T22:02:00,ptr,14.41
2021-12-30T22:04:00,ptr,17.40
2021-12-30T22:06:00,ptr,14.38
2021-12-30T22:08:00,ptr,14.41
2021-12-30T22:10:00,ptr,14.38
2021-12-30T22:12:00,ptr,14.41
2021-12-30T22:14:00,ptr,14.38
2021-12-30T22:16:00,ptr,14.41
2021-12-30T22:18:00,ptr,14.38
2021-12-30T22:19:00,ptr,9.02
2021-12-30T22:21:00,ptr,14.38
2021-12-30T22:23:00,ptr,16.79
2021-12-30T22:25:00,ptr,14.41
2021-12-30T22:27:00,ptr,14.41
2021-12-30T22:28:00,ptr,5.98
2021-12-30T22:30:00,ptr,14.41
2021-12-30T22:31:00,ptr,8.41
2021-12-30T22:32:00,ptr,5.98
2021-12-30T22:34:00,ptr,14.41
2021-12-30T22:35:00,ptr,8.41
2021-12-30T22:37:00,ptr,14.38
2021-12-30T22:39:00,ptr,14.41
2021-12-30T22:41:00,ptr,17.40
2021-12-30T22:43:00,ptr,14.38
2021-12-30T22:45:00,ptr,14.41
2021-12-30T22:47:00,ptr,14.38
2021-12-30T22:49:00,ptr,14.41
2021-12-30T22:51:00,ptr,14.38
2021-12-30T22:53:00,ptr,14.41
2021-12-30T22:54:00,ptr,5.98
2021-12-30T22:55:00,ptr,8.41
2021-12-30T22:57:00,ptr,14.41
2021-12-30T22:59:00,ptr,14.38
2021-12-30T23:00:00,ptr,6.01
2021-12-30T23:02:00,ptr,14.41
2021-12-30T23:04:00,ptr,14.38
2021-12-30T23:06:00,ptr,14.41
2021-12-30T23:08:00,ptr,14.38
2021-12-30T23:10:00,ptr,14.41
2021-12-30T23:12:00,ptr,14.38
