#datetime,building,power
2023-12-20T20:37:00,och,14.38
2023-12-20T20:38:00,och,7.21
2023-12-20T20:40:00,och,14.38
2023-12-20T20:41:00,och,7.21
2023-12-20T20:43:00,och,14.41
2023-12-20T20:46:00,och,14.38
2023-12-20T20:47:00,och,14.41
2023-12-20T20:48:00,och,7.18
2023-12-20T20:50:00,och,14.41
2023-12-20T20:52:00,och,7.21
2023-12-20T20:53:00,och,14.38
2023-12-20T20:55:00,och,16.20
2023-12-20T20:56:00,och,7.21
2023-12-20T20:58:00,och,14.38
2023-12-20T21:00:00,och,14.41
2023-12-20T21:02:00,och,14.41
2023-12-20T21:04:00,och,14.38
2023-12-20T21:05:00,och,7.21
2023-12-20T21:07:00,och,14.38
2023-12-20T21:08:00,och,7.21
2023-12-20T21:10:00,och,15.62
2023-12-20T21:11:00,och,8.38
2023-12-20T21:13:00,och,16.20
2023-12-20T21:14:00,och,7.21
2023-12-20T21:16:00,och,17.40
2023-12-20T21:18:00,och,16.79
2023-12-20T21:20:00,och,16.20
2023-12-20T21:22:00,och,15.62
2023-12-20T21:23:00,och,7.21
2023-12-20T21:25:00,och,14.38
2023-12-20T21:26:00,och,14.41
2023-12-20T21:28:00,och,30.59
2023-12-20T21:29:00,och,7.21
2023-12-20T21:30:00,och,7.21
2023-12-20T21:32:00,och,15.59
2023-12-20T21:34:00,och,7.21
2023-12-20T21:35:00,och,14.38
2023-12-20T21:37:00,och,15.62
2023-12-20T21:38:00,och,7.21
2023-12-20T21:40:00,och,14.38
2023-12-20T21:42:00,och,16.20
2023-12-20T21:44:00,och,14.41
2023-12-20T21:46:00,och,14.38
2023-12-20T21:48:00,och,15.62
2023-12-20T21:50:00,och,14.38
2023-12-20T21:52:00,och,14.41
2023-12-20T21:53:00,och,7.18
2023-12-20T21:54:00,och,7.21
2023-12-20T21:56:00,och,14.41
2023-12-20T21:58:00,och,14.38
2023-12-20T22:00:00,och,14.41
2023-12-20T22:02:00,och,14.38
2023-12-20T22:04:00,och,11.40
2023-12-20T22:06:00,och,10.22
2023-12-20T22:07:00,och,5.98
2023-12-20T22:08:00,och,5.42
2023-12-20T22:10:00,och,11.98
2023-12-20T22:11:00,och,5.42
2023-12-20T22:13:00,och,10.20
2023-12-20T22:14:00,och,6.01
2023-12-20T22:16:00,och,11.40
2023-12-20T22:18:00,och,12.60
2023-12-20T22:20:00,och,11.98
2023-12-20T22:21:00,och,7.21
2023-12-20T22:23:00,och,12.60
2023-12-20T22:25:00,och,13.21
2023-12-20T22:27:00,och,14.38
2023-12-20T22:29:00,och,11.40
2023-12-20T22:31:00,och,11.40
2023-12-20T22:33:00,och,11.43
2023-12-20T22:34:00,och,5.98
2023-12-20T22:36:00,och,11.43
2023-12-20T22:39:00,och,11.40
2023-12-20T22:40:00,och,11.98
2023-12-20T22:41:00,och,5.42
2023-12-20T22:42:00,och,5.98
2023-12-20T22:45:00,och,11.40
2023-12-20T22:46:00,och,10.22
2023-12-20T22:47:00,och,5.39
2023-12-20T22:48:00,och,6.01
2023-12-20T22:51:00,och,11.40
2023-12-20T22:52:00,och,13.18
2023-12-20T22:54:00,och,11.43
2023-12-20T22:57:00,och,17.37
2023-12-20T22:59:00,och,12.63
2023-12-20T23:01:00,och,11.98
2023-12-20T23:03:00,och,5.39
2023-12-20T23:04:00,och,11.43
2023-12-20T23:06:00,och,21.59
2023-12-20T23:09:00,och,20.39
2023-12-20T23:10:00,och,11.40
2023-12-20T23:11:00,och,6.01
2023-12-20T23:13:00,och,11.40
2023-12-20T23:15:00,och,11.40
2023-12-20T23:17:00,och,11.40
2023-12-20T23:19:00,och,12.01
2023-12-20T23:21:00,och,9.61
2023-12-20T23:23:00,och,11.98
2023-12-20T23:24:00,och,5.42
2023-12-20T23:27:00,och,18.60
2023-12-20T23:29:00,och,13.18
2023-12-20T23:30:00,och,6.01
2023-12-20T23:33:00,och,11.40
2023-12-20T23:34:00,och,12.60
2023-12-20T23:36:00,och,12.01
2023-12-20T23:37:00,och,7.18
2023-12-20T23:39:00,och,11.43
2023-12-20T23:41:00,och,11.40
2023-12-20T23:43:00,och,11.40
2023-12-20T23:44:00,och,4.19
2023-12-20T23:46:00,och,12.01
2023-12-20T23:47:00,och,5.39
2023-12-20T23:48:00,och,6.01
2023-12-20T23:49:00,och,5.39
2023-12-20T23:51:00,och,10.20
2023-12-20T23:53:00,och,11.43
2023-12-20T23:54:00,och,7.18
2023-12-20T23:56:00,och,12.01
2023-12-20T23:57:00,och,5.39
2023-12-20T23:59:00,och,10.20
