#datetime,building,power
2023-08-08T11:39:00,atd,79.58
2023-08-08T11:40:00,atd,79.09
2023-08-08T11:41:00,atd,79.84
2023-08-08T11:42:00,atd,82.86
2023-08-08T11:43:00,atd,81.52
2023-08-08T11:44:00,atd,80.27
2023-08-08T11:45:00,atd,83.55
2023-08-08T11:46:00,atd,84.23
2023-08-08T11:47:00,atd,83.14
2023-08-08T11:48:00,atd,87.90
2023-08-08T11:49:00,atd,89.00
2023-08-08T11:50:00,atd,89.52
2023-08-08T11:51:00,atd,91.02
2023-08-08T11:52:00,atd,91.18
2023-08-08T11:53:00,atd,88.93
2023-08-08T11:54:00,atd,87.42
2023-08-08T11:55:00,atd,86.44
2023-08-08T11:56:00,atd,86.26
2023-08-08T11:57:00,atd,86.85
2023-08-08T11:58:00,atd,87.46
2023-08-08T11:59:00,atd,90.90
2023-08-08T12:00:00,atd,91.40
2023-08-08T12:01:00,atd,88.98
2023-08-08T12:02:00,atd,91.61
2023-08-08T12:03:00,atd,104.39
2023-08-08T12:04:00,atd,89.48
2023-08-08T12:05:00,atd,84.75
2023-08-08T12:06:00,atd,86.10
2023-08-08T12:07:00,atd,84.13
2023-08-08T12:08:00,atd,82.95
2023-08-08T12:09:00,atd,96.46
2023-08-08T12:10:00,atd,96.48
2023-08-08T12:11:00,atd,95.70
2023-08-08T12:12:00,atd,94.18
2023-08-08T12:13:00,atd,94.96
2023-08-08T12:14:00,atd,96.70
2023-08-08T12:15:00,atd,86.90
2023-08-08T12:16:00,atd,87.25
2023-08-08T12:17:00,atd,91.62
2023-08-08T12:18:00,atd,93.55
2023-08-08T12:19:00,atd,92.83
2023-08-08T12:20:00,atd,104.81
2023-08-08T12:21:00,atd,96.41
2023-08-08T12:22:00,atd,91.13
2023-08-08T12:23:00,atd,92.87
2023-08-08T12:24:00,atd,94.68
2023-08-08T12:25:00,atd,91.48
2023-08-08T12:26:00,atd,90.84
2023-08-08T12:27:00,atd,90.44
2023-08-08T12:28:00,atd,92.09
2023-08-08T12:29:00,atd,92.14
2023-08-08T12:30:00,atd,93.62
2023-08-08T12:31:00,atd,95.68
2023-08-08T12:32:00,atd,99.02
2023-08-08T12:33:00,atd,95.96
2023-08-08T12:34:00,atd,94.21
2023-08-08T12:35:00,atd,95.83
2023-08-08T12:36:00,atd,96.42
2023-08-08T12:37:00,atd,95.81
2023-08-08T12:38:00,atd,96.81
2023-08-08T12:39:00,atd,96.73
2023-08-08T12:40:00,atd,99.34
2023-08-08T12:41:00,atd,99.94
2023-08-08T12:42:00,atd,96.94
2023-08-08T12:43:00,atd,97.03
2023-08-08T12:44:00,atd,97.03
2023-08-08T12:45:00,atd,116.89
2023-08-08T12:46:00,atd,121.85
2023-08-08T12:47:00,atd,124.39
2023-08-08T12:48:00,atd,109.53
2023-08-08T12:49:00,atd,113.06
2023-08-08T12:50:00,atd,110.75
2023-08-08T12:51:00,atd,107.87
2023-08-08T12:52:00,atd,122.84
2023-08-08T12:53:00,atd,136.21
2023-08-08T12:54:00,atd,107.70
2023-08-08T12:55:00,atd,105.83
2023-08-08T12:56:00,atd,105.59
2023-08-08T12:57:00,atd,107.10
2023-08-08T12:58:00,atd,105.95
2023-08-08T12:59:00,atd,119.67
2023-08-08T13:00:00,atd,107.10
2023-08-08T13:01:00,atd,106.13
2023-08-08T13:02:00,atd,103.38
2023-08-08T13:03:00,atd,103.99
2023-08-08T13:04:00,atd,103.40
2023-08-08T13:05:00,atd,103.02
2023-08-08T13:06:00,atd,100.35
2023-08-08T13:07:00,atd,100.01
2023-08-08T13:08:00,atd,100.81
2023-08-08T13:09:00,atd,96.97
2023-08-08T13:10:00,atd,96.09
2023-08-08T13:11:00,atd,96.99
2023-08-08T13:12:00,atd,96.51
2023-08-08T13:13:00,atd,94.76
2023-08-08T13:14:00,atd,93.68
2023-08-08T13:15:00,atd,98.59
2023-08-08T13:16:00,atd,98.40
2023-08-08T13:17:00,atd,103.21
2023-08-08T13:18:00,atd,101.46
2023-08-08T13:19:00,atd,104.26
2023-08-08T13:20:00,atd,101.18
2023-08-08T13:21:00,atd,97.15
2023-08-08T13:22:00,atd,94.50
2023-08-08T13:23:00,atd,98.17
2023-08-08T13:24:00,atd,98.47
2023-08-08T13:25:00,atd,95.50
2023-08-08T13:26:00,atd,99.53
2023-08-08T13:27:00,atd,96.50
2023-08-08T13:28:00,atd,95.68
2023-08-08T13:29:00,atd,95.17
2023-08-08T13:30:00,atd,96.36
2023-08-08T13:31:00,atd,99.87
2023-08-08T13:32:00,atd,100.60
2023-08-08T13:33:00,atd,100.23
2023-08-08T13:34:00,atd,99.21
2023-08-08T13:35:00,atd,103.76
2023-08-08T13:36:00,atd,104.41
2023-08-08T13:37:00,atd,104.47
2023-08-08T13:38:00,atd,106.31
2023-08-08T13:39:00,atd,104.29
2023-08-08T13:40:00,atd,102.48
2023-08-08T13:41:00,atd,105.43
2023-08-08T13:42:00,atd,110.03
2023-08-08T13:43:00,atd,109.88
2023-08-08T13:44:00,atd,105.94
2023-08-08T13:45:00,atd,116.61
2023-08-08T13:46:00,atd,114.88
2023-08-08T13:47:00,atd,116.78
2023-08-08T13:48:00,atd,103.28
2023-08-08T13:49:00,atd,105.80
2023-08-08T13:50:00,atd,102.98
2023-08-08T13:51:00,atd,100.54
2023-08-08T13:52:00,atd,104.02
2023-08-08T13:53:00,atd,104.76
2023-08-08T13:54:00,atd,103.18
2023-08-08T13:55:00,atd,104.24
2023-08-08T13:56:00,atd,104.61
2023-08-08T13:57:00,atd,111.60
2023-08-08T13:58:00,atd,111.66
2023-08-08T13:59:00,atd,123.78
2023-08-08T14:00:00,atd,109.25
2023-08-08T14:01:00,atd,101.32
2023-08-08T14:02:00,atd,101.08
2023-08-08T14:03:00,atd,101.60
2023-08-08T14:04:00,atd,107.33
2023-08-08T14:05:00,atd,107.66
2023-08-08T14:06:00,atd,110.24
2023-08-08T14:07:00,atd,110.13
2023-08-08T14:08:00,atd,109.15
2023-08-08T14:09:00,atd,109.50
2023-08-08T14:10:00,atd,108.45
2023-08-08T14:11:00,atd,110.13
2023-08-08T14:12:00,atd,108.59
2023-08-08T14:13:00,atd,110.14
2023-08-08T14:14:00,atd,106.62
2023-08-08T14:15:00,atd,106.14
2023-08-08T14:16:00,atd,116.70
2023-08-08T14:17:00,atd,104.19
2023-08-08T14:18:00,atd,110.31
2023-08-08T14:19:00,atd,109.17
2023-08-08T14:20:00,atd,111.91
2023-08-08T14:21:00,atd,109.99
2023-08-08T14:22:00,atd,110.56
2023-08-08T14:23:00,atd,111.37
2023-08-08T14:24:00,atd,116.75
2023-08-08T14:25:00,atd,112.53
2023-08-08T14:26:00,atd,109.59
2023-08-08T14:27:00,atd,105.53
2023-08-08T14:28:00,atd,105.99
2023-08-08T14:29:00,atd,105.21
2023-08-08T14:30:00,atd,102.96
2023-08-08T14:31:00,atd,104.74
2023-08-08T14:32:00,atd,114.36
2023-08-08T14:33:00,atd,105.54
2023-08-08T14:34:00,atd,110.91
2023-08-08T14:35:00,atd,109.75
2023-08-08T14:36:00,atd,110.07
2023-08-08T14:37:00,atd,110.05
2023-08-08T14:38:00,atd,111.89
2023-08-08T14:39:00,atd,116.09
2023-08-08T14:40:00,atd,111.34
2023-08-08T14:41:00,atd,108.55
2023-08-08T14:42:00,atd,111.17
2023-08-08T14:43:00,atd,113.95
2023-08-08T14:44:00,atd,117.09
2023-08-08T14:45:00,atd,114.30
2023-08-08T14:46:00,atd,109.28
2023-08-08T14:47:00,atd,114.56
2023-08-08T14:48:00,atd,109.86
2023-08-08T14:49:00,atd,111.87
2023-08-08T14:50:00,atd,115.41
2023-08-08T14:51:00,atd,116.47
2023-08-08T14:52:00,atd,110.77
2023-08-08T14:53:00,atd,112.23
2023-08-08T14:54:00,atd,112.49
2023-08-08T14:55:00,atd,125.63
2023-08-08T14:56:00,atd,125.31
2023-08-08T14:57:00,atd,121.44
2023-08-08T14:58:00,atd,119.17
2023-08-08T14:59:00,atd,121.64
2023-08-08T15:00:00,atd,121.96
2023-08-08T15:01:00,atd,111.91
2023-08-08T15:02:00,atd,112.32
2023-08-08T15:03:00,atd,111.88
2023-08-08T15:04:00,atd,114.83
2023-08-08T15:05:00,atd,143.50
2023-08-08T15:06:00,atd,130.66
2023-08-08T15:07:00,atd,124.80
2023-08-08T15:08:00,atd,129.18
2023-08-08T15:09:00,atd,126.96
2023-08-08T15:10:00,atd,126.86
2023-08-08T15:11:00,atd,109.19
2023-08-08T15:12:00,atd,110.58
2023-08-08T15:13:00,atd,109.52
2023-08-08T15:14:00,atd,102.85
2023-08-08T15:15:00,atd,107.73
2023-08-08T15:16:00,atd,109.76
2023-08-08T15:17:00,atd,112.01
2023-08-08T15:18:00,atd,112.10
2023-08-08T15:19:00,atd,132.52
2023-08-08T15:20:00,atd,127.83
2023-08-08T15:21:00,atd,124.17
2023-08-08T15:22:00,atd,123.46
2023-08-08T15:23:00,atd,121.90
2023-08-08T15:24:00,atd,107.22
2023-08-08T15:25:00,atd,106.83
2023-08-08T15:26:00,atd,108.54
2023-08-08T15:27:00,atd,101.25
2023-08-08T15:28:00,atd,100.46
2023-08-08T15:29:00,atd,105.97
2023-08-08T15:30:00,atd,106.89
2023-08-08T15:31:00,atd,105.84
2023-08-08T15:32:00,atd,106.90
2023-08-08T15:33:00,atd,126.83
2023-08-08T15:34:00,atd,123.77
2023-08-08T15:35:00,atd,112.51
2023-08-08T15:36:00,atd,113.44
2023-08-08T15:37:00,atd,105.31
2023-08-08T15:38:00,atd,107.63
2023-08-08T15:39:00,atd,114.10
2023-08-08T15:40:00,atd,104.85
2023-08-08T15:41:00,atd,102.45
2023-08-08T15:42:00,atd,112.74
2023-08-08T15:43:00,atd,103.54
2023-08-08T15:44:00,atd,105.94
2023-08-08T15:45:00,atd,99.08
2023-08-08T15:46:00,atd,101.74
2023-08-08T15:47:00,atd,96.44
2023-08-08T15:48:00,atd,96.53
2023-08-08T15:49:00,atd,93.46
2023-08-08T15:50:00,atd,93.89
2023-08-08T15:51:00,atd,91.33
2023-08-08T15:52:00,atd,86.49
2023-08-08T15:53:00,atd,87.35
2023-08-08T15:54:00,atd,96.66
2023-08-08T15:55:00,atd,84.36
2023-08-08T15:56:00,atd,87.02
2023-08-08T15:57:00,atd,85.37
2023-08-08T15:58:00,atd,84.06
2023-08-08T15:59:00,atd,86.66
2023-08-08T16:00:00,atd,86.31
2023-08-08T16:01:00,atd,86.03
2023-08-08T16:02:00,atd,87.69
2023-08-08T16:03:00,atd,89.52
2023-08-08T16:04:00,atd,86.93
2023-08-08T16:05:00,atd,89.04
2023-08-08T16:06:00,atd,85.59
2023-08-08T16:07:00,atd,93.04
2023-08-08T16:08:00,atd,94.37
2023-08-08T16:09:00,atd,91.66
2023-08-08T16:10:00,atd,92.68
2023-08-08T16:11:00,atd,80.98
2023-08-08T16:12:00,atd,81.66
2023-08-08T16:13:00,atd,85.29
2023-08-08T16:14:00,atd,83.32
2023-08-08T16:15:00,atd,83.65
2023-08-08T16:16:00,atd,82.20
2023-08-08T16:17:00,atd,83.56
2023-08-08T16:18:00,atd,79.87
2023-08-08T16:19:00,atd,79.69
2023-08-08T16:20:00,atd,80.95
2023-08-08T16:21:00,atd,82.66
2023-08-08T16:22:00,atd,81.67
2023-08-08T16:23:00,atd,80.51
2023-08-08T16:24:00,atd,81.71
2023-08-08T16:25:00,atd,83.15
2023-08-08T16:26:00,atd,78.77
2023-08-08T16:27:00,atd,79.92
2023-08-08T16:28:00,atd,81.20
2023-08-08T16:29:00,atd,82.07
2023-08-08T16:30:00,atd,83.93
2023-08-08T16:31:00,atd,86.17
2023-08-08T16:32:00,atd,84.56
2023-08-08T16:33:00,atd,81.82
2023-08-08T16:34:00,atd,81.08
2023-08-08T16:35:00,atd,78.25
2023-08-08T16:36:00,atd,84.07
2023-08-08T16:37:00,atd,78.00
2023-08-08T16:38:00,atd,77.36
2023-08-08T16:39:00,atd,78.69
2023-08-08T16:40:00,atd,79.03
2023-08-08T16:41:00,atd,77.36
2023-08-08T16:42:00,atd,94.62
2023-08-08T16:43:00,atd,85.43
2023-08-08T16:44:00,atd,85.67
2023-08-08T16:45:00,atd,85.74
2023-08-08T16:46:00,atd,86.60
2023-08-08T16:47:00,atd,84.92
2023-08-08T16:48:00,atd,104.93
2023-08-08T16:49:00,atd,84.89
2023-08-08T16:50:00,atd,88.23
2023-08-08T16:51:00,atd,84.21
2023-08-08T16:52:00,atd,86.33
2023-08-08T16:53:00,atd,109.90
2023-08-08T16:54:00,atd,117.60
2023-08-08T16:55:00,atd,104.12
2023-08-08T16:56:00,atd,87.15
2023-08-08T16:57:00,atd,85.35
2023-08-08T16:58:00,atd,84.18
2023-08-08T16:59:00,atd,93.36
2023-08-08T17:00:00,atd,83.89
2023-08-08T17:01:00,atd,84.98
2023-08-08T17:02:00,atd,84.75
2023-08-08T17:03:00,atd,84.12
2023-08-08T17:04:00,atd,81.38
2023-08-08T17:05:00,atd,84.10
2023-08-08T17:06:00,atd,84.36
2023-08-08T17:07:00,atd,84.85
2023-08-08T17:08:00,atd,82.99
2023-08-08T17:09:00,atd,90.53
2023-08-08T17:10:00,atd,91.66
2023-08-08T17:11:00,atd,89.16
2023-08-08T17:12:00,atd,90.52
2023-08-08T17:13:00,atd,80.48
2023-08-08T17:14:00,atd,82.70
2023-08-08T17:15:00,atd,81.61
2023-08-08T17:16:00,atd,81.83
2023-08-08T17:17:00,atd,98.94
2023-08-08T17:18:00,atd,87.28
2023-08-08T17:19:00,atd,83.66
2023-08-08T17:20:00,atd,80.78
2023-08-08T17:21:00,atd,80.11
2023-08-08T17:22:00,atd,82.64
2023-08-08T17:23:00,atd,83.82
2023-08-08T17:24:00,atd,82.85
2023-08-08T17:25:00,atd,80.26
2023-08-08T17:26:00,atd,75.75
2023-08-08T17:27:00,atd,77.71
2023-08-08T17:28:00,atd,77.07
2023-08-08T17:29:00,atd,79.28
2023-08-08T17:30:00,atd,80.62
2023-08-08T17:31:00,atd,84.60
2023-08-08T17:32:00,atd,81.92
2023-08-08T17:33:00,atd,96.14
2023-08-08T17:34:00,atd,79.64
2023-08-08T17:35:00,atd,83.34
2023-08-08T17:36:00,atd,78.33
2023-08-08T17:37:00,atd,80.87
2023-08-08T17:38:00,atd,79.62
2023-08-08T17:39:00,atd,78.52
2023-08-08T17:40:00,atd,79.14
2023-08-08T17:41:00,atd,79.66
2023-08-08T17:42:00,atd,77.13
2023-08-08T17:43:00,atd,76.59
2023-08-08T17:44:00,atd,80.34
2023-08-08T17:45:00,atd,80.19
2023-08-08T17:46:00,atd,81.93
2023-08-08T17:47:00,atd,84.30
2023-08-08T17:48:00,atd,81.80
2023-08-08T17:49:00,atd,80.70
2023-08-08T17:50:00,atd,80.00
2023-08-08T17:51:00,atd,81.90
2023-08-08T17:52:00,atd,81.78
2023-08-08T17:53:00,atd,78.94
2023-08-08T17:54:00,atd,80.48
2023-08-08T17:55:00,atd,77.90
2023-08-08T17:56:00,atd,78.61
2023-08-08T17:57:00,atd,80.49
2023-08-08T17:58:00,atd,92.45
2023-08-08T17:59:00,atd,84.81
2023-08-08T18:00:00,atd,84.43
2023-08-08T18:01:00,atd,84.92
2023-08-08T18:02:00,atd,85.64
2023-08-08T18:03:00,atd,82.90
2023-08-08T18:04:00,atd,86.70
2023-08-08T18:05:00,atd,86.34
2023-08-08T18:06:00,atd,82.62
2023-08-08T18:07:00,atd,83.52
2023-08-08T18:08:00,atd,80.94
2023-08-08T18:09:00,atd,81.51
2023-08-08T18:10:00,atd,79.37
2023-08-08T18:11:00,atd,73.76
2023-08-08T18:12:00,atd,73.07
2023-08-08T18:13:00,atd,74.36
2023-08-08T18:14:00,atd,71.67
2023-08-08T18:15:00,atd,76.58
2023-08-08T18:16:00,atd,76.08
2023-08-08T18:17:00,atd,77.39
2023-08-08T18:18:00,atd,77.61
2023-08-08T18:19:00,atd,79.54
2023-08-08T18:20:00,atd,78.78
2023-08-08T18:21:00,atd,76.79
2023-08-08T18:22:00,atd,74.50
2023-08-08T18:23:00,atd,90.69
2023-08-08T18:24:00,atd,75.84
2023-08-08T18:25:00,atd,77.02
2023-08-08T18:26:00,atd,77.21
2023-08-08T18:27:00,atd,76.57
2023-08-08T18:28:00,atd,76.10
2023-08-08T18:29:00,atd,75.12
2023-08-08T18:30:00,atd,79.09
2023-08-08T18:31:00,atd,79.74
2023-08-08T18:32:00,atd,80.61
2023-08-08T18:33:00,atd,81.46
2023-08-08T18:34:00,atd,84.84
2023-08-08T18:35:00,atd,81.78
2023-08-08T18:36:00,atd,78.89
2023-08-08T18:37:00,atd,90.09
2023-08-08T18:38:00,atd,78.04
2023-08-08T18:39:00,atd,78.97
2023-08-08T18:40:00,atd,77.49
2023-08-08T18:41:00,atd,79.17
2023-08-08T18:42:00,atd,77.82
2023-08-08T18:43:00,atd,78.25
2023-08-08T18:44:00,atd,77.66
2023-08-08T18:45:00,atd,85.86
2023-08-08T18:46:00,atd,83.79
2023-08-08T18:47:00,atd,82.98
2023-08-08T18:48:00,atd,80.41
2023-08-08T18:49:00,atd,82.63
2023-08-08T18:50:00,atd,81.65
2023-08-08T18:51:00,atd,83.32
2023-08-08T18:52:00,atd,84.35
2023-08-08T18:53:00,atd,83.97
2023-08-08T18:54:00,atd,85.28
2023-08-08T18:55:00,atd,82.69
2023-08-08T18:56:00,atd,80.40
2023-08-08T18:57:00,atd,92.60
2023-08-08T18:58:00,atd,93.57
2023-08-08T18:59:00,atd,87.33
2023-08-08T19:00:00,atd,86.81
2023-08-08T19:01:00,atd,78.48
2023-08-08T19:02:00,atd,77.77
2023-08-08T19:03:00,atd,78.45
2023-08-08T19:04:00,atd,78.13
2023-08-08T19:05:00,atd,79.29
2023-08-08T19:06:00,atd,78.32
2023-08-08T19:07:00,atd,77.58
2023-08-08T19:08:00,atd,78.65
2023-08-08T19:09:00,atd,77.24
2023-08-08T19:10:00,atd,76.19
2023-08-08T19:11:00,atd,76.51
2023-08-08T19:12:00,atd,77.51
2023-08-08T19:13:00,atd,76.49
2023-08-08T19:14:00,atd,78.98
2023-08-08T19:15:00,atd,77.40
2023-08-08T19:16:00,atd,77.95
2023-08-08T19:17:00,atd,76.58
2023-08-08T19:18:00,atd,78.85
2023-08-08T19:19:00,atd,76.50
2023-08-08T19:20:00,atd,82.70
2023-08-08T19:21:00,atd,78.53
2023-08-08T19:22:00,atd,76.79
2023-08-08T19:23:00,atd,78.90
2023-08-08T19:24:00,atd,90.48
2023-08-08T19:25:00,atd,80.86
2023-08-08T19:26:00,atd,79.83
2023-08-08T19:27:00,atd,75.06
2023-08-08T19:28:00,atd,77.22
2023-08-08T19:29:00,atd,75.33
2023-08-08T19:30:00,atd,76.06
2023-08-08T19:31:00,atd,78.98
2023-08-08T19:32:00,atd,76.19
2023-08-08T19:33:00,atd,79.47
2023-08-08T19:34:00,atd,76.74
2023-08-08T19:35:00,atd,80.88
2023-08-08T19:36:00,atd,79.03
2023-08-08T19:37:00,atd,75.72
2023-08-08T19:38:00,atd,76.14
2023-08-08T19:39:00,atd,77.48
2023-08-08T19:40:00,atd,80.12
2023-08-08T19:41:00,atd,88.72
2023-08-08T19:42:00,atd,75.83
2023-08-08T19:43:00,atd,73.38
2023-08-08T19:44:00,atd,74.43
2023-08-08T19:45:00,atd,74.01
2023-08-08T19:46:00,atd,74.14
2023-08-08T19:47:00,atd,74.55
2023-08-08T19:48:00,atd,73.53
2023-08-08T19:49:00,atd,74.14
2023-08-08T19:50:00,atd,73.98
2023-08-08T19:51:00,atd,75.18
2023-08-08T19:52:00,atd,72.83
2023-08-08T19:53:00,atd,72.43
2023-08-08T19:54:00,atd,73.67
2023-08-08T19:55:00,atd,79.12
2023-08-08T19:56:00,atd,79.70
2023-08-08T19:57:00,atd,77.95
2023-08-08T19:58:00,atd,92.04
2023-08-08T19:59:00,atd,81.93
2023-08-08T20:00:00,atd,83.31
2023-08-08T20:01:00,atd,82.65
2023-08-08T20:02:00,atd,79.80
2023-08-08T20:03:00,atd,80.73
2023-08-08T20:04:00,atd,80.24
2023-08-08T20:05:00,atd,82.34
2023-08-08T20:06:00,atd,82.28
2023-08-08T20:07:00,atd,82.56
2023-08-08T20:08:00,atd,83.99
2023-08-08T20:09:00,atd,81.94
2023-08-08T20:10:00,atd,83.50
2023-08-08T20:11:00,atd,82.47
2023-08-08T20:12:00,atd,84.21
2023-08-08T20:13:00,atd,82.06
2023-08-08T20:14:00,atd,92.06
2023-08-08T20:15:00,atd,78.07
2023-08-08T20:16:00,atd,78.33
2023-08-08T20:17:00,atd,79.10
2023-08-08T20:18:00,atd,77.13
2023-08-08T20:19:00,atd,78.69
2023-08-08T20:20:00,atd,75.12
2023-08-08T20:21:00,atd,80.53
2023-08-08T20:22:00,atd,83.53
2023-08-08T20:23:00,atd,84.35
2023-08-08T20:24:00,atd,85.77
2023-08-08T20:25:00,atd,76.65
2023-08-08T20:26:00,atd,76.26
2023-08-08T20:27:00,atd,79.57
2023-08-08T20:28:00,atd,76.71
2023-08-08T20:29:00,atd,80.88
2023-08-08T20:30:00,atd,81.08
2023-08-08T20:31:00,atd,89.78
2023-08-08T20:32:00,atd,32.81
2023-08-08T20:33:00,atd,30.86
2023-08-08T20:34:00,atd,33.94
2023-08-08T20:35:00,atd,32.79
2023-08-08T20:36:00,atd,64.00
2023-08-08T20:37:00,atd,64.21
2023-08-08T20:38:00,atd,67.39
2023-08-08T20:39:00,atd,109.09
2023-08-08T20:40:00,atd,119.49
2023-08-08T20:41:00,atd,116.35
2023-08-08T20:42:00,atd,112.22
2023-08-08T20:43:00,atd,113.56
2023-08-08T20:44:00,atd,108.22
2023-08-08T20:45:00,atd,107.48
2023-08-08T20:46:00,atd,113.50
2023-08-08T20:47:00,atd,127.58
2023-08-08T20:48:00,atd,66.67
2023-08-08T20:49:00,atd,68.81
2023-08-08T20:50:00,atd,72.83
2023-08-08T20:51:00,atd,75.13
2023-08-08T20:52:00,atd,75.16
2023-08-08T20:53:00,atd,72.49
2023-08-08T20:54:00,atd,72.89
2023-08-08T20:55:00,atd,74.73
2023-08-08T20:56:00,atd,77.74
2023-08-08T20:57:00,atd,76.32
2023-08-08T20:58:00,atd,78.64
2023-08-08T20:59:00,atd,75.57
2023-08-08T21:00:00,atd,76.19
2023-08-08T21:01:00,atd,76.90
2023-08-08T21:02:00,atd,73.11
2023-08-08T21:03:00,atd,76.17
2023-08-08T21:04:00,atd,70.25
2023-08-08T21:05:00,atd,70.28
2023-08-08T21:06:00,atd,70.24
2023-08-08T21:07:00,atd,70.03
2023-08-08T21:08:00,atd,68.25
2023-08-08T21:09:00,atd,70.19
2023-08-08T21:10:00,atd,68.89
2023-08-08T21:11:00,atd,69.31
2023-08-08T21:12:00,atd,73.33
2023-08-08T21:13:00,atd,68.78
2023-08-08T21:14:00,atd,67.42
2023-08-08T21:15:00,atd,67.17
2023-08-08T21:16:00,atd,69.51
2023-08-08T21:17:00,atd,72.84
2023-08-08T21:18:00,atd,76.24
2023-08-08T21:19:00,atd,74.84
2023-08-08T21:20:00,atd,70.22
2023-08-08T21:21:00,atd,67.91
2023-08-08T21:22:00,atd,72.44
2023-08-08T21:23:00,atd,74.35
2023-08-08T21:24:00,atd,73.87
2023-08-08T21:25:00,atd,75.31
2023-08-08T21:26:00,atd,76.54
2023-08-08T21:27:00,atd,73.34
2023-08-08T21:28:00,atd,74.63
2023-08-08T21:29:00,atd,68.83
2023-08-08T21:30:00,atd,65.38
2023-08-08T21:31:00,atd,66.43
2023-08-08T21:32:00,atd,70.14
2023-08-08T21:33:00,atd,71.78
2023-08-08T21:34:00,atd,71.79
2023-08-08T21:35:00,atd,72.25
2023-08-08T21:36:00,atd,73.97
2023-08-08T21:37:00,atd,72.78
2023-08-08T21:38:00,atd,74.32
2023-08-08T21:39:00,atd,74.42
2023-08-08T21:40:00,atd,71.84
2023-08-08T21:41:00,atd,69.06
2023-08-08T21:42:00,atd,65.44
2023-08-08T21:43:00,atd,66.61
2023-08-08T21:44:00,atd,66.46
2023-08-08T21:45:00,atd,68.50
2023-08-08T21:46:00,atd,69.47
2023-08-08T21:47:00,atd,67.43
2023-08-08T21:48:00,atd,66.62
2023-08-08T21:49:00,atd,68.04
2023-08-08T21:50:00,atd,68.55
2023-08-08T21:51:00,atd,69.91
2023-08-08T21:52:00,atd,73.51
2023-08-08T21:53:00,atd,72.37
2023-08-08T21:54:00,atd,77.85
2023-08-08T21:55:00,atd,75.91
2023-08-08T21:56:00,atd,73.33
2023-08-08T21:57:00,atd,74.03
2023-08-08T21:58:00,atd,71.86
2023-08-08T21:59:00,atd,73.10
2023-08-08T22:00:00,atd,74.04
2023-08-08T22:01:00,atd,33.59
2023-08-08T22:02:00,atd,26.89
2023-08-08T22:03:00,atd,18.55
2023-08-08T22:04:00,atd,23.48
2023-08-08T22:05:00,atd,21.28
2023-08-08T22:06:00,atd,23.30
2023-08-08T22:07:00,atd,23.97
2023-08-08T22:08:00,atd,24.66
2023-08-08T22:09:00,atd,24.03
2023-08-08T22:10:00,atd,34.01
2023-08-08T22:11:00,atd,19.86
2023-08-08T22:12:00,atd,33.73
2023-08-08T22:13:00,atd,34.07
2023-08-08T22:14:00,atd,31.91
2023-08-08T22:15:00,atd,32.65
2023-08-08T22:16:00,atd,21.68
2023-08-08T22:17:00,atd,19.01
2023-08-08T22:18:00,atd,21.95
2023-08-08T22:19:00,atd,20.01
2023-08-08T22:20:00,atd,22.74
2023-08-08T22:21:00,atd,23.46
2023-08-08T22:22:00,atd,24.41
2023-08-08T22:23:00,atd,26.65
2023-08-08T22:24:00,atd,25.54
2023-08-08T22:25:00,atd,23.69
2023-08-08T22:26:00,atd,23.01
2023-08-08T22:27:00,atd,21.29
2023-08-08T22:28:00,atd,21.51
2023-08-08T22:29:00,atd,21.87
2023-08-08T22:30:00,atd,23.37
2023-08-08T22:31:00,atd,22.49
2023-08-08T22:32:00,atd,20.83
2023-08-08T22:33:00,atd,19.66
2023-08-08T22:34:00,atd,19.54
2023-08-08T22:35:00,atd,22.12
2023-08-08T22:36:00,atd,25.71
2023-08-08T22:37:00,atd,28.07
2023-08-08T22:38:00,atd,26.71
2023-08-08T22:39:00,atd,22.94
2023-08-08T22:40:00,atd,17.55
2023-08-08T22:41:00,atd,16.03
2023-08-08T22:42:00,atd,15.67
2023-08-08T22:43:00,atd,15.11
2023-08-08T22:44:00,atd,15.13
2023-08-08T22:45:00,atd,17.78
2023-08-08T22:46:00,atd,18.14
2023-08-08T22:47:00,atd,29.03
2023-08-08T22:48:00,atd,18.05
2023-08-08T22:49:00,atd,17.39
2023-08-08T22:50:00,atd,20.90
2023-08-08T22:51:00,atd,19.95
2023-08-08T22:52:00,atd,22.35
2023-08-08T22:53:00,atd,22.80
2023-08-08T22:54:00,atd,23.19
2023-08-08T22:55:00,atd,19.99
2023-08-08T22:56:00,atd,18.46
2023-08-08T22:57:00,atd,16.78
2023-08-08T22:58:00,atd,16.65
2023-08-08T22:59:00,atd,16.34
2023-08-08T23:00:00,atd,16.92
2023-08-08T23:01:00,atd,18.30
2023-08-08T23:02:00,atd,15.37
2023-08-08T23:03:00,atd,18.85
2023-08-08T23:04:00,atd,16.41
2023-08-08T23:05:00,atd,32.11
2023-08-08T23:06:00,atd,19.48
2023-08-08T23:07:00,atd,18.65
2023-08-08T23:08:00,atd,19.17
2023-08-08T23:09:00,atd,20.73
2023-08-08T23:10:00,atd,18.80
2023-08-08T23:11:00,atd,22.29
2023-08-08T23:12:00,atd,20.16
2023-08-08T23:13:00,atd,25.41
2023-08-08T23:14:00,atd,24.04
2023-08-08T23:15:00,atd,24.67
2023-08-08T23:16:00,atd,25.62
2023-08-08T23:17:00,atd,23.54
