#datetime,building,power
2023-06-30T20:52:00,ata,57.60
2023-06-30T20:54:00,ata,45.64
2023-06-30T20:55:00,ata,28.77
2023-06-30T20:57:00,ata,45.59
2023-06-30T20:59:00,ata,52.79
2023-06-30T21:00:00,ata,45.64
2023-06-30T21:03:00,ata,45.59
2023-06-30T21:04:00,ata,23.96
2023-06-30T21:05:00,ata,21.62
2023-06-30T21:07:00,ata,47.99
2023-06-30T21:08:00,ata,21.62
2023-06-30T21:10:00,ata,55.20
2023-06-30T21:12:00,ata,52.79
2023-06-30T21:14:00,ata,62.40
2023-06-30T21:15:00,ata,26.43
2023-06-30T21:17:00,ata,55.20
2023-06-30T21:19:00,ata,45.59
2023-06-30T21:20:00,ata,52.79
2023-06-30T21:23:00,ata,52.79
2023-06-30T21:24:00,ata,28.83
2023-06-30T21:25:00,ata,26.37
2023-06-30T21:27:00,ata,55.20
2023-06-30T21:29:00,ata,55.20
2023-06-30T21:31:00,ata,52.85
2023-06-30T21:32:00,ata,31.17
2023-06-30T21:34:00,ata,50.39
2023-06-30T21:35:00,ata,28.83
2023-06-30T21:37:00,ata,67.21
2023-06-30T21:40:00,ata,45.59
2023-06-30T21:41:00,ata,21.62
2023-06-30T21:42:00,ata,47.99
2023-06-30T21:45:00,ata,47.99
2023-06-30T21:47:00,ata,74.41
2023-06-30T21:49:00,ata,31.17
2023-06-30T21:51:00,ata,69.61
2023-06-30T21:52:00,ata,72.01
2023-06-30T21:54:00,ata,21.56
2023-06-30T21:56:00,ata,45.64
2023-06-30T21:57:00,ata,50.39
2023-06-30T21:59:00,ata,55.20
2023-06-30T22:01:00,ata,28.77
2023-06-30T22:02:00,ata,28.83
2023-06-30T22:04:00,ata,52.79
2023-06-30T22:06:00,ata,45.59
2023-06-30T22:07:00,ata,21.62
2023-06-30T22:09:00,ata,50.39
2023-06-30T22:11:00,ata,50.39
2023-06-30T22:12:00,ata,24.02
2023-06-30T22:14:00,ata,50.39
2023-06-30T22:16:00,ata,45.59
2023-06-30T22:18:00,ata,50.39
2023-06-30T22:19:00,ata,50.45
2023-06-30T22:21:00,ata,23.96
2023-06-30T22:23:00,ata,47.99
2023-06-30T22:24:00,ata,48.05
2023-06-30T22:26:00,ata,45.59
2023-06-30T22:29:00,ata,55.20
2023-06-30T22:30:00,ata,33.57
2023-06-30T22:31:00,ata,72.01
2023-06-30T22:34:00,ata,69.61
2023-06-30T22:35:00,ata,33.57
2023-06-30T22:36:00,ata,24.02
2023-06-30T22:38:00,ata,47.99
2023-06-30T22:39:00,ata,24.02
2023-06-30T22:41:00,ata,47.99
2023-06-30T22:43:00,ata,47.99
2023-06-30T22:45:00,ata,47.99
2023-06-30T22:47:00,ata,45.64
2023-06-30T22:48:00,ata,45.59
2023-06-30T22:51:00,ata,45.59
2023-06-30T22:52:00,ata,24.02
2023-06-30T22:53:00,ata,45.59
2023-06-30T22:55:00,ata,24.02
2023-06-30T22:57:00,ata,45.59
2023-06-30T22:58:00,ata,47.99
2023-06-30T23:00:00,ata,24.02
2023-06-30T23:01:00,ata,23.96
2023-06-30T23:03:00,ata,74.41
2023-06-30T23:05:00,ata,47.99
2023-06-30T23:07:00,ata,24.02
2023-06-30T23:08:00,ata,26.37
2023-06-30T23:10:00,ata,45.64
2023-06-30T23:12:00,ata,50.39
2023-06-30T23:14:00,ata,45.59
2023-06-30T23:15:00,ata,50.39
2023-06-30T23:18:00,ata,45.59
2023-06-30T23:19:00,ata,24.02
2023-06-30T23:20:00,ata,47.99
2023-06-30T23:23:00,ata,45.59
2023-06-30T23:24:00,ata,24.02
2023-06-30T23:25:00,ata,24.02
2023-06-30T23:27:00,ata,71.95
2023-06-30T23:30:00,ata,43.24
2023-06-30T23:32:00,ata,43.18
2023-06-30T23:34:00,ata,40.78
2023-06-30T23:35:00,ata,21.62
2023-06-30T23:36:00,ata,21.62
2023-06-30T23:37:00,ata,50.39
2023-06-30T23:40:00,ata,64.80
2023-06-30T23:41:00,ata,21.56
2023-06-30T23:42:00,ata,64.80
2023-06-30T23:44:00,ata,36.04
2023-06-30T23:46:00,ata,74.36
2023-06-30T23:47:00,ata,67.21
2023-06-30T23:50:00,ata,57.60
2023-06-30T23:52:00,ata,93.63
