#datetime,building,power
2022-03-25T19:09:00,kcc,4.20
2022-03-25T19:11:00,kcc,7.79
2022-03-25T19:13:00,kcc,7.79
2022-03-25T19:14:00,kcc,1.80
2022-03-25T19:16:00,kcc,7.81
2022-03-25T19:18:00,kcc,12.00
2022-03-25T19:20:00,kcc,17.40
2022-03-25T19:21:00,kcc,7.79
2022-03-25T19:23:00,kcc,17.40
2022-03-25T19:24:00,kcc,4.20
2022-03-25T19:26:00,kcc,7.79
2022-03-25T19:27:00,kcc,1.80
2022-03-25T19:29:00,kcc,7.81
2022-03-25T19:30:00,kcc,1.80
2022-03-25T19:32:00,kcc,7.79
2022-03-25T19:34:00,kcc,6.01
2022-03-25T19:36:00,kcc,9.59
2022-03-25T19:38:00,kcc,7.81
2022-03-25T19:40:00,kcc,7.79
2022-03-25T19:41:00,kcc,1.80
2022-03-25T19:43:00,kcc,7.79
2022-03-25T19:45:00,kcc,7.81
2022-03-25T19:47:00,kcc,12.00
2022-03-25T19:48:00,kcc,7.81
2022-03-25T19:50:00,kcc,5.99
2022-03-25T19:51:00,kcc,1.80
2022-03-25T19:53:00,kcc,7.81
2022-03-25T19:54:00,kcc,3.59
2022-03-25T19:56:00,kcc,6.01
2022-03-25T19:58:00,kcc,7.79
2022-03-25T19:59:00,kcc,4.20
2022-03-25T20:01:00,kcc,7.81
2022-03-25T20:03:00,kcc,7.79
2022-03-25T20:05:00,kcc,9.59
2022-03-25T20:06:00,kcc,3.60
2022-03-25T20:08:00,kcc,7.81
2022-03-25T20:09:00,kcc,4.19
2022-03-25T20:11:00,kcc,9.61
2022-03-25T20:13:00,kcc,7.79
2022-03-25T20:15:00,kcc,7.81
2022-03-25T20:17:00,kcc,7.79
2022-03-25T20:18:00,kcc,4.20
2022-03-25T20:20:00,kcc,9.59
2022-03-25T20:22:00,kcc,7.81
2022-03-25T20:23:00,kcc,5.99
2022-03-25T20:25:00,kcc,7.81
2022-03-25T20:27:00,kcc,7.79
2022-03-25T20:29:00,kcc,11.41
2022-03-25T20:30:00,kcc,5.99
2022-03-25T20:31:00,kcc,3.60
2022-03-25T20:33:00,kcc,10.20
2022-03-25T20:35:00,kcc,7.81
2022-03-25T20:37:00,kcc,7.79
2022-03-25T20:38:00,kcc,3.60
2022-03-25T20:40:00,kcc,6.01
2022-03-25T20:42:00,kcc,5.99
2022-03-25T20:44:00,kcc,7.81
2022-03-25T20:45:00,kcc,1.79
2022-03-25T20:47:00,kcc,7.81
2022-03-25T20:48:00,kcc,3.60
2022-03-25T20:50:00,kcc,7.79
2022-03-25T20:52:00,kcc,6.01
2022-03-25T20:53:00,kcc,4.20
2022-03-25T20:55:00,kcc,5.39
2022-03-25T20:57:00,kcc,7.81
2022-03-25T20:59:00,kcc,7.79
2022-03-25T21:01:00,kcc,10.20
2022-03-25T21:03:00,kcc,7.81
2022-03-25T21:04:00,kcc,3.60
2022-03-25T21:06:00,kcc,7.79
2022-03-25T21:07:00,kcc,1.80
2022-03-25T21:08:00,kcc,4.20
2022-03-25T21:10:00,kcc,15.60
2022-03-25T21:11:00,kcc,5.99
2022-03-25T21:12:00,kcc,3.60
2022-03-25T21:13:00,kcc,6.01
2022-03-25T21:14:00,kcc,4.19
2022-03-25T21:16:00,kcc,7.21
2022-03-25T21:18:00,kcc,7.79
2022-03-25T21:20:00,kcc,6.01
2022-03-25T21:22:00,kcc,7.79
2022-03-25T21:24:00,kcc,6.01
2022-03-25T21:26:00,kcc,7.81
2022-03-25T21:27:00,kcc,3.59
2022-03-25T21:29:00,kcc,7.81
2022-03-25T21:31:00,kcc,7.79
2022-03-25T21:33:00,kcc,7.81
2022-03-25T21:35:00,kcc,5.99
2022-03-25T21:37:00,kcc,7.81
2022-03-25T21:38:00,kcc,4.20
2022-03-25T21:40:00,kcc,7.79
2022-03-25T21:42:00,kcc,5.41
2022-03-25T21:44:00,kcc,5.99
2022-03-25T21:45:00,kcc,4.20
2022-03-25T21:47:00,kcc,5.41
2022-03-25T21:49:00,kcc,7.79
2022-03-25T21:51:00,kcc,7.81
2022-03-25T21:53:00,kcc,13.80
2022-03-25T21:55:00,kcc,9.59
2022-03-25T21:57:00,kcc,8.39
2022-03-25T21:59:00,kcc,7.21
2022-03-25T22:00:00,kcc,4.20
2022-03-25T22:01:00,kcc,4.19
2022-03-25T22:03:00,kcc,5.41
2022-03-25T22:04:00,kcc,4.20
2022-03-25T22:06:00,kcc,5.99
2022-03-25T22:08:00,kcc,7.21
2022-03-25T22:10:00,kcc,7.79
2022-03-25T22:12:00,kcc,6.01
2022-03-25T22:13:00,kcc,6.01
2022-03-25T22:15:00,kcc,7.79
2022-03-25T22:17:00,kcc,7.81
2022-03-25T22:19:00,kcc,5.99
2022-03-25T22:21:00,kcc,7.81
2022-03-25T22:23:00,kcc,5.39
2022-03-25T22:25:00,kcc,10.21
2022-03-25T22:26:00,kcc,3.59
2022-03-25T22:28:00,kcc,7.81
2022-03-25T22:29:00,kcc,4.20
2022-03-25T22:31:00,kcc,5.39
2022-03-25T22:32:00,kcc,4.20
2022-03-25T22:34:00,kcc,13.80
2022-03-25T22:36:00,kcc,7.79
2022-03-25T22:38:00,kcc,7.81
2022-03-25T22:40:00,kcc,7.79
2022-03-25T22:41:00,kcc,1.80
2022-03-25T22:43:00,kcc,7.81
2022-03-25T22:45:00,kcc,5.99
2022-03-25T22:47:00,kcc,7.81
2022-03-25T22:48:00,kcc,3.60
2022-03-25T22:50:00,kcc,7.79
2022-03-25T22:51:00,kcc,6.01
2022-03-25T22:52:00,kcc,4.19
2022-03-25T22:54:00,kcc,9.61
2022-03-25T22:56:00,kcc,7.79
2022-03-25T22:57:00,kcc,3.60
2022-03-25T22:59:00,kcc,7.81
2022-03-25T23:01:00,kcc,7.79
2022-03-25T23:02:00,kcc,4.20
2022-03-25T23:03:00,kcc,3.59
2022-03-25T23:04:00,kcc,4.20
2022-03-25T23:06:00,kcc,7.81
2022-03-25T23:08:00,kcc,7.79
2022-03-25T23:09:00,kcc,5.41
2022-03-25T23:11:00,kcc,7.79
2022-03-25T23:13:00,kcc,7.81
2022-03-25T23:15:00,kcc,10.20
2022-03-25T23:17:00,kcc,15.60
2022-03-25T23:19:00,kcc,9.59
2022-03-25T23:21:00,kcc,9.61
2022-03-25T23:23:00,kcc,9.59
2022-03-25T23:25:00,kcc,18.00
2022-03-25T23:27:00,kcc,17.40
2022-03-25T23:29:00,kcc,13.80
2022-03-25T23:30:00,kcc,3.60
2022-03-25T23:32:00,kcc,7.79
2022-03-25T23:34:00,kcc,7.81
2022-03-25T23:36:00,kcc,7.79
2022-03-25T23:38:00,kcc,9.59
2022-03-25T23:40:00,kcc,7.81
2022-03-25T23:42:00,kcc,7.79
2022-03-25T23:44:00,kcc,7.81
2022-03-25T23:46:00,kcc,10.20
2022-03-25T23:47:00,kcc,3.60
2022-03-25T23:49:00,kcc,7.79
2022-03-25T23:50:00,kcc,4.20
2022-03-25T23:52:00,kcc,9.59
2022-03-25T23:54:00,kcc,6.01
2022-03-25T23:56:00,kcc,5.41
2022-03-25T23:57:00,kcc,10.20
2022-03-25T23:59:00,kcc,9.59
