#datetime,building,power
2023-05-22T11:06:00,rvs,23.19
2023-05-22T11:07:00,rvs,24.12
2023-05-22T11:08:00,rvs,25.32
2023-05-22T11:09:00,rvs,31.54
2023-05-22T11:10:00,rvs,23.80
2023-05-22T11:11:00,rvs,26.60
2023-05-22T11:12:00,rvs,24.73
2023-05-22T11:13:00,rvs,18.13
2023-05-22T11:14:00,rvs,22.62
2023-05-22T11:15:00,rvs,22.20
2023-05-22T11:16:00,rvs,18.50
2023-05-22T11:17:00,rvs,22.19
2023-05-22T11:18:00,rvs,22.23
2023-05-22T11:19:00,rvs,20.04
2023-05-22T11:20:00,rvs,21.32
2023-05-22T11:21:00,rvs,17.42
2023-05-22T11:22:00,rvs,24.62
2023-05-22T11:23:00,rvs,21.95
2023-05-22T11:24:00,rvs,17.26
2023-05-22T11:25:00,rvs,21.38
2023-05-22T11:26:00,rvs,20.43
2023-05-22T11:27:00,rvs,24.41
2023-05-22T11:28:00,rvs,20.47
2023-05-22T11:29:00,rvs,22.02
2023-05-22T11:30:00,rvs,17.93
2023-05-22T11:31:00,rvs,22.53
2023-05-22T11:32:00,rvs,26.53
2023-05-22T11:33:00,rvs,30.77
2023-05-22T11:34:00,rvs,28.51
2023-05-22T11:35:00,rvs,28.81
2023-05-22T11:36:00,rvs,30.01
2023-05-22T11:37:00,rvs,29.76
2023-05-22T11:38:00,rvs,26.90
2023-05-22T11:39:00,rvs,26.73
2023-05-22T11:40:00,rvs,25.57
2023-05-22T11:41:00,rvs,23.43
2023-05-22T11:42:00,rvs,35.65
2023-05-22T11:43:00,rvs,35.66
2023-05-22T11:44:00,rvs,34.46
2023-05-22T11:45:00,rvs,34.56
2023-05-22T11:46:00,rvs,24.05
2023-05-22T11:47:00,rvs,29.01
2023-05-22T11:48:00,rvs,29.96
2023-05-22T11:49:00,rvs,24.33
2023-05-22T11:50:00,rvs,26.19
2023-05-22T11:51:00,rvs,33.11
2023-05-22T11:52:00,rvs,28.61
2023-05-22T11:53:00,rvs,32.58
2023-05-22T11:54:00,rvs,27.60
2023-05-22T11:55:00,rvs,18.96
2023-05-22T11:56:00,rvs,33.29
2023-05-22T11:57:00,rvs,17.25
2023-05-22T11:58:00,rvs,16.48
2023-05-22T11:59:00,rvs,20.31
2023-05-22T12:00:00,rvs,20.99
2023-05-22T12:01:00,rvs,22.44
2023-05-22T12:02:00,rvs,26.44
2023-05-22T12:03:00,rvs,31.97
2023-05-22T12:04:00,rvs,27.38
2023-05-22T12:05:00,rvs,26.77
2023-05-22T12:06:00,rvs,21.29
2023-05-22T12:07:00,rvs,23.00
2023-05-22T12:08:00,rvs,24.89
2023-05-22T12:09:00,rvs,24.20
2023-05-22T12:10:00,rvs,26.34
2023-05-22T12:11:00,rvs,17.97
2023-05-22T12:12:00,rvs,22.36
2023-05-22T12:13:00,rvs,19.64
2023-05-22T12:14:00,rvs,17.99
2023-05-22T12:15:00,rvs,15.73
2023-05-22T12:16:00,rvs,15.35
2023-05-22T12:17:00,rvs,19.20
2023-05-22T12:18:00,rvs,19.70
2023-05-22T12:19:00,rvs,17.22
2023-05-22T12:20:00,rvs,20.12
2023-05-22T12:21:00,rvs,22.87
2023-05-22T12:22:00,rvs,18.08
2023-05-22T12:23:00,rvs,18.43
2023-05-22T12:24:00,rvs,19.78
2023-05-22T12:25:00,rvs,19.63
2023-05-22T12:26:00,rvs,15.04
2023-05-22T12:27:00,rvs,14.87
2023-05-22T12:28:00,rvs,13.77
2023-05-22T12:29:00,rvs,13.75
2023-05-22T12:30:00,rvs,14.96
2023-05-22T12:31:00,rvs,15.02
2023-05-22T12:32:00,rvs,15.09
2023-05-22T12:33:00,rvs,11.29
2023-05-22T12:34:00,rvs,18.76
2023-05-22T12:35:00,rvs,20.25
2023-05-22T12:36:00,rvs,18.98
2023-05-22T12:37:00,rvs,19.14
2023-05-22T12:38:00,rvs,14.68
2023-05-22T12:39:00,rvs,18.69
2023-05-22T12:40:00,rvs,18.54
2023-05-22T12:41:00,rvs,14.05
2023-05-22T12:42:00,rvs,18.39
2023-05-22T12:43:00,rvs,18.11
2023-05-22T12:44:00,rvs,14.35
2023-05-22T12:45:00,rvs,13.89
2023-05-22T12:46:00,rvs,17.98
2023-05-22T12:47:00,rvs,17.99
2023-05-22T12:48:00,rvs,13.97
2023-05-22T12:49:00,rvs,17.82
2023-05-22T12:50:00,rvs,18.23
2023-05-22T12:51:00,rvs,14.14
2023-05-22T12:52:00,rvs,18.37
2023-05-22T12:53:00,rvs,13.66
2023-05-22T12:54:00,rvs,13.43
2023-05-22T12:55:00,rvs,13.31
2023-05-22T12:56:00,rvs,13.33
2023-05-22T12:57:00,rvs,13.89
2023-05-22T12:58:00,rvs,13.75
2023-05-22T12:59:00,rvs,13.68
2023-05-22T13:00:00,rvs,13.40
2023-05-22T13:01:00,rvs,12.88
2023-05-22T13:02:00,rvs,12.91
2023-05-22T13:03:00,rvs,12.89
2023-05-22T13:04:00,rvs,12.93
2023-05-22T13:05:00,rvs,12.54
2023-05-22T13:06:00,rvs,12.82
2023-05-22T13:07:00,rvs,13.89
2023-05-22T13:08:00,rvs,14.26
2023-05-22T13:09:00,rvs,31.78
2023-05-22T13:10:00,rvs,14.18
2023-05-22T13:11:00,rvs,13.81
2023-05-22T13:12:00,rvs,13.31
2023-05-22T13:13:00,rvs,13.04
2023-05-22T13:14:00,rvs,12.81
2023-05-22T13:15:00,rvs,12.81
2023-05-22T13:16:00,rvs,12.90
2023-05-22T13:17:00,rvs,12.98
2023-05-22T13:18:00,rvs,13.03
2023-05-22T13:19:00,rvs,14.37
2023-05-22T13:20:00,rvs,14.58
2023-05-22T13:21:00,rvs,13.06
2023-05-22T13:22:00,rvs,13.42
2023-05-22T13:23:00,rvs,13.94
2023-05-22T13:24:00,rvs,14.05
2023-05-22T13:25:00,rvs,14.39
2023-05-22T13:26:00,rvs,13.90
2023-05-22T13:27:00,rvs,13.90
2023-05-22T13:28:00,rvs,13.80
2023-05-22T13:29:00,rvs,10.02
2023-05-22T13:30:00,rvs,9.92
2023-05-22T13:31:00,rvs,9.19
2023-05-22T13:32:00,rvs,9.39
2023-05-22T13:33:00,rvs,9.28
2023-05-22T13:34:00,rvs,9.32
2023-05-22T13:35:00,rvs,8.85
2023-05-22T13:36:00,rvs,8.75
2023-05-22T13:37:00,rvs,9.10
2023-05-22T13:38:00,rvs,9.10
2023-05-22T13:39:00,rvs,13.40
2023-05-22T13:40:00,rvs,17.61
2023-05-22T13:41:00,rvs,17.28
2023-05-22T13:42:00,rvs,17.51
2023-05-22T13:43:00,rvs,17.44
2023-05-22T13:44:00,rvs,17.47
2023-05-22T13:45:00,rvs,17.68
2023-05-22T13:46:00,rvs,18.03
2023-05-22T13:47:00,rvs,18.40
2023-05-22T13:48:00,rvs,31.71
2023-05-22T13:49:00,rvs,31.59
2023-05-22T13:50:00,rvs,36.73
2023-05-22T13:51:00,rvs,30.84
2023-05-22T13:52:00,rvs,31.53
2023-05-22T13:53:00,rvs,33.75
2023-05-22T13:54:00,rvs,22.44
2023-05-22T13:55:00,rvs,22.01
2023-05-22T13:56:00,rvs,22.03
2023-05-22T13:57:00,rvs,21.90
2023-05-22T13:58:00,rvs,22.65
2023-05-22T13:59:00,rvs,22.70
2023-05-22T14:00:00,rvs,23.21
2023-05-22T14:01:00,rvs,22.66
2023-05-22T14:02:00,rvs,22.65
2023-05-22T14:03:00,rvs,18.61
2023-05-22T14:04:00,rvs,22.28
2023-05-22T14:05:00,rvs,22.38
2023-05-22T14:06:00,rvs,22.45
2023-05-22T14:07:00,rvs,17.95
2023-05-22T14:08:00,rvs,18.40
2023-05-22T14:09:00,rvs,17.86
2023-05-22T14:10:00,rvs,17.73
2023-05-22T14:11:00,rvs,21.62
2023-05-22T14:12:00,rvs,17.50
2023-05-22T14:13:00,rvs,13.19
2023-05-22T14:14:00,rvs,17.27
2023-05-22T14:15:00,rvs,17.40
2023-05-22T14:16:00,rvs,21.46
2023-05-22T14:17:00,rvs,17.72
2023-05-22T14:18:00,rvs,15.31
2023-05-22T14:19:00,rvs,19.92
2023-05-22T14:20:00,rvs,24.03
2023-05-22T14:21:00,rvs,13.74
2023-05-22T14:22:00,rvs,13.77
2023-05-22T14:23:00,rvs,21.47
2023-05-22T14:24:00,rvs,18.16
2023-05-22T14:25:00,rvs,13.94
2023-05-22T14:26:00,rvs,13.91
2023-05-22T14:27:00,rvs,13.88
2023-05-22T14:28:00,rvs,17.86
2023-05-22T14:29:00,rvs,17.29
2023-05-22T14:30:00,rvs,13.26
2023-05-22T14:31:00,rvs,13.48
2023-05-22T14:32:00,rvs,17.73
2023-05-22T14:33:00,rvs,18.00
2023-05-22T14:34:00,rvs,14.30
2023-05-22T14:35:00,rvs,13.92
2023-05-22T14:36:00,rvs,14.28
2023-05-22T14:37:00,rvs,13.91
2023-05-22T14:38:00,rvs,14.49
2023-05-22T14:39:00,rvs,10.28
2023-05-22T14:40:00,rvs,9.92
2023-05-22T14:41:00,rvs,9.82
2023-05-22T14:42:00,rvs,14.22
2023-05-22T14:43:00,rvs,10.10
2023-05-22T14:44:00,rvs,9.40
2023-05-22T14:45:00,rvs,9.31
2023-05-22T14:46:00,rvs,9.49
2023-05-22T14:47:00,rvs,13.38
2023-05-22T14:48:00,rvs,9.19
2023-05-22T14:49:00,rvs,9.70
2023-05-22T14:50:00,rvs,9.13
2023-05-22T14:51:00,rvs,9.29
2023-05-22T14:52:00,rvs,8.99
2023-05-22T14:53:00,rvs,9.17
2023-05-22T14:54:00,rvs,9.55
2023-05-22T14:55:00,rvs,9.59
2023-05-22T14:56:00,rvs,9.87
2023-05-22T14:57:00,rvs,9.92
2023-05-22T14:58:00,rvs,9.76
2023-05-22T14:59:00,rvs,9.27
2023-05-22T15:00:00,rvs,9.65
2023-05-22T15:01:00,rvs,9.40
2023-05-22T15:02:00,rvs,9.23
2023-05-22T15:03:00,rvs,8.95
2023-05-22T15:04:00,rvs,9.48
2023-05-22T15:05:00,rvs,9.51
2023-05-22T15:06:00,rvs,13.87
2023-05-22T15:07:00,rvs,13.82
2023-05-22T15:08:00,rvs,15.19
2023-05-22T15:09:00,rvs,15.33
2023-05-22T15:10:00,rvs,13.61
2023-05-22T15:11:00,rvs,13.31
2023-05-22T15:12:00,rvs,13.32
2023-05-22T15:13:00,rvs,13.39
2023-05-22T15:14:00,rvs,13.39
2023-05-22T15:15:00,rvs,13.14
2023-05-22T15:16:00,rvs,17.71
2023-05-22T15:17:00,rvs,17.47
2023-05-22T15:18:00,rvs,17.58
2023-05-22T15:19:00,rvs,17.87
2023-05-22T15:20:00,rvs,17.82
2023-05-22T15:21:00,rvs,17.74
2023-05-22T15:22:00,rvs,17.46
2023-05-22T15:23:00,rvs,13.43
2023-05-22T15:24:00,rvs,17.48
2023-05-22T15:25:00,rvs,17.53
2023-05-22T15:26:00,rvs,13.13
2023-05-22T15:27:00,rvs,17.06
2023-05-22T15:28:00,rvs,17.04
2023-05-22T15:29:00,rvs,13.20
2023-05-22T15:30:00,rvs,17.51
2023-05-22T15:31:00,rvs,17.42
2023-05-22T15:32:00,rvs,13.60
2023-05-22T15:33:00,rvs,17.76
2023-05-22T15:34:00,rvs,17.50
2023-05-22T15:35:00,rvs,13.94
2023-05-22T15:36:00,rvs,17.67
2023-05-22T15:37:00,rvs,17.95
2023-05-22T15:38:00,rvs,14.08
2023-05-22T15:39:00,rvs,18.17
2023-05-22T15:40:00,rvs,18.10
2023-05-22T15:41:00,rvs,14.15
2023-05-22T15:42:00,rvs,18.25
2023-05-22T15:43:00,rvs,18.09
2023-05-22T15:44:00,rvs,14.81
2023-05-22T15:45:00,rvs,18.25
2023-05-22T15:46:00,rvs,14.55
2023-05-22T15:47:00,rvs,10.45
2023-05-22T15:48:00,rvs,17.92
2023-05-22T15:49:00,rvs,22.05
2023-05-22T15:50:00,rvs,18.04
2023-05-22T15:51:00,rvs,14.52
2023-05-22T15:52:00,rvs,14.22
2023-05-22T15:53:00,rvs,14.17
2023-05-22T15:54:00,rvs,21.77
2023-05-22T15:55:00,rvs,17.77
2023-05-22T15:56:00,rvs,17.66
2023-05-22T15:57:00,rvs,13.59
2023-05-22T15:58:00,rvs,13.56
2023-05-22T15:59:00,rvs,13.46
2023-05-22T16:00:00,rvs,21.46
2023-05-22T16:01:00,rvs,8.99
2023-05-22T16:02:00,rvs,12.95
2023-05-22T16:03:00,rvs,12.97
2023-05-22T16:04:00,rvs,8.95
2023-05-22T16:05:00,rvs,12.96
2023-05-22T16:06:00,rvs,12.66
2023-05-22T16:07:00,rvs,12.64
2023-05-22T16:08:00,rvs,12.47
2023-05-22T16:09:00,rvs,12.71
2023-05-22T16:10:00,rvs,8.68
2023-05-22T16:11:00,rvs,12.66
2023-05-22T16:12:00,rvs,12.57
2023-05-22T16:13:00,rvs,8.55
2023-05-22T16:14:00,rvs,12.64
2023-05-22T16:15:00,rvs,12.57
2023-05-22T16:16:00,rvs,8.36
2023-05-22T16:17:00,rvs,12.30
2023-05-22T16:18:00,rvs,8.36
2023-05-22T16:19:00,rvs,8.44
2023-05-22T16:20:00,rvs,12.45
2023-05-22T16:21:00,rvs,8.33
2023-05-22T16:22:00,rvs,8.28
2023-05-22T16:23:00,rvs,12.58
2023-05-22T16:24:00,rvs,8.51
2023-05-22T16:25:00,rvs,8.51
2023-05-22T16:26:00,rvs,12.59
2023-05-22T16:27:00,rvs,9.03
2023-05-22T16:28:00,rvs,8.95
2023-05-22T16:29:00,rvs,12.95
2023-05-22T16:30:00,rvs,8.85
2023-05-22T16:31:00,rvs,8.96
2023-05-22T16:32:00,rvs,13.05
2023-05-22T16:33:00,rvs,9.14
2023-05-22T16:34:00,rvs,9.10
2023-05-22T16:35:00,rvs,9.08
2023-05-22T16:36:00,rvs,9.14
2023-05-22T16:37:00,rvs,9.26
2023-05-22T16:38:00,rvs,9.67
2023-05-22T16:39:00,rvs,23.10
2023-05-22T16:40:00,rvs,22.85
2023-05-22T16:41:00,rvs,22.77
2023-05-22T16:42:00,rvs,22.61
2023-05-22T16:43:00,rvs,9.88
2023-05-22T16:44:00,rvs,9.84
2023-05-22T16:45:00,rvs,9.19
2023-05-22T16:46:00,rvs,9.61
2023-05-22T16:47:00,rvs,9.85
2023-05-22T16:48:00,rvs,9.31
2023-05-22T16:49:00,rvs,8.92
2023-05-22T16:50:00,rvs,8.89
2023-05-22T16:51:00,rvs,8.98
2023-05-22T16:52:00,rvs,8.30
2023-05-22T16:53:00,rvs,8.79
2023-05-22T16:54:00,rvs,8.66
2023-05-22T16:55:00,rvs,8.78
2023-05-22T16:56:00,rvs,8.74
2023-05-22T16:57:00,rvs,8.62
2023-05-22T16:58:00,rvs,8.66
2023-05-22T16:59:00,rvs,8.63
2023-05-22T17:00:00,rvs,8.62
2023-05-22T17:01:00,rvs,8.48
2023-05-22T17:02:00,rvs,8.54
2023-05-22T17:03:00,rvs,8.48
2023-05-22T17:04:00,rvs,8.55
2023-05-22T17:05:00,rvs,8.34
2023-05-22T17:06:00,rvs,8.50
2023-05-22T17:07:00,rvs,8.58
2023-05-22T17:08:00,rvs,8.35
2023-05-22T17:09:00,rvs,8.25
2023-05-22T17:10:00,rvs,8.23
2023-05-22T17:11:00,rvs,8.16
2023-05-22T17:12:00,rvs,8.48
2023-05-22T17:13:00,rvs,7.87
2023-05-22T17:14:00,rvs,7.82
2023-05-22T17:15:00,rvs,8.27
2023-05-22T17:16:00,rvs,8.36
2023-05-22T17:17:00,rvs,8.41
2023-05-22T17:18:00,rvs,8.45
2023-05-22T17:19:00,rvs,8.37
2023-05-22T17:20:00,rvs,8.40
2023-05-22T17:21:00,rvs,8.39
2023-05-22T17:22:00,rvs,8.42
2023-05-22T17:23:00,rvs,8.29
2023-05-22T17:24:00,rvs,8.29
2023-05-22T17:25:00,rvs,8.68
2023-05-22T17:26:00,rvs,8.87
2023-05-22T17:27:00,rvs,8.57
2023-05-22T17:28:00,rvs,8.62
2023-05-22T17:29:00,rvs,9.09
2023-05-22T17:30:00,rvs,9.25
2023-05-22T17:31:00,rvs,9.52
2023-05-22T17:32:00,rvs,9.23
2023-05-22T17:33:00,rvs,8.95
2023-05-22T17:34:00,rvs,8.98
2023-05-22T17:35:00,rvs,8.91
2023-05-22T17:36:00,rvs,7.90
2023-05-22T17:37:00,rvs,8.14
2023-05-22T17:38:00,rvs,8.25
2023-05-22T17:39:00,rvs,8.24
2023-05-22T17:40:00,rvs,8.28
2023-05-22T17:41:00,rvs,8.28
2023-05-22T17:42:00,rvs,8.34
2023-05-22T17:43:00,rvs,8.05
2023-05-22T17:44:00,rvs,7.96
2023-05-22T17:45:00,rvs,7.92
2023-05-22T17:46:00,rvs,7.85
2023-05-22T17:47:00,rvs,7.74
2023-05-22T17:48:00,rvs,7.63
2023-05-22T17:49:00,rvs,7.64
2023-05-22T17:50:00,rvs,7.58
2023-05-22T17:51:00,rvs,7.58
2023-05-22T17:52:00,rvs,7.67
2023-05-22T17:53:00,rvs,7.77
2023-05-22T17:54:00,rvs,7.80
2023-05-22T17:55:00,rvs,25.60
2023-05-22T17:56:00,rvs,8.56
2023-05-22T17:57:00,rvs,8.34
2023-05-22T17:58:00,rvs,9.18
2023-05-22T17:59:00,rvs,9.24
2023-05-22T18:00:00,rvs,9.00
2023-05-22T18:01:00,rvs,9.05
2023-05-22T18:02:00,rvs,9.16
2023-05-22T18:03:00,rvs,9.25
2023-05-22T18:04:00,rvs,9.23
2023-05-22T18:05:00,rvs,9.38
2023-05-22T18:06:00,rvs,9.25
2023-05-22T18:07:00,rvs,9.54
2023-05-22T18:08:00,rvs,10.22
2023-05-22T18:09:00,rvs,10.69
2023-05-22T18:10:00,rvs,10.24
2023-05-22T18:11:00,rvs,9.95
2023-05-22T18:12:00,rvs,11.55
2023-05-22T18:13:00,rvs,11.23
2023-05-22T18:14:00,rvs,10.60
2023-05-22T18:15:00,rvs,10.66
2023-05-22T18:16:00,rvs,10.67
2023-05-22T18:17:00,rvs,10.72
2023-05-22T18:18:00,rvs,10.69
2023-05-22T18:19:00,rvs,28.03
2023-05-22T18:20:00,rvs,10.79
2023-05-22T18:21:00,rvs,10.73
2023-05-22T18:22:00,rvs,10.91
2023-05-22T18:23:00,rvs,11.01
2023-05-22T18:24:00,rvs,11.08
2023-05-22T18:25:00,rvs,11.00
2023-05-22T18:26:00,rvs,11.08
2023-05-22T18:27:00,rvs,10.77
2023-05-22T18:28:00,rvs,10.07
2023-05-22T18:29:00,rvs,10.08
2023-05-22T18:30:00,rvs,9.96
2023-05-22T18:31:00,rvs,8.09
2023-05-22T18:32:00,rvs,8.31
2023-05-22T18:33:00,rvs,8.13
2023-05-22T18:34:00,rvs,7.85
2023-05-22T18:35:00,rvs,9.38
2023-05-22T18:36:00,rvs,10.01
2023-05-22T18:37:00,rvs,8.55
2023-05-22T18:38:00,rvs,8.65
2023-05-22T18:39:00,rvs,8.46
2023-05-22T18:40:00,rvs,8.46
2023-05-22T18:41:00,rvs,8.47
2023-05-22T18:42:00,rvs,8.71
2023-05-22T18:43:00,rvs,13.58
2023-05-22T18:44:00,rvs,32.06
2023-05-22T18:45:00,rvs,26.12
2023-05-22T18:46:00,rvs,25.93
2023-05-22T18:47:00,rvs,25.65
2023-05-22T18:48:00,rvs,12.92
2023-05-22T18:49:00,rvs,12.80
2023-05-22T18:50:00,rvs,25.36
2023-05-22T18:51:00,rvs,12.53
2023-05-22T18:52:00,rvs,12.80
2023-05-22T18:53:00,rvs,13.21
2023-05-22T18:54:00,rvs,13.72
2023-05-22T18:55:00,rvs,13.31
2023-05-22T18:56:00,rvs,13.38
2023-05-22T18:57:00,rvs,13.62
2023-05-22T18:58:00,rvs,14.06
2023-05-22T18:59:00,rvs,13.74
2023-05-22T19:00:00,rvs,13.73
2023-05-22T19:01:00,rvs,13.54
2023-05-22T19:02:00,rvs,14.04
2023-05-22T19:03:00,rvs,13.88
2023-05-22T19:04:00,rvs,13.83
2023-05-22T19:05:00,rvs,13.70
2023-05-22T19:06:00,rvs,13.92
2023-05-22T19:07:00,rvs,14.13
2023-05-22T19:08:00,rvs,14.16
2023-05-22T19:09:00,rvs,33.30
2023-05-22T19:10:00,rvs,14.42
2023-05-22T19:11:00,rvs,14.30
2023-05-22T19:12:00,rvs,14.07
2023-05-22T19:13:00,rvs,13.23
2023-05-22T19:14:00,rvs,13.23
2023-05-22T19:15:00,rvs,13.32
2023-05-22T19:16:00,rvs,13.51
2023-05-22T19:17:00,rvs,9.20
2023-05-22T19:18:00,rvs,13.44
2023-05-22T19:19:00,rvs,16.92
2023-05-22T19:20:00,rvs,21.06
2023-05-22T19:21:00,rvs,17.21
2023-05-22T19:22:00,rvs,19.98
2023-05-22T19:23:00,rvs,25.19
2023-05-22T19:24:00,rvs,27.01
2023-05-22T19:25:00,rvs,27.58
2023-05-22T19:26:00,rvs,23.96
2023-05-22T19:27:00,rvs,22.83
2023-05-22T19:28:00,rvs,22.45
2023-05-22T19:29:00,rvs,22.58
2023-05-22T19:30:00,rvs,22.94
2023-05-22T19:31:00,rvs,22.84
2023-05-22T19:32:00,rvs,23.09
2023-05-22T19:33:00,rvs,22.33
2023-05-22T19:34:00,rvs,22.31
2023-05-22T19:35:00,rvs,18.25
2023-05-22T19:36:00,rvs,17.70
2023-05-22T19:37:00,rvs,17.93
2023-05-22T19:38:00,rvs,21.91
2023-05-22T19:39:00,rvs,19.48
2023-05-22T19:40:00,rvs,17.71
2023-05-22T19:41:00,rvs,9.96
2023-05-22T19:42:00,rvs,18.21
2023-05-22T19:43:00,rvs,18.57
2023-05-22T19:44:00,rvs,14.37
2023-05-22T19:45:00,rvs,10.55
2023-05-22T19:46:00,rvs,19.43
2023-05-22T19:47:00,rvs,20.12
2023-05-22T19:48:00,rvs,16.14
2023-05-22T19:49:00,rvs,12.67
2023-05-22T19:50:00,rvs,23.93
2023-05-22T19:51:00,rvs,29.89
2023-05-22T19:52:00,rvs,26.53
2023-05-22T19:53:00,rvs,25.19
2023-05-22T19:54:00,rvs,28.75
2023-05-22T19:55:00,rvs,27.34
2023-05-22T19:56:00,rvs,22.47
2023-05-22T19:57:00,rvs,26.60
2023-05-22T19:58:00,rvs,26.61
2023-05-22T19:59:00,rvs,18.01
2023-05-22T20:00:00,rvs,17.87
2023-05-22T20:01:00,rvs,21.90
2023-05-22T20:02:00,rvs,21.93
2023-05-22T20:03:00,rvs,18.04
2023-05-22T20:04:00,rvs,18.03
2023-05-22T20:05:00,rvs,18.02
2023-05-22T20:06:00,rvs,17.90
2023-05-22T20:07:00,rvs,18.02
2023-05-22T20:08:00,rvs,17.98
2023-05-22T20:09:00,rvs,22.01
2023-05-22T20:10:00,rvs,17.45
2023-05-22T20:11:00,rvs,17.41
2023-05-22T20:12:00,rvs,21.37
2023-05-22T20:13:00,rvs,17.61
2023-05-22T20:14:00,rvs,18.18
2023-05-22T20:15:00,rvs,18.38
2023-05-22T20:16:00,rvs,18.62
2023-05-22T20:17:00,rvs,18.71
2023-05-22T20:18:00,rvs,17.84
2023-05-22T20:19:00,rvs,17.82
2023-05-22T20:20:00,rvs,17.87
2023-05-22T20:21:00,rvs,17.34
2023-05-22T20:22:00,rvs,13.17
2023-05-22T20:23:00,rvs,13.30
2023-05-22T20:24:00,rvs,36.18
2023-05-22T20:25:00,rvs,17.17
2023-05-22T20:26:00,rvs,17.50
2023-05-22T20:27:00,rvs,17.19
2023-05-22T20:28:00,rvs,17.28
2023-05-22T20:29:00,rvs,21.36
2023-05-22T20:30:00,rvs,13.80
2023-05-22T20:31:00,rvs,13.94
2023-05-22T20:32:00,rvs,22.12
2023-05-22T20:33:00,rvs,17.93
2023-05-22T20:34:00,rvs,13.84
2023-05-22T20:35:00,rvs,17.76
2023-05-22T20:36:00,rvs,13.82
2023-05-22T20:37:00,rvs,17.98
2023-05-22T20:38:00,rvs,22.57
2023-05-22T20:39:00,rvs,18.40
2023-05-22T20:40:00,rvs,14.56
2023-05-22T20:41:00,rvs,14.55
2023-05-22T20:42:00,rvs,23.40
2023-05-22T20:43:00,rvs,19.50
2023-05-22T20:44:00,rvs,15.09
2023-05-22T20:45:00,rvs,19.27
2023-05-22T20:46:00,rvs,14.14
2023-05-22T20:47:00,rvs,18.32
2023-05-22T20:48:00,rvs,18.38
2023-05-22T20:49:00,rvs,18.18
2023-05-22T20:50:00,rvs,14.15
2023-05-22T20:51:00,rvs,14.78
2023-05-22T20:52:00,rvs,18.77
2023-05-22T20:53:00,rvs,18.82
2023-05-22T20:54:00,rvs,18.93
2023-05-22T20:55:00,rvs,14.72
2023-05-22T20:56:00,rvs,18.76
2023-05-22T20:57:00,rvs,14.75
2023-05-22T20:58:00,rvs,18.89
2023-05-22T20:59:00,rvs,23.00
2023-05-22T21:00:00,rvs,17.70
2023-05-22T21:01:00,rvs,18.64
2023-05-22T21:02:00,rvs,19.96
2023-05-22T21:03:00,rvs,29.52
2023-05-22T21:04:00,rvs,24.96
2023-05-22T21:05:00,rvs,20.59
2023-05-22T21:06:00,rvs,20.78
2023-05-22T21:07:00,rvs,20.29
2023-05-22T21:08:00,rvs,10.55
2023-05-22T21:09:00,rvs,10.45
2023-05-22T21:10:00,rvs,28.16
2023-05-22T21:11:00,rvs,9.33
2023-05-22T21:12:00,rvs,9.30
2023-05-22T21:13:00,rvs,13.93
2023-05-22T21:14:00,rvs,15.27
2023-05-22T21:15:00,rvs,13.71
2023-05-22T21:16:00,rvs,15.08
2023-05-22T21:17:00,rvs,16.87
2023-05-22T21:18:00,rvs,34.44
2023-05-22T21:19:00,rvs,15.33
2023-05-22T21:20:00,rvs,14.90
2023-05-22T21:21:00,rvs,14.71
2023-05-22T21:22:00,rvs,14.40
2023-05-22T21:23:00,rvs,11.13
2023-05-22T21:24:00,rvs,11.24
2023-05-22T21:25:00,rvs,13.99
2023-05-22T21:26:00,rvs,18.38
2023-05-22T21:27:00,rvs,18.40
2023-05-22T21:28:00,rvs,20.58
2023-05-22T21:29:00,rvs,24.11
2023-05-22T21:30:00,rvs,23.62
2023-05-22T21:31:00,rvs,24.99
2023-05-22T21:32:00,rvs,25.40
2023-05-22T21:33:00,rvs,24.89
2023-05-22T21:34:00,rvs,24.88
2023-05-22T21:35:00,rvs,24.60
2023-05-22T21:36:00,rvs,24.28
2023-05-22T21:37:00,rvs,24.55
2023-05-22T21:38:00,rvs,18.60
2023-05-22T21:39:00,rvs,18.68
2023-05-22T21:40:00,rvs,18.76
2023-05-22T21:41:00,rvs,18.75
2023-05-22T21:42:00,rvs,18.63
2023-05-22T21:43:00,rvs,18.69
2023-05-22T21:44:00,rvs,21.90
2023-05-22T21:45:00,rvs,23.31
2023-05-22T21:46:00,rvs,24.91
2023-05-22T21:47:00,rvs,24.51
2023-05-22T21:48:00,rvs,24.86
2023-05-22T21:49:00,rvs,24.55
2023-05-22T21:50:00,rvs,24.12
2023-05-22T21:51:00,rvs,18.72
2023-05-22T21:52:00,rvs,14.06
2023-05-22T21:53:00,rvs,18.04
2023-05-22T21:54:00,rvs,18.05
2023-05-22T21:55:00,rvs,13.70
2023-05-22T21:56:00,rvs,18.23
2023-05-22T21:57:00,rvs,21.48
2023-05-22T21:58:00,rvs,18.56
2023-05-22T21:59:00,rvs,23.94
2023-05-22T22:00:00,rvs,25.10
2023-05-22T22:01:00,rvs,20.58
2023-05-22T22:02:00,rvs,24.72
2023-05-22T22:03:00,rvs,19.62
2023-05-22T22:04:00,rvs,19.03
2023-05-22T22:05:00,rvs,18.48
2023-05-22T22:06:00,rvs,10.37
2023-05-22T22:07:00,rvs,14.53
2023-05-22T22:08:00,rvs,18.96
2023-05-22T22:09:00,rvs,14.83
2023-05-22T22:10:00,rvs,14.93
2023-05-22T22:11:00,rvs,27.98
