#datetime,building,power
2022-03-12T19:44:00,aln,16.79
2022-03-12T19:46:00,aln,28.81
2022-03-12T19:48:00,aln,28.80
2022-03-12T19:50:00,aln,26.40
2022-03-12T19:52:00,aln,28.80
2022-03-12T19:53:00,aln,12.00
2022-03-12T19:55:00,aln,26.40
2022-03-12T19:56:00,aln,14.40
2022-03-12T19:58:00,aln,26.41
2022-03-12T20:00:00,aln,26.40
2022-03-12T20:01:00,aln,14.40
2022-03-12T20:03:00,aln,26.40
2022-03-12T20:05:00,aln,28.80
2022-03-12T20:07:00,aln,28.80
2022-03-12T20:08:00,aln,14.40
2022-03-12T20:10:00,aln,28.80
2022-03-12T20:12:00,aln,26.41
2022-03-12T20:14:00,aln,28.80
2022-03-12T20:15:00,aln,14.40
2022-03-12T20:17:00,aln,26.40
2022-03-12T20:19:00,aln,26.40
2022-03-12T20:20:00,aln,14.40
2022-03-12T20:22:00,aln,28.80
2022-03-12T20:23:00,aln,12.01
2022-03-12T20:25:00,aln,31.20
2022-03-12T20:27:00,aln,28.80
2022-03-12T20:29:00,aln,28.80
2022-03-12T20:31:00,aln,28.80
2022-03-12T20:32:00,aln,16.80
2022-03-12T20:34:00,aln,28.80
2022-03-12T20:35:00,aln,14.40
2022-03-12T20:37:00,aln,28.80
2022-03-12T20:39:00,aln,28.80
2022-03-12T20:40:00,aln,14.40
2022-03-12T20:42:00,aln,28.80
2022-03-12T20:44:00,aln,26.40
2022-03-12T20:46:00,aln,28.80
2022-03-12T20:48:00,aln,28.80
2022-03-12T20:50:00,aln,26.41
2022-03-12T20:51:00,aln,16.80
2022-03-12T20:53:00,aln,31.20
2022-03-12T20:55:00,aln,31.19
2022-03-12T20:57:00,aln,33.60
2022-03-12T20:59:00,aln,31.20
2022-03-12T21:01:00,aln,26.40
2022-03-12T21:02:00,aln,14.40
2022-03-12T21:04:00,aln,28.80
2022-03-12T21:06:00,aln,26.41
2022-03-12T21:07:00,aln,14.40
2022-03-12T21:08:00,aln,14.40
2022-03-12T21:10:00,aln,26.40
2022-03-12T21:12:00,aln,28.80
2022-03-12T21:14:00,aln,31.20
2022-03-12T21:16:00,aln,28.80
2022-03-12T21:18:00,aln,26.40
2022-03-12T21:20:00,aln,28.80
2022-03-12T21:22:00,aln,28.81
2022-03-12T21:24:00,aln,28.80
2022-03-12T21:26:00,aln,28.80
2022-03-12T21:28:00,aln,28.80
2022-03-12T21:30:00,aln,28.80
2022-03-12T21:32:00,aln,26.40
2022-03-12T21:33:00,aln,16.80
2022-03-12T21:35:00,aln,28.80
2022-03-12T21:37:00,aln,26.40
2022-03-12T21:39:00,aln,28.80
2022-03-12T21:41:00,aln,26.41
2022-03-12T21:43:00,aln,28.80
2022-03-12T21:45:00,aln,26.40
2022-03-12T21:47:00,aln,26.40
2022-03-12T21:48:00,aln,14.40
2022-03-12T21:49:00,aln,14.40
2022-03-12T21:51:00,aln,26.40
2022-03-12T21:53:00,aln,28.81
2022-03-12T21:54:00,aln,14.40
2022-03-12T21:56:00,aln,28.80
2022-03-12T21:58:00,aln,31.20
2022-03-12T22:00:00,aln,26.40
2022-03-12T22:02:00,aln,23.99
2022-03-12T22:03:00,aln,14.40
2022-03-12T22:05:00,aln,26.41
2022-03-12T22:07:00,aln,26.40
2022-03-12T22:08:00,aln,12.00
2022-03-12T22:10:00,aln,28.80
2022-03-12T22:12:00,aln,28.80
2022-03-12T22:14:00,aln,28.80
2022-03-12T22:16:00,aln,26.40
2022-03-12T22:17:00,aln,14.40
2022-03-12T22:18:00,aln,14.41
2022-03-12T22:19:00,aln,12.00
2022-03-12T22:21:00,aln,28.80
2022-03-12T22:23:00,aln,26.40
2022-03-12T22:25:00,aln,26.40
2022-03-12T22:27:00,aln,26.41
2022-03-12T22:28:00,aln,14.40
2022-03-12T22:30:00,aln,26.40
2022-03-12T22:32:00,aln,26.40
2022-03-12T22:34:00,aln,28.80
2022-03-12T22:36:00,aln,26.40
2022-03-12T22:37:00,aln,14.40
2022-03-12T22:39:00,aln,28.80
2022-03-12T22:41:00,aln,26.41
2022-03-12T22:43:00,aln,28.80
2022-03-12T22:45:00,aln,26.40
2022-03-12T22:47:00,aln,28.80
2022-03-12T22:49:00,aln,26.40
2022-03-12T22:50:00,aln,14.40
