#datetime,building,power
2022-11-06T19:05:00,cff,39.60
2022-11-06T19:07:00,cff,34.80
2022-11-06T19:08:00,cff,19.20
2022-11-06T19:10:00,cff,37.20
2022-11-06T19:11:00,cff,16.80
2022-11-06T19:13:00,cff,36.00
2022-11-06T19:14:00,cff,20.41
2022-11-06T19:15:00,cff,16.79
2022-11-06T19:17:00,cff,37.21
2022-11-06T19:19:00,cff,33.60
2022-11-06T19:21:00,cff,37.20
2022-11-06T19:23:00,cff,33.60
2022-11-06T19:24:00,cff,19.20
2022-11-06T19:26:00,cff,33.60
2022-11-06T19:27:00,cff,18.00
2022-11-06T19:29:00,cff,33.60
2022-11-06T19:30:00,cff,18.00
2022-11-06T19:32:00,cff,33.60
2022-11-06T19:33:00,cff,18.00
2022-11-06T19:34:00,cff,16.80
2022-11-06T19:35:00,cff,16.80
2022-11-06T19:36:00,cff,16.80
2022-11-06T19:38:00,cff,33.60
2022-11-06T19:39:00,cff,16.80
2022-11-06T19:41:00,cff,34.80
2022-11-06T19:43:00,cff,33.60
2022-11-06T19:45:00,cff,36.00
2022-11-06T19:47:00,cff,37.20
2022-11-06T19:48:00,cff,18.00
2022-11-06T19:49:00,cff,18.00
2022-11-06T19:50:00,cff,19.20
2022-11-06T19:51:00,cff,18.00
2022-11-06T19:53:00,cff,36.01
2022-11-06T19:54:00,cff,16.79
2022-11-06T19:56:00,cff,36.00
2022-11-06T19:57:00,cff,16.80
2022-11-06T19:58:00,cff,18.00
2022-11-06T19:59:00,cff,18.00
2022-11-06T20:01:00,cff,40.80
2022-11-06T20:03:00,cff,42.00
2022-11-06T20:04:00,cff,19.20
2022-11-06T20:05:00,cff,18.00
2022-11-06T20:07:00,cff,39.60
2022-11-06T20:09:00,cff,36.00
2022-11-06T20:10:00,cff,18.00
2022-11-06T20:11:00,cff,20.40
2022-11-06T20:13:00,cff,34.80
2022-11-06T20:15:00,cff,37.20
2022-11-06T20:17:00,cff,34.80
2022-11-06T20:19:00,cff,40.80
2022-11-06T20:20:00,cff,18.00
2022-11-06T20:21:00,cff,20.40
2022-11-06T20:23:00,cff,38.40
2022-11-06T20:24:00,cff,19.20
2022-11-06T20:26:00,cff,37.20
2022-11-06T20:28:00,cff,36.00
2022-11-06T20:29:00,cff,16.80
2022-11-06T20:31:00,cff,33.60
2022-11-06T20:33:00,cff,34.80
2022-11-06T20:34:00,cff,18.00
2022-11-06T20:36:00,cff,33.60
2022-11-06T20:37:00,cff,16.80
2022-11-06T20:38:00,cff,16.79
2022-11-06T20:39:00,cff,16.80
2022-11-06T20:41:00,cff,34.80
2022-11-06T20:42:00,cff,18.00
2022-11-06T20:43:00,cff,16.80
2022-11-06T20:45:00,cff,34.80
2022-11-06T20:47:00,cff,37.20
2022-11-06T20:49:00,cff,37.20
2022-11-06T20:50:00,cff,18.00
2022-11-06T20:52:00,cff,34.80
2022-11-06T20:53:00,cff,16.80
2022-11-06T20:55:00,cff,34.80
2022-11-06T20:56:00,cff,16.80
2022-11-06T20:58:00,cff,34.80
2022-11-06T21:00:00,cff,36.01
2022-11-06T21:02:00,cff,34.80
2022-11-06T21:03:00,cff,16.80
2022-11-06T21:05:00,cff,34.80
2022-11-06T21:06:00,cff,18.00
2022-11-06T21:08:00,cff,37.20
2022-11-06T21:09:00,cff,18.00
2022-11-06T21:10:00,cff,18.00
2022-11-06T21:12:00,cff,42.00
2022-11-06T21:14:00,cff,39.60
2022-11-06T21:16:00,cff,37.20
2022-11-06T21:18:00,cff,37.20
2022-11-06T21:20:00,cff,38.40
2022-11-06T21:22:00,cff,37.20
2022-11-06T21:23:00,cff,18.00
2022-11-06T21:25:00,cff,36.00
2022-11-06T21:26:00,cff,18.00
2022-11-06T21:28:00,cff,37.20
2022-11-06T21:30:00,cff,37.21
2022-11-06T21:32:00,cff,38.39
2022-11-06T21:33:00,cff,19.20
2022-11-06T21:35:00,cff,37.19
2022-11-06T21:37:00,cff,37.21
2022-11-06T21:39:00,cff,36.01
2022-11-06T21:41:00,cff,37.19
2022-11-06T21:42:00,cff,18.00
2022-11-06T21:44:00,cff,38.39
2022-11-06T21:45:00,cff,19.20
2022-11-06T21:47:00,cff,37.21
2022-11-06T21:49:00,cff,35.99
2022-11-06T21:51:00,cff,34.80
2022-11-06T21:53:00,cff,37.19
2022-11-06T21:55:00,cff,37.21
2022-11-06T21:56:00,cff,18.00
2022-11-06T21:58:00,cff,35.99
2022-11-06T22:00:00,cff,36.01
2022-11-06T22:02:00,cff,34.80
2022-11-06T22:03:00,cff,17.99
2022-11-06T22:04:00,cff,18.00
2022-11-06T22:06:00,cff,36.01
2022-11-06T22:08:00,cff,38.39
2022-11-06T22:09:00,cff,18.00
2022-11-06T22:11:00,cff,36.01
2022-11-06T22:13:00,cff,35.99
2022-11-06T22:15:00,cff,33.60
2022-11-06T22:17:00,cff,34.80
2022-11-06T22:19:00,cff,33.59
2022-11-06T22:21:00,cff,34.80
2022-11-06T22:23:00,cff,33.60
2022-11-06T22:25:00,cff,34.80
2022-11-06T22:26:00,cff,17.99
2022-11-06T22:28:00,cff,36.01
2022-11-06T22:30:00,cff,34.80
2022-11-06T22:31:00,cff,16.79
2022-11-06T22:33:00,cff,33.60
2022-11-06T22:35:00,cff,34.80
2022-11-06T22:37:00,cff,34.80
2022-11-06T22:39:00,cff,34.79
2022-11-06T22:40:00,cff,16.80
2022-11-06T22:42:00,cff,34.80
2022-11-06T22:43:00,cff,18.00
2022-11-06T22:44:00,cff,17.99
2022-11-06T22:46:00,cff,34.80
2022-11-06T22:47:00,cff,16.80
2022-11-06T22:49:00,cff,33.60
2022-11-06T22:51:00,cff,33.60
2022-11-06T22:52:00,cff,16.79
2022-11-06T22:54:00,cff,33.60
2022-11-06T22:56:00,cff,33.60
2022-11-06T22:58:00,cff,36.01
2022-11-06T23:00:00,cff,39.59
2022-11-06T23:01:00,cff,19.20
2022-11-06T23:02:00,cff,17.99
