#datetime,building,power
2021-12-11T18:40:00,kyn,255.00
2021-12-11T18:42:00,kyn,255.00
2021-12-11T18:44:00,kyn,262.50
2021-12-11T18:46:00,kyn,262.50
2021-12-11T18:48:00,kyn,255.00
2021-12-11T18:49:00,kyn,127.50
2021-12-11T18:50:00,kyn,135.00
2021-12-11T18:52:00,kyn,262.50
2021-12-11T18:54:00,kyn,255.00
2021-12-11T18:55:00,kyn,127.50
2021-12-11T18:56:00,kyn,120.00
2021-12-11T18:58:00,kyn,262.50
2021-12-11T18:59:00,kyn,135.00
2021-12-11T19:01:00,kyn,255.00
2021-12-11T19:03:00,kyn,262.50
2021-12-11T19:04:00,kyn,120.00
2021-12-11T19:06:00,kyn,262.50
2021-12-11T19:08:00,kyn,255.00
2021-12-11T19:09:00,kyn,120.00
2021-12-11T19:11:00,kyn,247.50
2021-12-11T19:13:00,kyn,255.00
2021-12-11T19:15:00,kyn,262.50
2021-12-11T19:17:00,kyn,262.50
2021-12-11T19:19:00,kyn,255.00
2021-12-11T19:20:00,kyn,120.00
2021-12-11T19:22:00,kyn,247.50
2021-12-11T19:24:00,kyn,270.00
2021-12-11T19:26:00,kyn,247.50
2021-12-11T19:28:00,kyn,255.00
2021-12-11T19:29:00,kyn,120.00
2021-12-11T19:31:00,kyn,262.50
2021-12-11T19:32:00,kyn,135.00
2021-12-11T19:34:00,kyn,270.00
2021-12-11T19:36:00,kyn,270.00
2021-12-11T19:38:00,kyn,247.50
2021-12-11T19:40:00,kyn,262.50
2021-12-11T19:41:00,kyn,120.00
2021-12-11T19:43:00,kyn,270.00
2021-12-11T19:45:00,kyn,247.50
2021-12-11T19:47:00,kyn,262.50
2021-12-11T19:49:00,kyn,255.00
2021-12-11T19:50:00,kyn,135.00
2021-12-11T19:52:00,kyn,262.50
2021-12-11T19:54:00,kyn,247.50
2021-12-11T19:56:00,kyn,255.00
2021-12-11T19:58:00,kyn,255.00
2021-12-11T20:00:00,kyn,247.50
2021-12-11T20:02:00,kyn,255.00
2021-12-11T20:03:00,kyn,127.50
2021-12-11T20:05:00,kyn,255.00
2021-12-11T20:07:00,kyn,255.00
2021-12-11T20:09:00,kyn,247.50
2021-12-11T20:11:00,kyn,255.00
2021-12-11T20:12:00,kyn,120.00
2021-12-11T20:14:00,kyn,262.50
2021-12-11T20:16:00,kyn,255.00
2021-12-11T20:18:00,kyn,247.50
2021-12-11T20:19:00,kyn,120.00
2021-12-11T20:21:00,kyn,255.00
2021-12-11T20:22:00,kyn,127.50
2021-12-11T20:24:00,kyn,255.00
2021-12-11T20:26:00,kyn,262.50
2021-12-11T20:27:00,kyn,135.00
2021-12-11T20:29:00,kyn,247.50
2021-12-11T20:31:00,kyn,255.00
2021-12-11T20:32:00,kyn,135.00
2021-12-11T20:34:00,kyn,210.00
2021-12-11T20:35:00,kyn,120.00
2021-12-11T20:37:00,kyn,217.50
2021-12-11T20:39:00,kyn,232.50
2021-12-11T20:40:00,kyn,105.00
2021-12-11T20:42:00,kyn,225.00
2021-12-11T20:44:00,kyn,232.50
2021-12-11T20:46:00,kyn,217.50
2021-12-11T20:47:00,kyn,120.00
2021-12-11T20:48:00,kyn,105.00
2021-12-11T20:50:00,kyn,225.00
2021-12-11T20:52:00,kyn,217.50
2021-12-11T20:54:00,kyn,232.50
2021-12-11T20:55:00,kyn,120.00
2021-12-11T20:57:00,kyn,225.00
2021-12-11T20:59:00,kyn,217.50
2021-12-11T21:00:00,kyn,105.00
2021-12-11T21:01:00,kyn,112.50
2021-12-11T21:03:00,kyn,225.00
2021-12-11T21:04:00,kyn,105.00
2021-12-11T21:06:00,kyn,217.50
2021-12-11T21:08:00,kyn,217.50
2021-12-11T21:10:00,kyn,225.00
2021-12-11T21:12:00,kyn,232.50
2021-12-11T21:13:00,kyn,105.00
2021-12-11T21:15:00,kyn,232.50
2021-12-11T21:16:00,kyn,105.00
2021-12-11T21:18:00,kyn,225.00
2021-12-11T21:20:00,kyn,232.50
2021-12-11T21:22:00,kyn,217.50
2021-12-11T21:23:00,kyn,120.00
2021-12-11T21:25:00,kyn,225.00
2021-12-11T21:27:00,kyn,225.00
2021-12-11T21:29:00,kyn,240.00
2021-12-11T21:31:00,kyn,232.50
2021-12-11T21:32:00,kyn,105.00
2021-12-11T21:34:00,kyn,232.50
2021-12-11T21:36:00,kyn,225.00
2021-12-11T21:38:00,kyn,225.00
2021-12-11T21:39:00,kyn,112.50
2021-12-11T21:41:00,kyn,240.00
2021-12-11T21:43:00,kyn,240.00
2021-12-11T21:44:00,kyn,120.00
2021-12-11T21:46:00,kyn,225.00
2021-12-11T21:48:00,kyn,232.50
2021-12-11T21:50:00,kyn,210.00
2021-12-11T21:52:00,kyn,240.00
2021-12-11T21:54:00,kyn,217.50
2021-12-11T21:56:00,kyn,240.00
2021-12-11T21:58:00,kyn,232.50
2021-12-11T22:00:00,kyn,225.00
2021-12-11T22:01:00,kyn,120.00
2021-12-11T22:02:00,kyn,120.00
2021-12-11T22:04:00,kyn,225.00
2021-12-11T22:06:00,kyn,157.50
2021-12-11T22:08:00,kyn,142.50
2021-12-11T22:09:00,kyn,75.00
2021-12-11T22:11:00,kyn,135.00
2021-12-11T22:13:00,kyn,127.50
2021-12-11T22:15:00,kyn,135.00
2021-12-11T22:17:00,kyn,127.50
2021-12-11T22:19:00,kyn,135.00
2021-12-11T22:20:00,kyn,60.00
2021-12-11T22:22:00,kyn,135.00
2021-12-11T22:23:00,kyn,67.50
2021-12-11T22:25:00,kyn,135.00
2021-12-11T22:27:00,kyn,120.00
2021-12-11T22:29:00,kyn,127.50
2021-12-11T22:30:00,kyn,60.00
2021-12-11T22:32:00,kyn,135.00
2021-12-11T22:34:00,kyn,135.00
2021-12-11T22:36:00,kyn,142.50
2021-12-11T22:38:00,kyn,142.50
2021-12-11T22:40:00,kyn,135.00
2021-12-11T22:42:00,kyn,142.50
2021-12-11T22:44:00,kyn,127.50
2021-12-11T22:46:00,kyn,135.00
2021-12-11T22:48:00,kyn,135.00
2021-12-11T22:50:00,kyn,127.50
2021-12-11T22:52:00,kyn,135.00
2021-12-11T22:53:00,kyn,60.00
2021-12-11T22:55:00,kyn,127.50
2021-12-11T22:56:00,kyn,75.00
2021-12-11T22:58:00,kyn,120.00
2021-12-11T22:59:00,kyn,75.00
2021-12-11T23:01:00,kyn,127.50
2021-12-11T23:03:00,kyn,135.00
2021-12-11T23:05:00,kyn,120.00
2021-12-11T23:07:00,kyn,142.50
2021-12-11T23:08:00,kyn,75.00
2021-12-11T23:10:00,kyn,127.50
2021-12-11T23:11:00,kyn,60.00
2021-12-11T23:13:00,kyn,142.50
2021-12-11T23:14:00,kyn,60.00
2021-12-11T23:15:00,kyn,75.00
2021-12-11T23:17:00,kyn,135.00
2021-12-11T23:18:00,kyn,67.50
2021-12-11T23:20:00,kyn,135.00
2021-12-11T23:22:00,kyn,127.50
2021-12-11T23:24:00,kyn,135.00
2021-12-11T23:25:00,kyn,60.00
2021-12-11T23:27:00,kyn,135.00
2021-12-11T23:28:00,kyn,67.50
2021-12-11T23:29:00,kyn,60.00
2021-12-11T23:31:00,kyn,135.00
2021-12-11T23:33:00,kyn,120.00
2021-12-11T23:34:00,kyn,67.50
2021-12-11T23:35:00,kyn,60.00
2021-12-11T23:36:00,kyn,75.00
2021-12-11T23:38:00,kyn,120.00
2021-12-11T23:40:00,kyn,142.50
2021-12-11T23:42:00,kyn,135.00
2021-12-11T23:44:00,kyn,120.00
2021-12-11T23:46:00,kyn,127.50
2021-12-11T23:47:00,kyn,75.00
2021-12-11T23:49:00,kyn,135.00
2021-12-11T23:50:00,kyn,67.50
2021-12-11T23:52:00,kyn,157.50
2021-12-11T23:54:00,kyn,135.00
2021-12-11T23:55:00,kyn,67.50
2021-12-11T23:56:00,kyn,75.00
2021-12-11T23:58:00,kyn,127.50
