#datetime,building,power
2023-10-08T11:39:00,atd,21.79
2023-10-08T11:40:00,atd,21.03
2023-10-08T11:41:00,atd,24.77
2023-10-08T11:42:00,atd,23.65
2023-10-08T11:43:00,atd,25.56
2023-10-08T11:44:00,atd,24.77
2023-10-08T11:45:00,atd,26.08
2023-10-08T11:46:00,atd,28.00
2023-10-08T11:47:00,atd,29.72
2023-10-08T11:48:00,atd,29.85
2023-10-08T11:49:00,atd,28.71
2023-10-08T11:50:00,atd,30.87
2023-10-08T11:51:00,atd,30.15
2023-10-08T11:52:00,atd,24.06
2023-10-08T11:53:00,atd,19.97
2023-10-08T11:54:00,atd,21.12
2023-10-08T11:55:00,atd,20.17
2023-10-08T11:56:00,atd,20.78
2023-10-08T11:57:00,atd,21.14
2023-10-08T11:58:00,atd,21.28
2023-10-08T11:59:00,atd,20.62
2023-10-08T12:00:00,atd,21.93
2023-10-08T12:01:00,atd,21.73
2023-10-08T12:02:00,atd,35.83
2023-10-08T12:03:00,atd,36.02
2023-10-08T12:04:00,atd,34.35
2023-10-08T12:05:00,atd,34.99
2023-10-08T12:06:00,atd,34.50
2023-10-08T12:07:00,atd,25.61
2023-10-08T12:08:00,atd,21.87
2023-10-08T12:09:00,atd,24.93
2023-10-08T12:10:00,atd,20.87
2023-10-08T12:11:00,atd,34.35
2023-10-08T12:12:00,atd,20.02
2023-10-08T12:13:00,atd,18.57
2023-10-08T12:14:00,atd,19.08
2023-10-08T12:15:00,atd,19.42
2023-10-08T12:16:00,atd,18.51
2023-10-08T12:17:00,atd,20.75
2023-10-08T12:18:00,atd,22.12
2023-10-08T12:19:00,atd,21.55
2023-10-08T12:20:00,atd,24.82
2023-10-08T12:21:00,atd,24.35
2023-10-08T12:22:00,atd,26.99
2023-10-08T12:23:00,atd,22.30
2023-10-08T12:24:00,atd,23.73
2023-10-08T12:25:00,atd,20.62
2023-10-08T12:26:00,atd,21.13
2023-10-08T12:27:00,atd,20.99
2023-10-08T12:28:00,atd,31.55
2023-10-08T12:29:00,atd,19.71
2023-10-08T12:30:00,atd,20.12
2023-10-08T12:31:00,atd,25.41
2023-10-08T12:32:00,atd,18.98
2023-10-08T12:33:00,atd,21.66
2023-10-08T12:34:00,atd,29.35
2023-10-08T12:35:00,atd,28.51
2023-10-08T12:36:00,atd,26.28
2023-10-08T12:37:00,atd,24.78
2023-10-08T12:38:00,atd,24.75
2023-10-08T12:39:00,atd,24.87
2023-10-08T12:40:00,atd,23.84
2023-10-08T12:41:00,atd,24.49
2023-10-08T12:42:00,atd,25.16
2023-10-08T12:43:00,atd,26.20
2023-10-08T12:44:00,atd,21.55
2023-10-08T12:45:00,atd,22.77
2023-10-08T12:46:00,atd,21.77
2023-10-08T12:47:00,atd,27.35
2023-10-08T12:48:00,atd,25.81
2023-10-08T12:49:00,atd,26.90
2023-10-08T12:50:00,atd,23.53
2023-10-08T12:51:00,atd,21.23
2023-10-08T12:52:00,atd,27.02
2023-10-08T12:53:00,atd,26.00
2023-10-08T12:54:00,atd,24.81
2023-10-08T12:55:00,atd,24.62
2023-10-08T12:56:00,atd,23.90
2023-10-08T12:57:00,atd,23.32
2023-10-08T12:58:00,atd,26.34
2023-10-08T12:59:00,atd,25.49
2023-10-08T13:00:00,atd,27.05
2023-10-08T13:01:00,atd,23.84
2023-10-08T13:02:00,atd,23.32
2023-10-08T13:03:00,atd,37.75
2023-10-08T13:04:00,atd,20.33
2023-10-08T13:05:00,atd,24.38
2023-10-08T13:06:00,atd,24.15
2023-10-08T13:07:00,atd,21.72
2023-10-08T13:08:00,atd,22.74
2023-10-08T13:09:00,atd,23.75
2023-10-08T13:10:00,atd,23.52
2023-10-08T13:11:00,atd,21.73
2023-10-08T13:12:00,atd,22.74
2023-10-08T13:13:00,atd,22.01
2023-10-08T13:14:00,atd,21.56
2023-10-08T13:15:00,atd,23.93
2023-10-08T13:16:00,atd,21.05
2023-10-08T13:17:00,atd,19.64
2023-10-08T13:18:00,atd,20.85
2023-10-08T13:19:00,atd,18.68
2023-10-08T13:20:00,atd,20.13
2023-10-08T13:21:00,atd,25.59
2023-10-08T13:22:00,atd,27.07
2023-10-08T13:23:00,atd,23.45
2023-10-08T13:24:00,atd,22.73
2023-10-08T13:25:00,atd,25.83
2023-10-08T13:26:00,atd,19.80
2023-10-08T13:27:00,atd,20.76
2023-10-08T13:28:00,atd,24.04
2023-10-08T13:29:00,atd,23.09
2023-10-08T13:30:00,atd,22.17
2023-10-08T13:31:00,atd,23.95
2023-10-08T13:32:00,atd,23.35
2023-10-08T13:33:00,atd,23.34
2023-10-08T13:34:00,atd,23.66
2023-10-08T13:35:00,atd,23.80
2023-10-08T13:36:00,atd,20.95
2023-10-08T13:37:00,atd,21.53
2023-10-08T13:38:00,atd,23.23
2023-10-08T13:39:00,atd,25.72
2023-10-08T13:40:00,atd,35.86
2023-10-08T13:41:00,atd,24.16
2023-10-08T13:42:00,atd,28.71
2023-10-08T13:43:00,atd,29.13
2023-10-08T13:44:00,atd,34.22
2023-10-08T13:45:00,atd,30.93
2023-10-08T13:46:00,atd,22.61
2023-10-08T13:47:00,atd,22.76
2023-10-08T13:48:00,atd,21.30
2023-10-08T13:49:00,atd,23.61
2023-10-08T13:50:00,atd,22.68
2023-10-08T13:51:00,atd,24.00
2023-10-08T13:52:00,atd,25.92
2023-10-08T13:53:00,atd,22.51
2023-10-08T13:54:00,atd,22.20
2023-10-08T13:55:00,atd,22.62
2023-10-08T13:56:00,atd,21.55
2023-10-08T13:57:00,atd,23.62
2023-10-08T13:58:00,atd,36.02
2023-10-08T13:59:00,atd,24.45
2023-10-08T14:00:00,atd,24.73
2023-10-08T14:01:00,atd,23.86
2023-10-08T14:02:00,atd,26.78
2023-10-08T14:03:00,atd,25.22
2023-10-08T14:04:00,atd,29.03
2023-10-08T14:05:00,atd,27.12
2023-10-08T14:06:00,atd,27.13
2023-10-08T14:07:00,atd,26.50
2023-10-08T14:08:00,atd,27.36
2023-10-08T14:09:00,atd,25.82
2023-10-08T14:10:00,atd,28.41
2023-10-08T14:11:00,atd,27.51
2023-10-08T14:12:00,atd,26.82
2023-10-08T14:13:00,atd,26.91
2023-10-08T14:14:00,atd,25.49
2023-10-08T14:15:00,atd,25.94
2023-10-08T14:16:00,atd,37.08
2023-10-08T14:17:00,atd,28.63
2023-10-08T14:18:00,atd,25.83
2023-10-08T14:19:00,atd,22.45
2023-10-08T14:20:00,atd,24.11
2023-10-08T14:21:00,atd,22.57
2023-10-08T14:22:00,atd,24.01
2023-10-08T14:23:00,atd,20.18
2023-10-08T14:24:00,atd,20.46
2023-10-08T14:25:00,atd,24.41
2023-10-08T14:26:00,atd,21.13
2023-10-08T14:27:00,atd,27.16
2023-10-08T14:28:00,atd,25.89
2023-10-08T14:29:00,atd,24.26
2023-10-08T14:30:00,atd,23.47
2023-10-08T14:31:00,atd,23.73
2023-10-08T14:32:00,atd,24.75
2023-10-08T14:33:00,atd,23.44
2023-10-08T14:34:00,atd,20.92
2023-10-08T14:35:00,atd,24.11
2023-10-08T14:36:00,atd,20.64
2023-10-08T14:37:00,atd,23.49
2023-10-08T14:38:00,atd,24.80
2023-10-08T14:39:00,atd,24.20
2023-10-08T14:40:00,atd,25.47
2023-10-08T14:41:00,atd,25.06
2023-10-08T14:42:00,atd,22.27
2023-10-08T14:43:00,atd,23.35
2023-10-08T14:44:00,atd,22.09
2023-10-08T14:45:00,atd,22.42
2023-10-08T14:46:00,atd,23.27
2023-10-08T14:47:00,atd,22.44
2023-10-08T14:48:00,atd,21.49
2023-10-08T14:49:00,atd,18.79
2023-10-08T14:50:00,atd,20.12
2023-10-08T14:51:00,atd,33.79
2023-10-08T14:52:00,atd,20.72
2023-10-08T14:53:00,atd,21.13
2023-10-08T14:54:00,atd,24.21
2023-10-08T14:55:00,atd,23.50
2023-10-08T14:56:00,atd,19.36
2023-10-08T14:57:00,atd,23.04
2023-10-08T14:58:00,atd,24.32
2023-10-08T14:59:00,atd,23.46
2023-10-08T15:00:00,atd,23.37
2023-10-08T15:01:00,atd,21.52
2023-10-08T15:02:00,atd,23.92
2023-10-08T15:03:00,atd,25.96
2023-10-08T15:04:00,atd,22.51
2023-10-08T15:05:00,atd,23.84
2023-10-08T15:06:00,atd,22.30
2023-10-08T15:07:00,atd,20.69
2023-10-08T15:08:00,atd,26.83
2023-10-08T15:09:00,atd,25.54
2023-10-08T15:10:00,atd,19.57
2023-10-08T15:11:00,atd,17.77
2023-10-08T15:12:00,atd,21.12
2023-10-08T15:13:00,atd,19.34
2023-10-08T15:14:00,atd,22.80
2023-10-08T15:15:00,atd,27.64
2023-10-08T15:16:00,atd,28.41
2023-10-08T15:17:00,atd,29.73
2023-10-08T15:18:00,atd,25.04
2023-10-08T15:19:00,atd,22.37
2023-10-08T15:20:00,atd,20.01
2023-10-08T15:21:00,atd,22.11
2023-10-08T15:22:00,atd,23.01
2023-10-08T15:23:00,atd,27.39
2023-10-08T15:24:00,atd,22.32
2023-10-08T15:25:00,atd,23.17
2023-10-08T15:26:00,atd,23.69
2023-10-08T15:27:00,atd,23.10
2023-10-08T15:28:00,atd,21.91
2023-10-08T15:29:00,atd,38.44
2023-10-08T15:30:00,atd,38.60
2023-10-08T15:31:00,atd,35.41
2023-10-08T15:32:00,atd,38.79
2023-10-08T15:33:00,atd,26.61
2023-10-08T15:34:00,atd,26.90
2023-10-08T15:35:00,atd,24.79
2023-10-08T15:36:00,atd,26.05
2023-10-08T15:37:00,atd,24.43
2023-10-08T15:38:00,atd,29.30
2023-10-08T15:39:00,atd,30.99
2023-10-08T15:40:00,atd,26.44
2023-10-08T15:41:00,atd,61.96
2023-10-08T15:42:00,atd,76.56
2023-10-08T15:43:00,atd,81.68
2023-10-08T15:44:00,atd,77.90
2023-10-08T15:45:00,atd,88.54
2023-10-08T15:46:00,atd,75.07
2023-10-08T15:47:00,atd,81.78
2023-10-08T15:48:00,atd,79.85
2023-10-08T15:49:00,atd,77.18
2023-10-08T15:50:00,atd,29.16
2023-10-08T15:51:00,atd,27.16
2023-10-08T15:52:00,atd,28.86
2023-10-08T15:53:00,atd,27.65
2023-10-08T15:54:00,atd,28.45
2023-10-08T15:55:00,atd,25.68
2023-10-08T15:56:00,atd,25.32
2023-10-08T15:57:00,atd,25.95
2023-10-08T15:58:00,atd,25.23
2023-10-08T15:59:00,atd,28.20
2023-10-08T16:00:00,atd,30.10
2023-10-08T16:01:00,atd,32.36
2023-10-08T16:02:00,atd,32.80
2023-10-08T16:03:00,atd,32.96
2023-10-08T16:04:00,atd,32.41
2023-10-08T16:05:00,atd,31.66
2023-10-08T16:06:00,atd,27.23
2023-10-08T16:07:00,atd,26.13
2023-10-08T16:08:00,atd,63.66
2023-10-08T16:09:00,atd,70.75
2023-10-08T16:10:00,atd,29.46
2023-10-08T16:11:00,atd,27.24
2023-10-08T16:12:00,atd,27.54
2023-10-08T16:13:00,atd,30.52
2023-10-08T16:14:00,atd,26.41
2023-10-08T16:15:00,atd,31.39
2023-10-08T16:16:00,atd,29.98
2023-10-08T16:17:00,atd,28.45
2023-10-08T16:18:00,atd,33.50
2023-10-08T16:19:00,atd,29.80
2023-10-08T16:20:00,atd,28.29
2023-10-08T16:21:00,atd,40.46
2023-10-08T16:22:00,atd,25.28
2023-10-08T16:23:00,atd,25.89
2023-10-08T16:24:00,atd,32.29
2023-10-08T16:25:00,atd,27.87
2023-10-08T16:26:00,atd,29.46
2023-10-08T16:27:00,atd,27.20
2023-10-08T16:28:00,atd,24.93
2023-10-08T16:29:00,atd,28.36
2023-10-08T16:30:00,atd,30.21
2023-10-08T16:31:00,atd,28.65
2023-10-08T16:32:00,atd,32.99
2023-10-08T16:33:00,atd,33.73
2023-10-08T16:34:00,atd,33.50
2023-10-08T16:35:00,atd,30.59
2023-10-08T16:36:00,atd,31.92
2023-10-08T16:37:00,atd,27.51
2023-10-08T16:38:00,atd,25.86
2023-10-08T16:39:00,atd,25.90
2023-10-08T16:40:00,atd,23.67
2023-10-08T16:41:00,atd,24.94
2023-10-08T16:42:00,atd,25.73
2023-10-08T16:43:00,atd,25.29
2023-10-08T16:44:00,atd,27.34
2023-10-08T16:45:00,atd,89.43
2023-10-08T16:46:00,atd,68.31
2023-10-08T16:47:00,atd,70.75
2023-10-08T16:48:00,atd,31.35
2023-10-08T16:49:00,atd,28.42
2023-10-08T16:50:00,atd,28.04
2023-10-08T16:51:00,atd,29.46
2023-10-08T16:52:00,atd,26.96
2023-10-08T16:53:00,atd,25.95
2023-10-08T16:54:00,atd,27.73
2023-10-08T16:55:00,atd,26.21
2023-10-08T16:56:00,atd,44.03
2023-10-08T16:57:00,atd,28.53
2023-10-08T16:58:00,atd,28.71
2023-10-08T16:59:00,atd,29.30
2023-10-08T17:00:00,atd,27.13
2023-10-08T17:01:00,atd,26.71
2023-10-08T17:02:00,atd,24.59
2023-10-08T17:03:00,atd,35.48
2023-10-08T17:04:00,atd,37.43
2023-10-08T17:05:00,atd,47.38
2023-10-08T17:06:00,atd,45.64
2023-10-08T17:07:00,atd,33.97
2023-10-08T17:08:00,atd,31.45
2023-10-08T17:09:00,atd,32.38
2023-10-08T17:10:00,atd,29.23
2023-10-08T17:11:00,atd,29.49
2023-10-08T17:12:00,atd,30.12
2023-10-08T17:13:00,atd,31.11
2023-10-08T17:14:00,atd,41.70
2023-10-08T17:15:00,atd,26.94
2023-10-08T17:16:00,atd,31.79
2023-10-08T17:17:00,atd,26.25
2023-10-08T17:18:00,atd,24.69
2023-10-08T17:19:00,atd,30.74
2023-10-08T17:20:00,atd,29.89
2023-10-08T17:21:00,atd,28.28
2023-10-08T17:22:00,atd,27.33
2023-10-08T17:23:00,atd,27.01
2023-10-08T17:24:00,atd,64.13
2023-10-08T17:25:00,atd,62.42
2023-10-08T17:26:00,atd,70.83
2023-10-08T17:27:00,atd,26.20
2023-10-08T17:28:00,atd,27.76
2023-10-08T17:29:00,atd,27.29
2023-10-08T17:30:00,atd,24.87
2023-10-08T17:31:00,atd,25.46
2023-10-08T17:32:00,atd,40.29
2023-10-08T17:33:00,atd,26.54
2023-10-08T17:34:00,atd,30.00
2023-10-08T17:35:00,atd,31.81
2023-10-08T17:36:00,atd,40.87
2023-10-08T17:37:00,atd,34.32
2023-10-08T17:38:00,atd,30.25
2023-10-08T17:39:00,atd,29.65
2023-10-08T17:40:00,atd,25.86
2023-10-08T17:41:00,atd,25.27
2023-10-08T17:42:00,atd,26.36
2023-10-08T17:43:00,atd,30.80
2023-10-08T17:44:00,atd,29.03
2023-10-08T17:45:00,atd,30.32
2023-10-08T17:46:00,atd,28.55
2023-10-08T17:47:00,atd,29.21
2023-10-08T17:48:00,atd,30.08
2023-10-08T17:49:00,atd,28.62
2023-10-08T17:50:00,atd,28.94
2023-10-08T17:51:00,atd,33.49
2023-10-08T17:52:00,atd,31.73
2023-10-08T17:53:00,atd,32.09
2023-10-08T17:54:00,atd,29.50
2023-10-08T17:55:00,atd,27.73
2023-10-08T17:56:00,atd,26.18
2023-10-08T17:57:00,atd,33.37
2023-10-08T17:58:00,atd,26.57
2023-10-08T17:59:00,atd,28.90
2023-10-08T18:00:00,atd,29.02
2023-10-08T18:01:00,atd,25.08
2023-10-08T18:02:00,atd,24.22
2023-10-08T18:03:00,atd,24.87
2023-10-08T18:04:00,atd,62.98
2023-10-08T18:05:00,atd,66.38
2023-10-08T18:06:00,atd,85.97
2023-10-08T18:07:00,atd,33.97
2023-10-08T18:08:00,atd,27.97
2023-10-08T18:09:00,atd,29.14
2023-10-08T18:10:00,atd,31.58
2023-10-08T18:11:00,atd,31.08
2023-10-08T18:12:00,atd,26.24
2023-10-08T18:13:00,atd,28.02
2023-10-08T18:14:00,atd,24.96
2023-10-08T18:15:00,atd,26.53
2023-10-08T18:16:00,atd,26.64
2023-10-08T18:17:00,atd,28.00
2023-10-08T18:18:00,atd,30.48
2023-10-08T18:19:00,atd,28.41
2023-10-08T18:20:00,atd,25.02
2023-10-08T18:21:00,atd,22.81
2023-10-08T18:22:00,atd,23.54
2023-10-08T18:23:00,atd,35.21
2023-10-08T18:24:00,atd,24.53
2023-10-08T18:25:00,atd,26.57
2023-10-08T18:26:00,atd,29.26
2023-10-08T18:27:00,atd,25.28
2023-10-08T18:28:00,atd,23.96
2023-10-08T18:29:00,atd,22.06
2023-10-08T18:30:00,atd,21.32
2023-10-08T18:31:00,atd,19.42
2023-10-08T18:32:00,atd,22.59
2023-10-08T18:33:00,atd,24.06
2023-10-08T18:34:00,atd,26.37
2023-10-08T18:35:00,atd,22.72
2023-10-08T18:36:00,atd,25.74
2023-10-08T18:37:00,atd,23.49
2023-10-08T18:38:00,atd,25.99
2023-10-08T18:39:00,atd,29.36
2023-10-08T18:40:00,atd,37.87
2023-10-08T18:41:00,atd,25.12
2023-10-08T18:42:00,atd,25.59
2023-10-08T18:43:00,atd,24.02
2023-10-08T18:44:00,atd,20.37
2023-10-08T18:45:00,atd,19.59
2023-10-08T18:46:00,atd,18.33
2023-10-08T18:47:00,atd,22.11
2023-10-08T18:48:00,atd,19.64
2023-10-08T18:49:00,atd,21.36
2023-10-08T18:50:00,atd,24.36
2023-10-08T18:51:00,atd,34.09
2023-10-08T18:52:00,atd,34.20
2023-10-08T18:53:00,atd,34.38
2023-10-08T18:54:00,atd,35.78
2023-10-08T18:55:00,atd,25.56
2023-10-08T18:56:00,atd,23.67
2023-10-08T18:57:00,atd,24.40
2023-10-08T18:58:00,atd,26.58
2023-10-08T18:59:00,atd,32.44
2023-10-08T19:00:00,atd,24.96
2023-10-08T19:01:00,atd,22.96
2023-10-08T19:02:00,atd,25.02
2023-10-08T19:03:00,atd,25.96
2023-10-08T19:04:00,atd,27.53
2023-10-08T19:05:00,atd,27.11
2023-10-08T19:06:00,atd,27.94
2023-10-08T19:07:00,atd,29.71
2023-10-08T19:08:00,atd,30.29
2023-10-08T19:09:00,atd,28.99
2023-10-08T19:10:00,atd,28.49
2023-10-08T19:11:00,atd,27.71
2023-10-08T19:12:00,atd,29.76
2023-10-08T19:13:00,atd,27.01
2023-10-08T19:14:00,atd,27.09
2023-10-08T19:15:00,atd,35.92
2023-10-08T19:16:00,atd,25.50
2023-10-08T19:17:00,atd,21.95
2023-10-08T19:18:00,atd,22.74
2023-10-08T19:19:00,atd,22.67
2023-10-08T19:20:00,atd,25.55
2023-10-08T19:21:00,atd,22.98
2023-10-08T19:22:00,atd,23.12
2023-10-08T19:23:00,atd,22.31
2023-10-08T19:24:00,atd,19.64
2023-10-08T19:25:00,atd,19.42
2023-10-08T19:26:00,atd,20.42
2023-10-08T19:27:00,atd,25.27
2023-10-08T19:28:00,atd,22.00
2023-10-08T19:29:00,atd,23.72
2023-10-08T19:30:00,atd,24.48
2023-10-08T19:31:00,atd,23.12
2023-10-08T19:32:00,atd,20.21
2023-10-08T19:33:00,atd,21.88
2023-10-08T19:34:00,atd,24.30
2023-10-08T19:35:00,atd,24.93
2023-10-08T19:36:00,atd,28.19
2023-10-08T19:37:00,atd,26.29
2023-10-08T19:38:00,atd,25.85
2023-10-08T19:39:00,atd,25.47
2023-10-08T19:40:00,atd,25.75
2023-10-08T19:41:00,atd,22.24
2023-10-08T19:42:00,atd,21.29
2023-10-08T19:43:00,atd,22.72
2023-10-08T19:44:00,atd,21.29
2023-10-08T19:45:00,atd,18.65
2023-10-08T19:46:00,atd,20.83
2023-10-08T19:47:00,atd,19.58
2023-10-08T19:48:00,atd,22.93
2023-10-08T19:49:00,atd,22.53
2023-10-08T19:50:00,atd,22.21
2023-10-08T19:51:00,atd,22.66
2023-10-08T19:52:00,atd,23.46
2023-10-08T19:53:00,atd,23.29
2023-10-08T19:54:00,atd,21.41
2023-10-08T19:55:00,atd,26.27
2023-10-08T19:56:00,atd,24.39
2023-10-08T19:57:00,atd,25.53
2023-10-08T19:58:00,atd,28.04
2023-10-08T19:59:00,atd,25.10
2023-10-08T20:00:00,atd,26.51
2023-10-08T20:01:00,atd,25.75
2023-10-08T20:02:00,atd,24.04
2023-10-08T20:03:00,atd,26.25
2023-10-08T20:04:00,atd,23.46
2023-10-08T20:05:00,atd,27.55
2023-10-08T20:06:00,atd,30.41
2023-10-08T20:07:00,atd,29.87
2023-10-08T20:08:00,atd,29.82
2023-10-08T20:09:00,atd,27.11
2023-10-08T20:10:00,atd,27.18
2023-10-08T20:11:00,atd,27.20
2023-10-08T20:12:00,atd,26.46
2023-10-08T20:13:00,atd,28.63
2023-10-08T20:14:00,atd,26.38
2023-10-08T20:15:00,atd,23.88
2023-10-08T20:16:00,atd,25.02
2023-10-08T20:17:00,atd,30.04
2023-10-08T20:18:00,atd,29.24
2023-10-08T20:19:00,atd,31.19
2023-10-08T20:20:00,atd,30.08
2023-10-08T20:21:00,atd,20.96
2023-10-08T20:22:00,atd,20.96
2023-10-08T20:23:00,atd,22.50
2023-10-08T20:24:00,atd,23.44
2023-10-08T20:25:00,atd,23.85
2023-10-08T20:26:00,atd,27.75
2023-10-08T20:27:00,atd,29.08
2023-10-08T20:28:00,atd,29.18
2023-10-08T20:29:00,atd,29.35
2023-10-08T20:30:00,atd,23.49
2023-10-08T20:31:00,atd,24.71
2023-10-08T20:32:00,atd,23.97
2023-10-08T20:33:00,atd,28.40
2023-10-08T20:34:00,atd,28.90
2023-10-08T20:35:00,atd,26.60
2023-10-08T20:36:00,atd,25.63
2023-10-08T20:37:00,atd,24.10
2023-10-08T20:38:00,atd,25.99
2023-10-08T20:39:00,atd,22.74
2023-10-08T20:40:00,atd,25.85
2023-10-08T20:41:00,atd,26.18
2023-10-08T20:42:00,atd,37.42
2023-10-08T20:43:00,atd,26.62
2023-10-08T20:44:00,atd,26.34
2023-10-08T20:45:00,atd,21.44
2023-10-08T20:46:00,atd,29.62
2023-10-08T20:47:00,atd,26.64
2023-10-08T20:48:00,atd,26.27
2023-10-08T20:49:00,atd,23.62
2023-10-08T20:50:00,atd,23.29
2023-10-08T20:51:00,atd,21.51
2023-10-08T20:52:00,atd,25.15
2023-10-08T20:53:00,atd,22.97
2023-10-08T20:54:00,atd,22.78
2023-10-08T20:55:00,atd,25.59
2023-10-08T20:56:00,atd,25.97
2023-10-08T20:57:00,atd,26.79
2023-10-08T20:58:00,atd,25.25
2023-10-08T20:59:00,atd,26.64
2023-10-08T21:00:00,atd,25.72
2023-10-08T21:01:00,atd,23.26
2023-10-08T21:02:00,atd,24.34
2023-10-08T21:03:00,atd,23.87
2023-10-08T21:04:00,atd,25.71
2023-10-08T21:05:00,atd,22.02
2023-10-08T21:06:00,atd,23.36
2023-10-08T21:07:00,atd,21.84
2023-10-08T21:08:00,atd,21.32
2023-10-08T21:09:00,atd,20.28
2023-10-08T21:10:00,atd,27.50
2023-10-08T21:11:00,atd,24.63
2023-10-08T21:12:00,atd,26.40
2023-10-08T21:13:00,atd,27.79
2023-10-08T21:14:00,atd,25.65
2023-10-08T21:15:00,atd,27.74
2023-10-08T21:16:00,atd,23.46
2023-10-08T21:17:00,atd,36.78
2023-10-08T21:18:00,atd,20.48
2023-10-08T21:19:00,atd,24.52
2023-10-08T21:20:00,atd,21.93
2023-10-08T21:21:00,atd,21.51
2023-10-08T21:22:00,atd,21.80
2023-10-08T21:23:00,atd,26.12
2023-10-08T21:24:00,atd,26.81
2023-10-08T21:25:00,atd,23.18
2023-10-08T21:26:00,atd,27.37
2023-10-08T21:27:00,atd,25.61
2023-10-08T21:28:00,atd,23.44
2023-10-08T21:29:00,atd,23.53
2023-10-08T21:30:00,atd,26.05
2023-10-08T21:31:00,atd,23.27
2023-10-08T21:32:00,atd,25.80
2023-10-08T21:33:00,atd,25.02
2023-10-08T21:34:00,atd,25.71
2023-10-08T21:35:00,atd,23.89
2023-10-08T21:36:00,atd,25.56
2023-10-08T21:37:00,atd,24.36
2023-10-08T21:38:00,atd,25.29
2023-10-08T21:39:00,atd,24.29
2023-10-08T21:40:00,atd,24.12
2023-10-08T21:41:00,atd,25.76
2023-10-08T21:42:00,atd,26.87
2023-10-08T21:43:00,atd,25.47
2023-10-08T21:44:00,atd,25.74
2023-10-08T21:45:00,atd,25.76
2023-10-08T21:46:00,atd,22.07
2023-10-08T21:47:00,atd,23.72
2023-10-08T21:48:00,atd,22.51
2023-10-08T21:49:00,atd,23.78
2023-10-08T21:50:00,atd,25.34
2023-10-08T21:51:00,atd,28.13
2023-10-08T21:52:00,atd,37.43
2023-10-08T21:53:00,atd,26.48
2023-10-08T21:54:00,atd,24.85
2023-10-08T21:55:00,atd,25.50
2023-10-08T21:56:00,atd,25.58
2023-10-08T21:57:00,atd,25.22
2023-10-08T21:58:00,atd,25.01
2023-10-08T21:59:00,atd,25.69
2023-10-08T22:00:00,atd,28.65
2023-10-08T22:01:00,atd,25.96
2023-10-08T22:02:00,atd,19.31
2023-10-08T22:03:00,atd,18.25
2023-10-08T22:04:00,atd,17.94
2023-10-08T22:05:00,atd,15.58
2023-10-08T22:06:00,atd,17.26
2023-10-08T22:07:00,atd,18.28
2023-10-08T22:08:00,atd,17.87
2023-10-08T22:09:00,atd,16.23
2023-10-08T22:10:00,atd,19.63
2023-10-08T22:11:00,atd,19.67
2023-10-08T22:12:00,atd,22.27
2023-10-08T22:13:00,atd,34.33
2023-10-08T22:14:00,atd,32.45
2023-10-08T22:15:00,atd,30.54
2023-10-08T22:16:00,atd,23.28
2023-10-08T22:17:00,atd,18.61
2023-10-08T22:18:00,atd,15.40
2023-10-08T22:19:00,atd,20.30
2023-10-08T22:20:00,atd,20.17
2023-10-08T22:21:00,atd,18.11
2023-10-08T22:22:00,atd,16.57
2023-10-08T22:23:00,atd,19.07
2023-10-08T22:24:00,atd,21.14
2023-10-08T22:25:00,atd,19.01
2023-10-08T22:26:00,atd,18.75
2023-10-08T22:27:00,atd,17.44
2023-10-08T22:28:00,atd,21.20
2023-10-08T22:29:00,atd,17.42
2023-10-08T22:30:00,atd,32.13
2023-10-08T22:31:00,atd,22.61
2023-10-08T22:32:00,atd,22.23
2023-10-08T22:33:00,atd,23.66
2023-10-08T22:34:00,atd,17.20
2023-10-08T22:35:00,atd,18.03
2023-10-08T22:36:00,atd,17.49
2023-10-08T22:37:00,atd,18.31
2023-10-08T22:38:00,atd,20.78
2023-10-08T22:39:00,atd,20.97
2023-10-08T22:40:00,atd,25.48
2023-10-08T22:41:00,atd,20.12
2023-10-08T22:42:00,atd,19.01
2023-10-08T22:43:00,atd,20.14
2023-10-08T22:44:00,atd,20.35
2023-10-08T22:45:00,atd,20.40
2023-10-08T22:46:00,atd,20.10
2023-10-08T22:47:00,atd,21.04
2023-10-08T22:48:00,atd,20.93
2023-10-08T22:49:00,atd,19.40
2023-10-08T22:50:00,atd,30.87
2023-10-08T22:51:00,atd,21.42
2023-10-08T22:52:00,atd,21.11
2023-10-08T22:53:00,atd,20.04
2023-10-08T22:54:00,atd,19.79
2023-10-08T22:55:00,atd,18.06
2023-10-08T22:56:00,atd,17.59
2023-10-08T22:57:00,atd,18.50
2023-10-08T22:58:00,atd,14.72
2023-10-08T22:59:00,atd,17.80
2023-10-08T23:00:00,atd,25.03
2023-10-08T23:01:00,atd,26.16
2023-10-08T23:02:00,atd,22.14
2023-10-08T23:03:00,atd,21.48
2023-10-08T23:04:00,atd,24.19
2023-10-08T23:05:00,atd,21.14
2023-10-08T23:06:00,atd,27.63
2023-10-08T23:07:00,atd,25.86
2023-10-08T23:08:00,atd,23.34
2023-10-08T23:09:00,atd,24.09
2023-10-08T23:10:00,atd,33.73
2023-10-08T23:11:00,atd,24.80
2023-10-08T23:12:00,atd,21.07
2023-10-08T23:13:00,atd,22.26
2023-10-08T23:14:00,atd,25.49
2023-10-08T23:15:00,atd,22.57
2023-10-08T23:16:00,atd,21.13
2023-10-08T23:17:00,atd,24.93
