#datetime,building,power
2022-11-30T20:51:00,cff,34.80
2022-11-30T20:53:00,cff,35.98
2022-11-30T20:55:00,cff,35.98
2022-11-30T20:56:00,cff,18.05
2022-11-30T20:58:00,cff,35.98
2022-11-30T21:00:00,cff,35.98
2022-11-30T21:02:00,cff,36.04
2022-11-30T21:04:00,cff,37.21
2022-11-30T21:05:00,cff,17.99
2022-11-30T21:07:00,cff,37.21
2022-11-30T21:09:00,cff,37.21
2022-11-30T21:11:00,cff,37.21
2022-11-30T21:13:00,cff,37.15
2022-11-30T21:15:00,cff,37.21
2022-11-30T21:17:00,cff,38.44
2022-11-30T21:19:00,cff,37.21
2022-11-30T21:21:00,cff,37.15
2022-11-30T21:23:00,cff,37.21
2022-11-30T21:25:00,cff,34.80
2022-11-30T21:27:00,cff,36.04
2022-11-30T21:29:00,cff,34.80
2022-11-30T21:31:00,cff,34.80
2022-11-30T21:33:00,cff,35.98
2022-11-30T21:35:00,cff,34.80
2022-11-30T21:37:00,cff,34.80
2022-11-30T21:39:00,cff,34.80
2022-11-30T21:41:00,cff,33.57
2022-11-30T21:42:00,cff,16.82
2022-11-30T21:44:00,cff,35.98
2022-11-30T21:46:00,cff,34.80
2022-11-30T21:47:00,cff,16.82
2022-11-30T21:49:00,cff,34.80
2022-11-30T21:51:00,cff,33.57
2022-11-30T21:53:00,cff,33.63
2022-11-30T21:54:00,cff,16.76
2022-11-30T21:56:00,cff,34.80
2022-11-30T21:58:00,cff,33.63
2022-11-30T21:59:00,cff,17.99
2022-11-30T22:01:00,cff,33.57
2022-11-30T22:02:00,cff,18.05
2022-11-30T22:04:00,cff,33.57
2022-11-30T22:06:00,cff,34.80
2022-11-30T22:08:00,cff,33.57
2022-11-30T22:09:00,cff,18.05
2022-11-30T22:11:00,cff,33.57
2022-11-30T22:13:00,cff,33.57
2022-11-30T22:15:00,cff,33.63
2022-11-30T22:17:00,cff,34.80
2022-11-30T22:18:00,cff,16.82
2022-11-30T22:20:00,cff,34.75
2022-11-30T22:21:00,cff,16.82
2022-11-30T22:23:00,cff,36.04
2022-11-30T22:25:00,cff,33.57
2022-11-30T22:26:00,cff,16.82
2022-11-30T22:28:00,cff,33.57
2022-11-30T22:30:00,cff,34.80
2022-11-30T22:32:00,cff,34.80
2022-11-30T22:33:00,cff,16.82
2022-11-30T22:35:00,cff,33.57
2022-11-30T22:37:00,cff,34.80
2022-11-30T22:39:00,cff,34.80
2022-11-30T22:41:00,cff,34.80
2022-11-30T22:43:00,cff,35.98
2022-11-30T22:45:00,cff,34.80
2022-11-30T22:47:00,cff,34.80
2022-11-30T22:49:00,cff,34.80
2022-11-30T22:51:00,cff,33.63
2022-11-30T22:53:00,cff,35.98
2022-11-30T22:54:00,cff,16.82
2022-11-30T22:56:00,cff,35.98
2022-11-30T22:58:00,cff,34.80
2022-11-30T23:00:00,cff,33.57
2022-11-30T23:02:00,cff,33.63
