#datetime,building,power
2024-04-17T18:23:00,kyn,95.62
2024-04-17T18:25:00,kyn,180.00
2024-04-17T18:26:00,kyn,84.38
2024-04-17T18:28:00,kyn,191.25
2024-04-17T18:30:00,kyn,180.00
2024-04-17T18:31:00,kyn,95.62
2024-04-17T18:32:00,kyn,95.62
2024-04-17T18:34:00,kyn,180.00
2024-04-17T18:35:00,kyn,97.50
2024-04-17T18:36:00,kyn,95.62
2024-04-17T18:38:00,kyn,191.25
2024-04-17T18:39:00,kyn,84.38
2024-04-17T18:40:00,kyn,95.62
2024-04-17T18:42:00,kyn,180.00
2024-04-17T18:44:00,kyn,180.00
2024-04-17T18:46:00,kyn,180.00
2024-04-17T18:47:00,kyn,95.62
2024-04-17T18:49:00,kyn,180.00
2024-04-17T18:51:00,kyn,180.00
2024-04-17T18:53:00,kyn,193.12
2024-04-17T18:55:00,kyn,180.00
2024-04-17T18:56:00,kyn,95.62
2024-04-17T18:58:00,kyn,204.38
2024-04-17T18:59:00,kyn,84.38
2024-04-17T19:00:00,kyn,95.62
2024-04-17T19:02:00,kyn,191.25
2024-04-17T19:03:00,kyn,95.62
2024-04-17T19:05:00,kyn,180.00
2024-04-17T19:07:00,kyn,180.00
2024-04-17T19:09:00,kyn,193.12
2024-04-17T19:11:00,kyn,180.00
2024-04-17T19:13:00,kyn,191.25
2024-04-17T19:15:00,kyn,180.00
2024-04-17T19:17:00,kyn,193.12
2024-04-17T19:18:00,kyn,82.50
2024-04-17T19:19:00,kyn,97.50
2024-04-17T19:21:00,kyn,191.25
2024-04-17T19:22:00,kyn,95.62
2024-04-17T19:24:00,kyn,193.12
2024-04-17T19:26:00,kyn,180.00
2024-04-17T19:28:00,kyn,191.25
2024-04-17T19:30:00,kyn,180.00
2024-04-17T19:32:00,kyn,191.25
2024-04-17T19:34:00,kyn,180.00
2024-04-17T19:35:00,kyn,97.50
2024-04-17T19:36:00,kyn,106.88
2024-04-17T19:38:00,kyn,180.00
2024-04-17T19:39:00,kyn,95.62
2024-04-17T19:41:00,kyn,193.12
2024-04-17T19:42:00,kyn,106.88
2024-04-17T19:44:00,kyn,193.12
2024-04-17T19:45:00,kyn,95.62
2024-04-17T19:47:00,kyn,191.25
2024-04-17T19:48:00,kyn,97.50
2024-04-17T19:49:00,kyn,95.62
2024-04-17T19:51:00,kyn,180.00
2024-04-17T19:52:00,kyn,95.62
2024-04-17T19:54:00,kyn,180.00
2024-04-17T19:55:00,kyn,95.62
2024-04-17T19:57:00,kyn,180.00
2024-04-17T19:59:00,kyn,193.12
2024-04-17T20:00:00,kyn,82.50
2024-04-17T20:02:00,kyn,180.00
2024-04-17T20:03:00,kyn,97.50
2024-04-17T20:05:00,kyn,180.00
2024-04-17T20:07:00,kyn,191.25
2024-04-17T20:09:00,kyn,180.00
2024-04-17T20:11:00,kyn,191.25
2024-04-17T20:12:00,kyn,97.50
2024-04-17T20:13:00,kyn,95.62
2024-04-17T20:15:00,kyn,180.00
2024-04-17T20:17:00,kyn,180.00
2024-04-17T20:19:00,kyn,180.00
2024-04-17T20:20:00,kyn,95.62
2024-04-17T20:22:00,kyn,180.00
2024-04-17T20:23:00,kyn,95.62
2024-04-17T20:25:00,kyn,180.00
2024-04-17T20:26:00,kyn,95.62
2024-04-17T20:28:00,kyn,180.00
2024-04-17T20:30:00,kyn,180.00
2024-04-17T20:32:00,kyn,193.12
2024-04-17T20:33:00,kyn,84.38
2024-04-17T20:35:00,kyn,191.25
2024-04-17T20:36:00,kyn,95.62
2024-04-17T20:38:00,kyn,193.12
2024-04-17T20:40:00,kyn,180.00
2024-04-17T20:42:00,kyn,180.00
2024-04-17T20:43:00,kyn,82.50
2024-04-17T20:45:00,kyn,193.12
2024-04-17T20:46:00,kyn,95.62
2024-04-17T20:47:00,kyn,84.38
2024-04-17T20:49:00,kyn,191.25
2024-04-17T20:51:00,kyn,193.12
2024-04-17T20:53:00,kyn,180.00
2024-04-17T20:55:00,kyn,191.25
2024-04-17T20:56:00,kyn,84.38
2024-04-17T20:58:00,kyn,191.25
2024-04-17T21:00:00,kyn,193.12
2024-04-17T21:02:00,kyn,180.00
2024-04-17T21:04:00,kyn,191.25
2024-04-17T21:06:00,kyn,180.00
2024-04-17T21:08:00,kyn,180.00
2024-04-17T21:10:00,kyn,180.00
2024-04-17T21:12:00,kyn,95.62
2024-04-17T21:13:00,kyn,180.00
2024-04-17T21:15:00,kyn,193.12
2024-04-17T21:17:00,kyn,180.00
2024-04-17T21:19:00,kyn,180.00
2024-04-17T21:21:00,kyn,191.25
2024-04-17T21:22:00,kyn,95.62
2024-04-17T21:24:00,kyn,180.00
2024-04-17T21:25:00,kyn,95.62
2024-04-17T21:27:00,kyn,193.12
2024-04-17T21:28:00,kyn,95.62
2024-04-17T21:30:00,kyn,180.00
2024-04-17T21:32:00,kyn,191.25
2024-04-17T21:35:00,kyn,277.50
2024-04-17T21:37:00,kyn,180.00
2024-04-17T21:38:00,kyn,95.62
2024-04-17T21:40:00,kyn,180.00
2024-04-17T21:42:00,kyn,180.00
2024-04-17T21:43:00,kyn,95.62
2024-04-17T21:45:00,kyn,191.25
2024-04-17T21:47:00,kyn,193.12
2024-04-17T21:48:00,kyn,84.38
2024-04-17T21:50:00,kyn,191.25
2024-04-17T21:51:00,kyn,95.62
2024-04-17T21:53:00,kyn,180.00
2024-04-17T21:55:00,kyn,180.00
2024-04-17T21:56:00,kyn,95.62
2024-04-17T21:58:00,kyn,180.00
2024-04-17T22:00:00,kyn,180.00
2024-04-17T22:02:00,kyn,180.00
2024-04-17T22:04:00,kyn,108.75
2024-04-17T22:06:00,kyn,84.38
2024-04-17T22:08:00,kyn,71.25
2024-04-17T22:10:00,kyn,84.38
2024-04-17T22:12:00,kyn,84.38
2024-04-17T22:14:00,kyn,71.25
2024-04-17T22:15:00,kyn,48.75
2024-04-17T22:16:00,kyn,35.62
2024-04-17T22:18:00,kyn,84.38
2024-04-17T22:19:00,kyn,35.62
2024-04-17T22:20:00,kyn,35.62
2024-04-17T22:22:00,kyn,95.62
2024-04-17T22:23:00,kyn,48.75
2024-04-17T22:24:00,kyn,48.75
2024-04-17T22:26:00,kyn,95.62
2024-04-17T22:28:00,kyn,71.25
2024-04-17T22:30:00,kyn,73.12
2024-04-17T22:31:00,kyn,46.88
2024-04-17T22:33:00,kyn,73.12
2024-04-17T22:35:00,kyn,95.62
2024-04-17T22:37:00,kyn,71.25
2024-04-17T22:39:00,kyn,84.38
2024-04-17T22:41:00,kyn,84.38
2024-04-17T22:42:00,kyn,46.88
2024-04-17T22:44:00,kyn,84.38
2024-04-17T22:46:00,kyn,73.12
2024-04-17T22:48:00,kyn,82.50
2024-04-17T22:50:00,kyn,73.12
2024-04-17T22:52:00,kyn,71.25
2024-04-17T22:54:00,kyn,84.38
2024-04-17T22:55:00,kyn,35.62
2024-04-17T22:57:00,kyn,84.38
2024-04-17T22:59:00,kyn,84.38
2024-04-17T23:00:00,kyn,35.62
2024-04-17T23:02:00,kyn,84.38
2024-04-17T23:04:00,kyn,71.25
2024-04-17T23:05:00,kyn,35.62
2024-04-17T23:06:00,kyn,37.50
2024-04-17T23:07:00,kyn,35.62
2024-04-17T23:09:00,kyn,84.38
2024-04-17T23:10:00,kyn,35.62
2024-04-17T23:12:00,kyn,71.25
2024-04-17T23:14:00,kyn,84.38
2024-04-17T23:15:00,kyn,35.62
2024-04-17T23:16:00,kyn,35.62
2024-04-17T23:18:00,kyn,84.38
2024-04-17T23:20:00,kyn,84.38
2024-04-17T23:21:00,kyn,48.75
2024-04-17T23:23:00,kyn,82.50
2024-04-17T23:24:00,kyn,37.50
2024-04-17T23:26:00,kyn,82.50
2024-04-17T23:28:00,kyn,73.12
2024-04-17T23:29:00,kyn,46.88
2024-04-17T23:31:00,kyn,84.38
2024-04-17T23:32:00,kyn,35.62
2024-04-17T23:34:00,kyn,84.38
2024-04-17T23:35:00,kyn,35.62
2024-04-17T23:37:00,kyn,84.38
2024-04-17T23:39:00,kyn,84.38
2024-04-17T23:41:00,kyn,84.38
2024-04-17T23:43:00,kyn,95.62
2024-04-17T23:45:00,kyn,84.38
2024-04-17T23:47:00,kyn,84.38
2024-04-17T23:48:00,kyn,35.62
2024-04-17T23:50:00,kyn,84.38
2024-04-17T23:52:00,kyn,71.25
2024-04-17T23:54:00,kyn,84.38
2024-04-17T23:56:00,kyn,84.38
2024-04-17T23:57:00,kyn,35.62
2024-04-17T23:58:00,kyn,35.62
