#datetime,building,power
2023-09-14T11:06:00,hdy,61.41
2023-09-14T11:07:00,hdy,61.23
2023-09-14T11:08:00,hdy,61.69
2023-09-14T11:09:00,hdy,62.49
2023-09-14T11:10:00,hdy,86.30
2023-09-14T11:11:00,hdy,63.99
2023-09-14T11:12:00,hdy,63.81
2023-09-14T11:13:00,hdy,87.99
2023-09-14T11:14:00,hdy,82.62
2023-09-14T11:15:00,hdy,63.07
2023-09-14T11:16:00,hdy,64.34
2023-09-14T11:17:00,hdy,62.25
2023-09-14T11:18:00,hdy,65.18
2023-09-14T11:19:00,hdy,62.87
2023-09-14T11:20:00,hdy,64.93
2023-09-14T11:21:00,hdy,66.77
2023-09-14T11:22:00,hdy,80.27
2023-09-14T11:23:00,hdy,63.38
2023-09-14T11:24:00,hdy,65.24
2023-09-14T11:25:00,hdy,87.01
2023-09-14T11:26:00,hdy,63.12
2023-09-14T11:27:00,hdy,63.40
2023-09-14T11:28:00,hdy,86.19
2023-09-14T11:29:00,hdy,64.27
2023-09-14T11:30:00,hdy,82.41
2023-09-14T11:31:00,hdy,63.42
2023-09-14T11:32:00,hdy,85.74
2023-09-14T11:33:00,hdy,62.30
2023-09-14T11:34:00,hdy,64.35
2023-09-14T11:35:00,hdy,67.72
2023-09-14T11:36:00,hdy,65.62
2023-09-14T11:37:00,hdy,66.20
2023-09-14T11:38:00,hdy,65.31
2023-09-14T11:39:00,hdy,64.87
2023-09-14T11:40:00,hdy,64.73
2023-09-14T11:41:00,hdy,89.48
2023-09-14T11:42:00,hdy,68.14
2023-09-14T11:43:00,hdy,68.07
2023-09-14T11:44:00,hdy,85.31
2023-09-14T11:45:00,hdy,64.68
2023-09-14T11:46:00,hdy,65.29
2023-09-14T11:47:00,hdy,63.88
2023-09-14T11:48:00,hdy,87.24
2023-09-14T11:49:00,hdy,64.71
2023-09-14T11:50:00,hdy,87.14
2023-09-14T11:51:00,hdy,85.04
2023-09-14T11:52:00,hdy,63.43
2023-09-14T11:53:00,hdy,65.84
2023-09-14T11:54:00,hdy,65.50
2023-09-14T11:55:00,hdy,66.40
2023-09-14T11:56:00,hdy,66.08
2023-09-14T11:57:00,hdy,65.63
2023-09-14T11:58:00,hdy,66.92
2023-09-14T11:59:00,hdy,65.07
2023-09-14T12:00:00,hdy,64.29
2023-09-14T12:01:00,hdy,85.72
2023-09-14T12:02:00,hdy,62.94
2023-09-14T12:03:00,hdy,63.00
2023-09-14T12:04:00,hdy,62.99
2023-09-14T12:05:00,hdy,87.22
2023-09-14T12:06:00,hdy,64.71
2023-09-14T12:07:00,hdy,63.89
2023-09-14T12:08:00,hdy,63.66
2023-09-14T12:09:00,hdy,65.07
2023-09-14T12:10:00,hdy,65.18
2023-09-14T12:11:00,hdy,65.61
2023-09-14T12:12:00,hdy,65.73
2023-09-14T12:13:00,hdy,65.53
2023-09-14T12:14:00,hdy,66.63
2023-09-14T12:15:00,hdy,65.40
2023-09-14T12:16:00,hdy,65.86
2023-09-14T12:17:00,hdy,63.86
2023-09-14T12:18:00,hdy,87.01
2023-09-14T12:19:00,hdy,64.14
2023-09-14T12:20:00,hdy,80.30
2023-09-14T12:21:00,hdy,65.49
2023-09-14T12:22:00,hdy,89.06
2023-09-14T12:23:00,hdy,64.28
2023-09-14T12:24:00,hdy,83.93
2023-09-14T12:25:00,hdy,67.31
2023-09-14T12:26:00,hdy,68.28
2023-09-14T12:27:00,hdy,67.74
2023-09-14T12:28:00,hdy,63.75
2023-09-14T12:29:00,hdy,65.21
2023-09-14T12:30:00,hdy,90.99
2023-09-14T12:31:00,hdy,68.11
2023-09-14T12:32:00,hdy,90.36
2023-09-14T12:33:00,hdy,66.18
2023-09-14T12:34:00,hdy,87.91
2023-09-14T12:35:00,hdy,87.74
2023-09-14T12:36:00,hdy,64.46
2023-09-14T12:37:00,hdy,64.85
2023-09-14T12:38:00,hdy,63.07
2023-09-14T12:39:00,hdy,64.01
2023-09-14T12:40:00,hdy,64.22
2023-09-14T12:41:00,hdy,87.06
2023-09-14T12:42:00,hdy,64.10
2023-09-14T12:43:00,hdy,65.17
2023-09-14T12:44:00,hdy,85.45
2023-09-14T12:45:00,hdy,64.50
2023-09-14T12:46:00,hdy,65.08
2023-09-14T12:47:00,hdy,88.57
2023-09-14T12:48:00,hdy,63.94
2023-09-14T12:49:00,hdy,67.56
2023-09-14T12:50:00,hdy,87.08
2023-09-14T12:51:00,hdy,67.04
2023-09-14T12:52:00,hdy,62.57
2023-09-14T12:53:00,hdy,63.25
2023-09-14T12:54:00,hdy,65.48
2023-09-14T12:55:00,hdy,90.70
2023-09-14T12:56:00,hdy,67.77
2023-09-14T12:57:00,hdy,66.50
2023-09-14T12:58:00,hdy,64.46
2023-09-14T12:59:00,hdy,63.64
2023-09-14T13:00:00,hdy,63.59
2023-09-14T13:01:00,hdy,66.84
2023-09-14T13:02:00,hdy,68.22
2023-09-14T13:03:00,hdy,90.07
2023-09-14T13:04:00,hdy,66.79
2023-09-14T13:05:00,hdy,66.03
2023-09-14T13:06:00,hdy,87.63
2023-09-14T13:07:00,hdy,89.47
2023-09-14T13:08:00,hdy,66.23
2023-09-14T13:09:00,hdy,65.77
2023-09-14T13:10:00,hdy,66.48
2023-09-14T13:11:00,hdy,87.62
2023-09-14T13:12:00,hdy,67.42
2023-09-14T13:13:00,hdy,66.79
2023-09-14T13:14:00,hdy,65.09
2023-09-14T13:15:00,hdy,77.28
2023-09-14T13:16:00,hdy,87.12
2023-09-14T13:17:00,hdy,67.28
2023-09-14T13:18:00,hdy,89.37
2023-09-14T13:19:00,hdy,62.97
2023-09-14T13:20:00,hdy,86.31
2023-09-14T13:21:00,hdy,85.29
2023-09-14T13:22:00,hdy,67.19
2023-09-14T13:23:00,hdy,66.54
2023-09-14T13:24:00,hdy,89.10
2023-09-14T13:25:00,hdy,65.52
2023-09-14T13:26:00,hdy,64.92
2023-09-14T13:27:00,hdy,63.97
2023-09-14T13:28:00,hdy,66.04
2023-09-14T13:29:00,hdy,64.30
2023-09-14T13:30:00,hdy,67.66
2023-09-14T13:31:00,hdy,65.44
2023-09-14T13:32:00,hdy,65.26
2023-09-14T13:33:00,hdy,66.61
2023-09-14T13:34:00,hdy,65.52
2023-09-14T13:35:00,hdy,66.93
2023-09-14T13:36:00,hdy,66.34
2023-09-14T13:37:00,hdy,67.44
2023-09-14T13:38:00,hdy,65.88
2023-09-14T13:39:00,hdy,79.02
2023-09-14T13:40:00,hdy,66.67
2023-09-14T13:41:00,hdy,65.20
2023-09-14T13:42:00,hdy,64.34
2023-09-14T13:43:00,hdy,66.31
2023-09-14T13:44:00,hdy,64.45
2023-09-14T13:45:00,hdy,91.44
2023-09-14T13:46:00,hdy,66.40
2023-09-14T13:47:00,hdy,64.36
2023-09-14T13:48:00,hdy,64.38
2023-09-14T13:49:00,hdy,65.16
2023-09-14T13:50:00,hdy,65.19
2023-09-14T13:51:00,hdy,64.63
2023-09-14T13:52:00,hdy,63.08
2023-09-14T13:53:00,hdy,66.58
2023-09-14T13:54:00,hdy,65.40
2023-09-14T13:55:00,hdy,65.52
2023-09-14T13:56:00,hdy,65.65
2023-09-14T13:57:00,hdy,80.86
2023-09-14T13:58:00,hdy,85.06
2023-09-14T13:59:00,hdy,64.18
2023-09-14T14:00:00,hdy,65.66
2023-09-14T14:01:00,hdy,81.64
2023-09-14T14:02:00,hdy,65.71
2023-09-14T14:03:00,hdy,80.78
2023-09-14T14:04:00,hdy,85.65
2023-09-14T14:05:00,hdy,62.18
2023-09-14T14:06:00,hdy,84.50
2023-09-14T14:07:00,hdy,81.36
2023-09-14T14:08:00,hdy,89.38
2023-09-14T14:09:00,hdy,65.73
2023-09-14T14:10:00,hdy,65.31
2023-09-14T14:11:00,hdy,64.44
2023-09-14T14:12:00,hdy,65.06
2023-09-14T14:13:00,hdy,62.90
2023-09-14T14:14:00,hdy,85.25
2023-09-14T14:15:00,hdy,67.34
2023-09-14T14:16:00,hdy,66.12
2023-09-14T14:17:00,hdy,64.69
2023-09-14T14:18:00,hdy,63.13
2023-09-14T14:19:00,hdy,64.56
2023-09-14T14:20:00,hdy,80.83
2023-09-14T14:21:00,hdy,64.18
2023-09-14T14:22:00,hdy,65.59
2023-09-14T14:23:00,hdy,91.05
2023-09-14T14:24:00,hdy,68.69
2023-09-14T14:25:00,hdy,65.17
2023-09-14T14:26:00,hdy,65.47
2023-09-14T14:27:00,hdy,64.91
2023-09-14T14:28:00,hdy,66.73
2023-09-14T14:29:00,hdy,66.25
2023-09-14T14:30:00,hdy,65.39
2023-09-14T14:31:00,hdy,79.15
2023-09-14T14:32:00,hdy,87.17
2023-09-14T14:33:00,hdy,65.66
2023-09-14T14:34:00,hdy,84.63
2023-09-14T14:35:00,hdy,90.56
2023-09-14T14:36:00,hdy,67.24
2023-09-14T14:37:00,hdy,86.83
2023-09-14T14:38:00,hdy,89.35
2023-09-14T14:39:00,hdy,63.87
2023-09-14T14:40:00,hdy,88.58
2023-09-14T14:41:00,hdy,67.00
2023-09-14T14:42:00,hdy,65.90
2023-09-14T14:43:00,hdy,67.08
2023-09-14T14:44:00,hdy,65.75
2023-09-14T14:45:00,hdy,84.12
2023-09-14T14:46:00,hdy,67.23
2023-09-14T14:47:00,hdy,68.28
2023-09-14T14:48:00,hdy,65.35
2023-09-14T14:49:00,hdy,65.53
2023-09-14T14:50:00,hdy,65.46
2023-09-14T14:51:00,hdy,67.14
2023-09-14T14:52:00,hdy,67.29
2023-09-14T14:53:00,hdy,67.76
2023-09-14T14:54:00,hdy,67.10
2023-09-14T14:55:00,hdy,65.96
2023-09-14T14:56:00,hdy,65.54
2023-09-14T14:57:00,hdy,66.19
2023-09-14T14:58:00,hdy,66.38
2023-09-14T14:59:00,hdy,90.38
2023-09-14T15:00:00,hdy,68.07
2023-09-14T15:01:00,hdy,67.74
2023-09-14T15:02:00,hdy,66.98
2023-09-14T15:03:00,hdy,89.88
2023-09-14T15:04:00,hdy,67.61
2023-09-14T15:05:00,hdy,68.56
2023-09-14T15:06:00,hdy,68.15
2023-09-14T15:07:00,hdy,90.10
2023-09-14T15:08:00,hdy,66.85
2023-09-14T15:09:00,hdy,66.78
2023-09-14T15:10:00,hdy,68.59
2023-09-14T15:11:00,hdy,67.60
2023-09-14T15:12:00,hdy,71.07
2023-09-14T15:13:00,hdy,68.60
2023-09-14T15:14:00,hdy,66.10
2023-09-14T15:15:00,hdy,68.33
2023-09-14T15:16:00,hdy,66.07
2023-09-14T15:17:00,hdy,104.95
2023-09-14T15:18:00,hdy,67.62
2023-09-14T15:19:00,hdy,93.48
2023-09-14T15:20:00,hdy,68.51
2023-09-14T15:21:00,hdy,69.44
2023-09-14T15:22:00,hdy,68.01
2023-09-14T15:23:00,hdy,65.65
2023-09-14T15:24:00,hdy,84.89
2023-09-14T15:25:00,hdy,63.09
2023-09-14T15:26:00,hdy,66.05
2023-09-14T15:27:00,hdy,95.33
2023-09-14T15:28:00,hdy,65.22
2023-09-14T15:29:00,hdy,64.24
2023-09-14T15:30:00,hdy,63.57
2023-09-14T15:31:00,hdy,63.78
2023-09-14T15:32:00,hdy,86.86
2023-09-14T15:33:00,hdy,65.07
2023-09-14T15:34:00,hdy,66.25
2023-09-14T15:35:00,hdy,68.08
2023-09-14T15:36:00,hdy,67.15
2023-09-14T15:37:00,hdy,69.30
2023-09-14T15:38:00,hdy,66.31
2023-09-14T15:39:00,hdy,68.71
2023-09-14T15:40:00,hdy,67.19
2023-09-14T15:41:00,hdy,68.32
2023-09-14T15:42:00,hdy,84.49
2023-09-14T15:43:00,hdy,66.76
2023-09-14T15:44:00,hdy,63.66
2023-09-14T15:45:00,hdy,64.39
2023-09-14T15:46:00,hdy,64.60
2023-09-14T15:47:00,hdy,64.78
2023-09-14T15:48:00,hdy,65.35
2023-09-14T15:49:00,hdy,63.48
2023-09-14T15:50:00,hdy,80.09
2023-09-14T15:51:00,hdy,64.69
2023-09-14T15:52:00,hdy,88.30
2023-09-14T15:53:00,hdy,65.15
2023-09-14T15:54:00,hdy,65.63
2023-09-14T15:55:00,hdy,67.55
2023-09-14T15:56:00,hdy,68.37
2023-09-14T15:57:00,hdy,65.52
2023-09-14T15:58:00,hdy,67.35
2023-09-14T15:59:00,hdy,65.52
2023-09-14T16:00:00,hdy,90.26
2023-09-14T16:01:00,hdy,66.00
2023-09-14T16:02:00,hdy,68.75
2023-09-14T16:03:00,hdy,67.11
2023-09-14T16:04:00,hdy,67.94
2023-09-14T16:05:00,hdy,88.14
2023-09-14T16:06:00,hdy,87.87
2023-09-14T16:07:00,hdy,67.04
2023-09-14T16:08:00,hdy,65.15
2023-09-14T16:09:00,hdy,67.27
2023-09-14T16:10:00,hdy,66.31
2023-09-14T16:11:00,hdy,67.44
2023-09-14T16:12:00,hdy,65.86
2023-09-14T16:13:00,hdy,65.05
2023-09-14T16:14:00,hdy,86.18
2023-09-14T16:15:00,hdy,87.72
2023-09-14T16:16:00,hdy,70.84
2023-09-14T16:17:00,hdy,68.24
2023-09-14T16:18:00,hdy,69.19
2023-09-14T16:19:00,hdy,71.14
2023-09-14T16:20:00,hdy,89.13
2023-09-14T16:21:00,hdy,92.07
2023-09-14T16:22:00,hdy,68.39
2023-09-14T16:23:00,hdy,105.08
2023-09-14T16:24:00,hdy,95.15
2023-09-14T16:25:00,hdy,90.77
2023-09-14T16:26:00,hdy,64.93
2023-09-14T16:27:00,hdy,65.48
2023-09-14T16:28:00,hdy,68.27
2023-09-14T16:29:00,hdy,89.55
2023-09-14T16:30:00,hdy,67.23
2023-09-14T16:31:00,hdy,70.11
2023-09-14T16:32:00,hdy,68.34
2023-09-14T16:33:00,hdy,89.70
2023-09-14T16:34:00,hdy,66.59
2023-09-14T16:35:00,hdy,66.17
2023-09-14T16:36:00,hdy,65.02
2023-09-14T16:37:00,hdy,88.33
2023-09-14T16:38:00,hdy,69.87
2023-09-14T16:39:00,hdy,86.16
2023-09-14T16:40:00,hdy,65.98
2023-09-14T16:41:00,hdy,65.25
2023-09-14T16:42:00,hdy,64.81
2023-09-14T16:43:00,hdy,87.41
2023-09-14T16:44:00,hdy,65.20
2023-09-14T16:45:00,hdy,66.71
2023-09-14T16:46:00,hdy,67.49
2023-09-14T16:47:00,hdy,65.36
2023-09-14T16:48:00,hdy,63.49
2023-09-14T16:49:00,hdy,64.25
2023-09-14T16:50:00,hdy,65.67
2023-09-14T16:51:00,hdy,63.86
2023-09-14T16:52:00,hdy,65.31
2023-09-14T16:53:00,hdy,66.39
2023-09-14T16:54:00,hdy,64.40
2023-09-14T16:55:00,hdy,64.43
2023-09-14T16:56:00,hdy,63.17
2023-09-14T16:57:00,hdy,66.29
2023-09-14T16:58:00,hdy,62.88
2023-09-14T16:59:00,hdy,66.34
2023-09-14T17:00:00,hdy,87.58
2023-09-14T17:01:00,hdy,65.22
2023-09-14T17:02:00,hdy,63.43
2023-09-14T17:03:00,hdy,63.56
2023-09-14T17:04:00,hdy,64.11
2023-09-14T17:05:00,hdy,86.32
2023-09-14T17:06:00,hdy,65.10
2023-09-14T17:07:00,hdy,67.06
2023-09-14T17:08:00,hdy,67.29
2023-09-14T17:09:00,hdy,65.83
2023-09-14T17:10:00,hdy,77.95
2023-09-14T17:11:00,hdy,64.34
2023-09-14T17:12:00,hdy,64.24
2023-09-14T17:13:00,hdy,62.60
2023-09-14T17:14:00,hdy,62.38
2023-09-14T17:15:00,hdy,64.40
2023-09-14T17:16:00,hdy,63.38
2023-09-14T17:17:00,hdy,64.98
2023-09-14T17:18:00,hdy,64.34
2023-09-14T17:19:00,hdy,65.02
2023-09-14T17:20:00,hdy,64.86
2023-09-14T17:21:00,hdy,65.84
2023-09-14T17:22:00,hdy,66.87
2023-09-14T17:23:00,hdy,66.98
2023-09-14T17:24:00,hdy,80.77
2023-09-14T17:25:00,hdy,85.06
2023-09-14T17:26:00,hdy,62.87
2023-09-14T17:27:00,hdy,62.54
2023-09-14T17:28:00,hdy,115.26
2023-09-14T17:29:00,hdy,64.94
2023-09-14T17:30:00,hdy,66.54
2023-09-14T17:31:00,hdy,86.38
2023-09-14T17:32:00,hdy,65.09
2023-09-14T17:33:00,hdy,64.55
2023-09-14T17:34:00,hdy,65.69
2023-09-14T17:35:00,hdy,66.24
2023-09-14T17:36:00,hdy,68.57
2023-09-14T17:37:00,hdy,67.37
2023-09-14T17:38:00,hdy,88.72
2023-09-14T17:39:00,hdy,65.40
2023-09-14T17:40:00,hdy,64.64
2023-09-14T17:41:00,hdy,64.66
2023-09-14T17:42:00,hdy,90.40
2023-09-14T17:43:00,hdy,66.48
2023-09-14T17:44:00,hdy,66.18
2023-09-14T17:45:00,hdy,86.73
2023-09-14T17:46:00,hdy,84.26
2023-09-14T17:47:00,hdy,65.30
2023-09-14T17:48:00,hdy,64.75
2023-09-14T17:49:00,hdy,87.05
2023-09-14T17:50:00,hdy,70.31
2023-09-14T17:51:00,hdy,68.11
2023-09-14T17:52:00,hdy,67.78
2023-09-14T17:53:00,hdy,90.60
2023-09-14T17:54:00,hdy,66.33
2023-09-14T17:55:00,hdy,89.73
2023-09-14T17:56:00,hdy,67.96
2023-09-14T17:57:00,hdy,66.24
2023-09-14T17:58:00,hdy,67.47
2023-09-14T17:59:00,hdy,70.31
2023-09-14T18:00:00,hdy,68.04
2023-09-14T18:01:00,hdy,65.17
2023-09-14T18:02:00,hdy,65.91
2023-09-14T18:03:00,hdy,65.28
2023-09-14T18:04:00,hdy,65.12
2023-09-14T18:05:00,hdy,64.37
2023-09-14T18:06:00,hdy,66.20
2023-09-14T18:07:00,hdy,90.42
2023-09-14T18:08:00,hdy,68.86
2023-09-14T18:09:00,hdy,68.55
2023-09-14T18:10:00,hdy,64.11
2023-09-14T18:11:00,hdy,67.80
2023-09-14T18:12:00,hdy,65.05
2023-09-14T18:13:00,hdy,84.38
2023-09-14T18:14:00,hdy,66.47
2023-09-14T18:15:00,hdy,105.28
2023-09-14T18:16:00,hdy,69.14
2023-09-14T18:17:00,hdy,65.42
2023-09-14T18:18:00,hdy,64.60
2023-09-14T18:19:00,hdy,65.40
2023-09-14T18:20:00,hdy,65.99
2023-09-14T18:21:00,hdy,64.26
2023-09-14T18:22:00,hdy,80.44
2023-09-14T18:23:00,hdy,65.75
2023-09-14T18:24:00,hdy,64.44
2023-09-14T18:25:00,hdy,64.06
2023-09-14T18:26:00,hdy,64.48
2023-09-14T18:27:00,hdy,64.69
2023-09-14T18:28:00,hdy,64.37
2023-09-14T18:29:00,hdy,66.40
2023-09-14T18:30:00,hdy,64.18
2023-09-14T18:31:00,hdy,67.46
2023-09-14T18:32:00,hdy,67.25
2023-09-14T18:33:00,hdy,65.94
2023-09-14T18:34:00,hdy,67.81
2023-09-14T18:35:00,hdy,67.60
2023-09-14T18:36:00,hdy,68.48
2023-09-14T18:37:00,hdy,68.01
2023-09-14T18:38:00,hdy,68.12
2023-09-14T18:39:00,hdy,68.45
2023-09-14T18:40:00,hdy,66.13
2023-09-14T18:41:00,hdy,66.32
2023-09-14T18:42:00,hdy,67.57
2023-09-14T18:43:00,hdy,65.39
2023-09-14T18:44:00,hdy,65.18
2023-09-14T18:45:00,hdy,64.70
2023-09-14T18:46:00,hdy,64.20
2023-09-14T18:47:00,hdy,65.48
2023-09-14T18:48:00,hdy,67.15
2023-09-14T18:49:00,hdy,67.30
2023-09-14T18:50:00,hdy,68.07
2023-09-14T18:51:00,hdy,70.13
2023-09-14T18:52:00,hdy,68.36
2023-09-14T18:53:00,hdy,70.19
2023-09-14T18:54:00,hdy,71.55
2023-09-14T18:55:00,hdy,68.69
2023-09-14T18:56:00,hdy,67.21
2023-09-14T18:57:00,hdy,82.49
2023-09-14T18:58:00,hdy,65.37
2023-09-14T18:59:00,hdy,64.62
2023-09-14T19:00:00,hdy,64.24
2023-09-14T19:01:00,hdy,86.76
2023-09-14T19:02:00,hdy,66.92
2023-09-14T19:03:00,hdy,68.88
2023-09-14T19:04:00,hdy,88.21
2023-09-14T19:05:00,hdy,70.00
2023-09-14T19:06:00,hdy,67.68
2023-09-14T19:07:00,hdy,82.26
2023-09-14T19:08:00,hdy,67.12
2023-09-14T19:09:00,hdy,70.63
2023-09-14T19:10:00,hdy,68.35
2023-09-14T19:11:00,hdy,70.13
2023-09-14T19:12:00,hdy,71.27
2023-09-14T19:13:00,hdy,71.02
2023-09-14T19:14:00,hdy,70.62
2023-09-14T19:15:00,hdy,68.36
2023-09-14T19:16:00,hdy,67.24
2023-09-14T19:17:00,hdy,88.19
2023-09-14T19:18:00,hdy,67.57
2023-09-14T19:19:00,hdy,96.85
2023-09-14T19:20:00,hdy,67.66
2023-09-14T19:21:00,hdy,89.53
2023-09-14T19:22:00,hdy,67.14
2023-09-14T19:23:00,hdy,66.23
2023-09-14T19:24:00,hdy,66.52
2023-09-14T19:25:00,hdy,65.83
2023-09-14T19:26:00,hdy,69.99
2023-09-14T19:27:00,hdy,67.26
2023-09-14T19:28:00,hdy,65.69
2023-09-14T19:29:00,hdy,67.18
2023-09-14T19:30:00,hdy,69.85
2023-09-14T19:31:00,hdy,90.33
2023-09-14T19:32:00,hdy,85.51
2023-09-14T19:33:00,hdy,83.88
2023-09-14T19:34:00,hdy,67.26
2023-09-14T19:35:00,hdy,69.68
2023-09-14T19:36:00,hdy,68.00
2023-09-14T19:37:00,hdy,67.47
2023-09-14T19:38:00,hdy,69.62
2023-09-14T19:39:00,hdy,91.94
2023-09-14T19:40:00,hdy,69.85
2023-09-14T19:41:00,hdy,68.18
2023-09-14T19:42:00,hdy,83.62
2023-09-14T19:43:00,hdy,66.72
2023-09-14T19:44:00,hdy,68.47
2023-09-14T19:45:00,hdy,89.63
2023-09-14T19:46:00,hdy,70.44
2023-09-14T19:47:00,hdy,69.71
2023-09-14T19:48:00,hdy,71.21
2023-09-14T19:49:00,hdy,71.13
2023-09-14T19:50:00,hdy,70.74
2023-09-14T19:51:00,hdy,69.23
2023-09-14T19:52:00,hdy,68.19
2023-09-14T19:53:00,hdy,70.34
2023-09-14T19:54:00,hdy,69.12
2023-09-14T19:55:00,hdy,71.02
2023-09-14T19:56:00,hdy,67.46
2023-09-14T19:57:00,hdy,67.17
2023-09-14T19:58:00,hdy,69.70
2023-09-14T19:59:00,hdy,67.15
2023-09-14T20:00:00,hdy,70.34
2023-09-14T20:01:00,hdy,68.22
2023-09-14T20:02:00,hdy,70.02
2023-09-14T20:03:00,hdy,70.23
2023-09-14T20:04:00,hdy,86.31
2023-09-14T20:05:00,hdy,69.52
2023-09-14T20:06:00,hdy,68.14
2023-09-14T20:07:00,hdy,69.71
2023-09-14T20:08:00,hdy,70.13
2023-09-14T20:09:00,hdy,68.95
2023-09-14T20:10:00,hdy,70.79
2023-09-14T20:11:00,hdy,67.77
2023-09-14T20:12:00,hdy,70.35
2023-09-14T20:13:00,hdy,68.28
2023-09-14T20:14:00,hdy,68.33
2023-09-14T20:15:00,hdy,69.71
2023-09-14T20:16:00,hdy,72.51
2023-09-14T20:17:00,hdy,72.74
2023-09-14T20:18:00,hdy,70.59
2023-09-14T20:19:00,hdy,69.36
2023-09-14T20:20:00,hdy,69.58
2023-09-14T20:21:00,hdy,68.76
2023-09-14T20:22:00,hdy,71.50
2023-09-14T20:23:00,hdy,71.76
2023-09-14T20:24:00,hdy,70.83
2023-09-14T20:25:00,hdy,70.48
2023-09-14T20:26:00,hdy,73.55
2023-09-14T20:27:00,hdy,73.52
2023-09-14T20:28:00,hdy,72.66
2023-09-14T20:29:00,hdy,97.21
2023-09-14T20:30:00,hdy,75.60
2023-09-14T20:31:00,hdy,72.99
2023-09-14T20:32:00,hdy,72.88
2023-09-14T20:33:00,hdy,72.96
2023-09-14T20:34:00,hdy,93.00
2023-09-14T20:35:00,hdy,70.26
2023-09-14T20:36:00,hdy,70.18
2023-09-14T20:37:00,hdy,85.71
2023-09-14T20:38:00,hdy,70.69
2023-09-14T20:39:00,hdy,93.15
2023-09-14T20:40:00,hdy,72.96
2023-09-14T20:41:00,hdy,72.16
2023-09-14T20:42:00,hdy,70.17
2023-09-14T20:43:00,hdy,87.62
2023-09-14T20:44:00,hdy,73.29
2023-09-14T20:45:00,hdy,93.36
2023-09-14T20:46:00,hdy,91.93
2023-09-14T20:47:00,hdy,70.69
2023-09-14T20:48:00,hdy,73.44
2023-09-14T20:49:00,hdy,74.32
2023-09-14T20:50:00,hdy,72.88
2023-09-14T20:51:00,hdy,73.38
2023-09-14T20:52:00,hdy,72.42
2023-09-14T20:53:00,hdy,71.32
2023-09-14T20:54:00,hdy,70.91
2023-09-14T20:55:00,hdy,71.65
2023-09-14T20:56:00,hdy,72.07
2023-09-14T20:57:00,hdy,96.31
2023-09-14T20:58:00,hdy,71.92
2023-09-14T20:59:00,hdy,72.13
2023-09-14T21:00:00,hdy,96.80
2023-09-14T21:01:00,hdy,72.36
2023-09-14T21:02:00,hdy,72.72
2023-09-14T21:03:00,hdy,71.06
2023-09-14T21:04:00,hdy,86.70
2023-09-14T21:05:00,hdy,75.22
2023-09-14T21:06:00,hdy,97.95
2023-09-14T21:07:00,hdy,70.70
2023-09-14T21:08:00,hdy,92.42
2023-09-14T21:09:00,hdy,71.44
2023-09-14T21:10:00,hdy,69.15
2023-09-14T21:11:00,hdy,90.74
2023-09-14T21:12:00,hdy,72.33
2023-09-14T21:13:00,hdy,72.08
2023-09-14T21:14:00,hdy,94.72
2023-09-14T21:15:00,hdy,72.14
2023-09-14T21:16:00,hdy,70.57
2023-09-14T21:17:00,hdy,71.19
2023-09-14T21:18:00,hdy,69.80
2023-09-14T21:19:00,hdy,107.99
2023-09-14T21:20:00,hdy,70.42
2023-09-14T21:21:00,hdy,71.30
2023-09-14T21:22:00,hdy,71.39
2023-09-14T21:23:00,hdy,71.91
2023-09-14T21:24:00,hdy,70.86
2023-09-14T21:25:00,hdy,72.12
2023-09-14T21:26:00,hdy,73.30
2023-09-14T21:27:00,hdy,74.86
2023-09-14T21:28:00,hdy,96.12
2023-09-14T21:29:00,hdy,73.50
2023-09-14T21:30:00,hdy,75.81
2023-09-14T21:31:00,hdy,97.78
2023-09-14T21:32:00,hdy,72.17
2023-09-14T21:33:00,hdy,71.66
2023-09-14T21:34:00,hdy,94.68
2023-09-14T21:35:00,hdy,72.33
2023-09-14T21:36:00,hdy,70.86
2023-09-14T21:37:00,hdy,69.97
2023-09-14T21:38:00,hdy,71.24
2023-09-14T21:39:00,hdy,68.90
2023-09-14T21:40:00,hdy,92.75
2023-09-14T21:41:00,hdy,71.92
2023-09-14T21:42:00,hdy,70.25
2023-09-14T21:43:00,hdy,70.99
2023-09-14T21:44:00,hdy,70.74
2023-09-14T21:45:00,hdy,71.57
2023-09-14T21:46:00,hdy,92.73
2023-09-14T21:47:00,hdy,71.26
2023-09-14T21:48:00,hdy,90.20
2023-09-14T21:49:00,hdy,71.66
2023-09-14T21:50:00,hdy,72.93
2023-09-14T21:51:00,hdy,73.74
2023-09-14T21:52:00,hdy,71.71
2023-09-14T21:53:00,hdy,71.19
2023-09-14T21:54:00,hdy,88.88
2023-09-14T21:55:00,hdy,74.32
2023-09-14T21:56:00,hdy,75.35
2023-09-14T21:57:00,hdy,73.16
2023-09-14T21:58:00,hdy,72.35
2023-09-14T21:59:00,hdy,73.08
2023-09-14T22:00:00,hdy,72.97
2023-09-14T22:01:00,hdy,74.26
2023-09-14T22:02:00,hdy,73.61
2023-09-14T22:03:00,hdy,73.93
2023-09-14T22:04:00,hdy,72.77
2023-09-14T22:05:00,hdy,72.16
2023-09-14T22:06:00,hdy,72.73
2023-09-14T22:07:00,hdy,69.71
2023-09-14T22:08:00,hdy,70.50
2023-09-14T22:09:00,hdy,68.84
2023-09-14T22:10:00,hdy,70.56
2023-09-14T22:11:00,hdy,69.92
