#datetime,building,power
2023-10-19T11:39:00,axn,69.23
2023-10-19T11:40:00,axn,54.32
2023-10-19T11:41:00,axn,56.80
2023-10-19T11:42:00,axn,56.85
2023-10-19T11:43:00,axn,65.10
2023-10-19T11:44:00,axn,58.53
2023-10-19T11:45:00,axn,59.00
2023-10-19T11:46:00,axn,58.56
2023-10-19T11:47:00,axn,59.72
2023-10-19T11:48:00,axn,54.35
2023-10-19T11:49:00,axn,54.74
2023-10-19T11:50:00,axn,54.75
2023-10-19T11:51:00,axn,54.62
2023-10-19T11:52:00,axn,55.27
2023-10-19T11:53:00,axn,55.82
2023-10-19T11:54:00,axn,56.22
2023-10-19T11:55:00,axn,61.57
2023-10-19T11:56:00,axn,61.86
2023-10-19T11:57:00,axn,63.69
2023-10-19T11:58:00,axn,58.03
2023-10-19T11:59:00,axn,58.05
2023-10-19T12:00:00,axn,58.77
2023-10-19T12:01:00,axn,55.67
2023-10-19T12:02:00,axn,55.49
2023-10-19T12:03:00,axn,55.21
2023-10-19T12:04:00,axn,55.97
2023-10-19T12:05:00,axn,55.41
2023-10-19T12:06:00,axn,55.93
2023-10-19T12:07:00,axn,54.98
2023-10-19T12:08:00,axn,55.11
2023-10-19T12:09:00,axn,55.23
2023-10-19T12:10:00,axn,72.38
2023-10-19T12:11:00,axn,55.84
2023-10-19T12:12:00,axn,55.92
2023-10-19T12:13:00,axn,55.63
2023-10-19T12:14:00,axn,55.93
2023-10-19T12:15:00,axn,55.36
2023-10-19T12:16:00,axn,55.53
2023-10-19T12:17:00,axn,55.53
2023-10-19T12:18:00,axn,55.41
2023-10-19T12:19:00,axn,55.83
2023-10-19T12:20:00,axn,55.19
2023-10-19T12:21:00,axn,55.16
2023-10-19T12:22:00,axn,55.12
2023-10-19T12:23:00,axn,55.11
2023-10-19T12:24:00,axn,55.65
2023-10-19T12:25:00,axn,55.49
2023-10-19T12:26:00,axn,55.21
2023-10-19T12:27:00,axn,55.80
2023-10-19T12:28:00,axn,55.87
2023-10-19T12:29:00,axn,55.98
2023-10-19T12:30:00,axn,55.28
2023-10-19T12:31:00,axn,47.00
2023-10-19T12:32:00,axn,47.01
2023-10-19T12:33:00,axn,49.69
2023-10-19T12:34:00,axn,46.79
2023-10-19T12:35:00,axn,46.11
2023-10-19T12:36:00,axn,46.64
2023-10-19T12:37:00,axn,46.27
2023-10-19T12:38:00,axn,46.04
2023-10-19T12:39:00,axn,47.88
2023-10-19T12:40:00,axn,47.44
2023-10-19T12:41:00,axn,47.02
2023-10-19T12:42:00,axn,47.45
2023-10-19T12:43:00,axn,47.44
2023-10-19T12:44:00,axn,47.31
2023-10-19T12:45:00,axn,47.57
2023-10-19T12:46:00,axn,48.15
2023-10-19T12:47:00,axn,47.35
2023-10-19T12:48:00,axn,47.57
2023-10-19T12:49:00,axn,47.21
2023-10-19T12:50:00,axn,49.62
2023-10-19T12:51:00,axn,47.03
2023-10-19T12:52:00,axn,47.20
2023-10-19T12:53:00,axn,47.70
2023-10-19T12:54:00,axn,48.14
2023-10-19T12:55:00,axn,48.20
2023-10-19T12:56:00,axn,47.92
2023-10-19T12:57:00,axn,47.61
2023-10-19T12:58:00,axn,51.01
2023-10-19T12:59:00,axn,50.33
2023-10-19T13:00:00,axn,50.07
2023-10-19T13:01:00,axn,51.03
2023-10-19T13:02:00,axn,47.44
2023-10-19T13:03:00,axn,47.47
2023-10-19T13:04:00,axn,47.56
2023-10-19T13:05:00,axn,47.57
2023-10-19T13:06:00,axn,47.66
2023-10-19T13:07:00,axn,47.47
2023-10-19T13:08:00,axn,47.57
2023-10-19T13:09:00,axn,47.50
2023-10-19T13:10:00,axn,47.76
2023-10-19T13:11:00,axn,47.77
2023-10-19T13:12:00,axn,48.30
2023-10-19T13:13:00,axn,47.92
2023-10-19T13:14:00,axn,45.19
2023-10-19T13:15:00,axn,44.39
2023-10-19T13:16:00,axn,45.73
2023-10-19T13:17:00,axn,44.74
2023-10-19T13:18:00,axn,45.07
2023-10-19T13:19:00,axn,44.54
2023-10-19T13:20:00,axn,44.27
2023-10-19T13:21:00,axn,44.33
2023-10-19T13:22:00,axn,44.43
2023-10-19T13:23:00,axn,44.79
2023-10-19T13:24:00,axn,44.70
2023-10-19T13:25:00,axn,44.34
2023-10-19T13:26:00,axn,44.75
2023-10-19T13:27:00,axn,44.67
2023-10-19T13:28:00,axn,44.61
2023-10-19T13:29:00,axn,44.88
2023-10-19T13:30:00,axn,45.11
2023-10-19T13:31:00,axn,44.64
2023-10-19T13:32:00,axn,44.74
2023-10-19T13:33:00,axn,44.75
2023-10-19T13:34:00,axn,45.09
2023-10-19T13:35:00,axn,45.86
2023-10-19T13:36:00,axn,45.77
2023-10-19T13:37:00,axn,47.48
2023-10-19T13:38:00,axn,45.44
2023-10-19T13:39:00,axn,45.15
2023-10-19T13:40:00,axn,45.30
2023-10-19T13:41:00,axn,44.66
2023-10-19T13:42:00,axn,44.46
2023-10-19T13:43:00,axn,44.80
2023-10-19T13:44:00,axn,47.49
2023-10-19T13:45:00,axn,47.64
2023-10-19T13:46:00,axn,46.27
2023-10-19T13:47:00,axn,44.57
2023-10-19T13:48:00,axn,45.22
2023-10-19T13:49:00,axn,44.74
2023-10-19T13:50:00,axn,45.07
2023-10-19T13:51:00,axn,44.46
2023-10-19T13:52:00,axn,44.49
2023-10-19T13:53:00,axn,44.61
2023-10-19T13:54:00,axn,45.42
2023-10-19T13:55:00,axn,44.48
2023-10-19T13:56:00,axn,43.59
2023-10-19T13:57:00,axn,43.94
2023-10-19T13:58:00,axn,43.86
2023-10-19T13:59:00,axn,44.44
2023-10-19T14:00:00,axn,44.13
2023-10-19T14:01:00,axn,43.93
2023-10-19T14:02:00,axn,44.77
2023-10-19T14:03:00,axn,45.93
2023-10-19T14:04:00,axn,45.50
2023-10-19T14:05:00,axn,45.91
2023-10-19T14:06:00,axn,45.38
2023-10-19T14:07:00,axn,48.39
2023-10-19T14:08:00,axn,48.58
2023-10-19T14:09:00,axn,49.25
2023-10-19T14:10:00,axn,58.94
2023-10-19T14:11:00,axn,55.55
2023-10-19T14:12:00,axn,55.40
2023-10-19T14:13:00,axn,55.42
2023-10-19T14:14:00,axn,45.66
2023-10-19T14:15:00,axn,50.62
2023-10-19T14:16:00,axn,46.77
2023-10-19T14:17:00,axn,46.57
2023-10-19T14:18:00,axn,46.62
2023-10-19T14:19:00,axn,47.54
2023-10-19T14:20:00,axn,47.48
2023-10-19T14:21:00,axn,46.05
2023-10-19T14:22:00,axn,46.39
2023-10-19T14:23:00,axn,46.28
2023-10-19T14:24:00,axn,48.39
2023-10-19T14:25:00,axn,46.36
2023-10-19T14:26:00,axn,47.31
2023-10-19T14:27:00,axn,46.28
2023-10-19T14:28:00,axn,46.96
2023-10-19T14:29:00,axn,46.77
2023-10-19T14:30:00,axn,47.69
2023-10-19T14:31:00,axn,46.93
2023-10-19T14:32:00,axn,46.84
2023-10-19T14:33:00,axn,47.00
2023-10-19T14:34:00,axn,45.91
2023-10-19T14:35:00,axn,46.83
2023-10-19T14:36:00,axn,46.19
2023-10-19T14:37:00,axn,45.58
2023-10-19T14:38:00,axn,45.20
2023-10-19T14:39:00,axn,45.29
2023-10-19T14:40:00,axn,45.24
2023-10-19T14:41:00,axn,45.19
2023-10-19T14:42:00,axn,45.70
2023-10-19T14:43:00,axn,46.70
2023-10-19T14:44:00,axn,45.73
2023-10-19T14:45:00,axn,45.61
2023-10-19T14:46:00,axn,45.60
2023-10-19T14:47:00,axn,45.85
2023-10-19T14:48:00,axn,44.40
2023-10-19T14:49:00,axn,44.33
2023-10-19T14:50:00,axn,44.30
2023-10-19T14:51:00,axn,44.49
2023-10-19T14:52:00,axn,44.58
2023-10-19T14:53:00,axn,44.87
2023-10-19T14:54:00,axn,45.32
2023-10-19T14:55:00,axn,46.44
2023-10-19T14:56:00,axn,45.63
2023-10-19T14:57:00,axn,45.55
2023-10-19T14:58:00,axn,45.92
2023-10-19T14:59:00,axn,46.12
2023-10-19T15:00:00,axn,46.04
2023-10-19T15:01:00,axn,45.83
2023-10-19T15:02:00,axn,45.52
2023-10-19T15:03:00,axn,45.11
2023-10-19T15:04:00,axn,46.52
2023-10-19T15:05:00,axn,45.39
2023-10-19T15:06:00,axn,45.27
2023-10-19T15:07:00,axn,45.41
2023-10-19T15:08:00,axn,45.30
2023-10-19T15:09:00,axn,45.28
2023-10-19T15:10:00,axn,45.87
2023-10-19T15:11:00,axn,49.30
2023-10-19T15:12:00,axn,49.28
2023-10-19T15:13:00,axn,45.93
2023-10-19T15:14:00,axn,46.04
2023-10-19T15:15:00,axn,46.06
2023-10-19T15:16:00,axn,45.83
2023-10-19T15:17:00,axn,45.82
2023-10-19T15:18:00,axn,46.04
2023-10-19T15:19:00,axn,45.83
2023-10-19T15:20:00,axn,45.44
2023-10-19T15:21:00,axn,59.90
2023-10-19T15:22:00,axn,59.64
2023-10-19T15:23:00,axn,45.47
2023-10-19T15:24:00,axn,59.56
2023-10-19T15:25:00,axn,59.48
2023-10-19T15:26:00,axn,60.02
2023-10-19T15:27:00,axn,59.19
2023-10-19T15:28:00,axn,59.69
2023-10-19T15:29:00,axn,48.48
2023-10-19T15:30:00,axn,48.55
2023-10-19T15:31:00,axn,48.38
2023-10-19T15:32:00,axn,48.31
2023-10-19T15:33:00,axn,45.58
2023-10-19T15:34:00,axn,45.72
2023-10-19T15:35:00,axn,45.66
2023-10-19T15:36:00,axn,45.38
2023-10-19T15:37:00,axn,44.52
2023-10-19T15:38:00,axn,43.62
2023-10-19T15:39:00,axn,43.34
2023-10-19T15:40:00,axn,42.81
2023-10-19T15:41:00,axn,42.96
2023-10-19T15:42:00,axn,42.73
2023-10-19T15:43:00,axn,42.75
2023-10-19T15:44:00,axn,43.93
2023-10-19T15:45:00,axn,43.05
2023-10-19T15:46:00,axn,43.67
2023-10-19T15:47:00,axn,43.52
2023-10-19T15:48:00,axn,43.82
2023-10-19T15:49:00,axn,43.67
2023-10-19T15:50:00,axn,46.46
2023-10-19T15:51:00,axn,45.48
2023-10-19T15:52:00,axn,45.27
2023-10-19T15:53:00,axn,44.35
2023-10-19T15:54:00,axn,44.76
2023-10-19T15:55:00,axn,42.89
2023-10-19T15:56:00,axn,43.32
2023-10-19T15:57:00,axn,43.70
2023-10-19T15:58:00,axn,43.56
2023-10-19T15:59:00,axn,42.84
2023-10-19T16:00:00,axn,43.34
2023-10-19T16:01:00,axn,42.51
2023-10-19T16:02:00,axn,42.69
2023-10-19T16:03:00,axn,42.84
2023-10-19T16:04:00,axn,43.23
2023-10-19T16:05:00,axn,43.48
2023-10-19T16:06:00,axn,43.00
2023-10-19T16:07:00,axn,43.12
2023-10-19T16:08:00,axn,43.19
2023-10-19T16:09:00,axn,43.35
2023-10-19T16:10:00,axn,43.02
2023-10-19T16:11:00,axn,42.53
2023-10-19T16:12:00,axn,42.72
2023-10-19T16:13:00,axn,42.25
2023-10-19T16:14:00,axn,41.45
2023-10-19T16:15:00,axn,41.61
2023-10-19T16:16:00,axn,42.03
2023-10-19T16:17:00,axn,41.58
2023-10-19T16:18:00,axn,41.16
2023-10-19T16:19:00,axn,40.92
2023-10-19T16:20:00,axn,40.73
2023-10-19T16:21:00,axn,41.60
2023-10-19T16:22:00,axn,41.54
2023-10-19T16:23:00,axn,41.59
2023-10-19T16:24:00,axn,41.33
2023-10-19T16:25:00,axn,41.62
2023-10-19T16:26:00,axn,41.67
2023-10-19T16:27:00,axn,42.55
2023-10-19T16:28:00,axn,42.65
2023-10-19T16:29:00,axn,42.31
2023-10-19T16:30:00,axn,42.13
2023-10-19T16:31:00,axn,42.43
2023-10-19T16:32:00,axn,41.56
2023-10-19T16:33:00,axn,41.47
2023-10-19T16:34:00,axn,41.61
2023-10-19T16:35:00,axn,41.61
2023-10-19T16:36:00,axn,40.84
2023-10-19T16:37:00,axn,41.31
2023-10-19T16:38:00,axn,41.42
2023-10-19T16:39:00,axn,40.56
2023-10-19T16:40:00,axn,40.81
2023-10-19T16:41:00,axn,41.77
2023-10-19T16:42:00,axn,41.28
2023-10-19T16:43:00,axn,41.72
2023-10-19T16:44:00,axn,41.69
2023-10-19T16:45:00,axn,41.33
2023-10-19T16:46:00,axn,41.80
2023-10-19T16:47:00,axn,41.84
2023-10-19T16:48:00,axn,41.45
2023-10-19T16:49:00,axn,41.36
2023-10-19T16:50:00,axn,41.28
2023-10-19T16:51:00,axn,40.48
2023-10-19T16:52:00,axn,40.39
2023-10-19T16:53:00,axn,40.07
2023-10-19T16:54:00,axn,40.00
2023-10-19T16:55:00,axn,40.29
2023-10-19T16:56:00,axn,40.34
2023-10-19T16:57:00,axn,40.84
2023-10-19T16:58:00,axn,40.69
2023-10-19T16:59:00,axn,40.55
2023-10-19T17:00:00,axn,43.97
2023-10-19T17:01:00,axn,44.66
2023-10-19T17:02:00,axn,37.02
2023-10-19T17:03:00,axn,36.70
2023-10-19T17:04:00,axn,36.46
2023-10-19T17:05:00,axn,36.69
2023-10-19T17:06:00,axn,36.77
2023-10-19T17:07:00,axn,37.25
2023-10-19T17:08:00,axn,37.04
2023-10-19T17:09:00,axn,36.73
2023-10-19T17:10:00,axn,36.83
2023-10-19T17:11:00,axn,36.80
2023-10-19T17:12:00,axn,36.87
2023-10-19T17:13:00,axn,36.74
2023-10-19T17:14:00,axn,37.01
2023-10-19T17:15:00,axn,36.43
2023-10-19T17:16:00,axn,36.79
2023-10-19T17:17:00,axn,36.18
2023-10-19T17:18:00,axn,36.03
2023-10-19T17:19:00,axn,36.15
2023-10-19T17:20:00,axn,37.12
2023-10-19T17:21:00,axn,36.56
2023-10-19T17:22:00,axn,36.41
2023-10-19T17:23:00,axn,36.37
2023-10-19T17:24:00,axn,36.19
2023-10-19T17:25:00,axn,36.45
2023-10-19T17:26:00,axn,36.49
2023-10-19T17:27:00,axn,36.29
2023-10-19T17:28:00,axn,36.31
2023-10-19T17:29:00,axn,37.16
2023-10-19T17:30:00,axn,39.34
2023-10-19T17:31:00,axn,39.95
2023-10-19T17:32:00,axn,39.98
2023-10-19T17:33:00,axn,38.48
2023-10-19T17:34:00,axn,37.14
2023-10-19T17:35:00,axn,37.05
2023-10-19T17:36:00,axn,37.08
2023-10-19T17:37:00,axn,36.91
2023-10-19T17:38:00,axn,37.21
2023-10-19T17:39:00,axn,37.18
2023-10-19T17:40:00,axn,36.76
2023-10-19T17:41:00,axn,36.86
2023-10-19T17:42:00,axn,36.86
2023-10-19T17:43:00,axn,37.03
2023-10-19T17:44:00,axn,37.36
2023-10-19T17:45:00,axn,37.20
2023-10-19T17:46:00,axn,37.08
2023-10-19T17:47:00,axn,37.06
2023-10-19T17:48:00,axn,37.24
2023-10-19T17:49:00,axn,37.14
2023-10-19T17:50:00,axn,37.51
2023-10-19T17:51:00,axn,37.51
2023-10-19T17:52:00,axn,37.28
2023-10-19T17:53:00,axn,37.04
2023-10-19T17:54:00,axn,36.98
2023-10-19T17:55:00,axn,37.16
2023-10-19T17:56:00,axn,37.24
2023-10-19T17:57:00,axn,37.26
2023-10-19T17:58:00,axn,38.13
2023-10-19T17:59:00,axn,38.18
2023-10-19T18:00:00,axn,38.18
2023-10-19T18:01:00,axn,38.22
2023-10-19T18:02:00,axn,38.21
2023-10-19T18:03:00,axn,38.94
2023-10-19T18:04:00,axn,38.51
2023-10-19T18:05:00,axn,38.44
2023-10-19T18:06:00,axn,38.84
2023-10-19T18:07:00,axn,38.96
2023-10-19T18:08:00,axn,38.91
2023-10-19T18:09:00,axn,38.99
2023-10-19T18:10:00,axn,38.86
2023-10-19T18:11:00,axn,38.84
2023-10-19T18:12:00,axn,38.81
2023-10-19T18:13:00,axn,48.67
2023-10-19T18:14:00,axn,48.63
2023-10-19T18:15:00,axn,53.25
2023-10-19T18:16:00,axn,53.02
2023-10-19T18:17:00,axn,42.87
2023-10-19T18:18:00,axn,38.32
2023-10-19T18:19:00,axn,38.49
2023-10-19T18:20:00,axn,38.68
2023-10-19T18:21:00,axn,38.78
2023-10-19T18:22:00,axn,38.82
2023-10-19T18:23:00,axn,39.30
2023-10-19T18:24:00,axn,39.20
2023-10-19T18:25:00,axn,39.22
2023-10-19T18:26:00,axn,39.49
2023-10-19T18:27:00,axn,38.77
2023-10-19T18:28:00,axn,38.68
2023-10-19T18:29:00,axn,38.76
2023-10-19T18:30:00,axn,39.09
2023-10-19T18:31:00,axn,39.38
2023-10-19T18:32:00,axn,38.76
2023-10-19T18:33:00,axn,38.93
2023-10-19T18:34:00,axn,39.14
2023-10-19T18:35:00,axn,38.88
2023-10-19T18:36:00,axn,38.82
2023-10-19T18:37:00,axn,38.78
2023-10-19T18:38:00,axn,38.96
2023-10-19T18:39:00,axn,38.60
2023-10-19T18:40:00,axn,38.49
2023-10-19T18:41:00,axn,38.71
2023-10-19T18:42:00,axn,38.47
2023-10-19T18:43:00,axn,38.37
2023-10-19T18:44:00,axn,38.57
2023-10-19T18:45:00,axn,39.01
2023-10-19T18:46:00,axn,38.70
2023-10-19T18:47:00,axn,38.74
2023-10-19T18:48:00,axn,38.81
2023-10-19T18:49:00,axn,39.17
2023-10-19T18:50:00,axn,39.65
2023-10-19T18:51:00,axn,39.37
2023-10-19T18:52:00,axn,39.07
2023-10-19T18:53:00,axn,39.17
2023-10-19T18:54:00,axn,38.99
2023-10-19T18:55:00,axn,39.02
2023-10-19T18:56:00,axn,39.51
2023-10-19T18:57:00,axn,39.25
2023-10-19T18:58:00,axn,40.23
2023-10-19T18:59:00,axn,40.15
2023-10-19T19:00:00,axn,41.03
2023-10-19T19:01:00,axn,43.42
2023-10-19T19:02:00,axn,40.52
2023-10-19T19:03:00,axn,40.93
2023-10-19T19:04:00,axn,40.57
2023-10-19T19:05:00,axn,40.17
2023-10-19T19:06:00,axn,40.31
2023-10-19T19:07:00,axn,40.56
2023-10-19T19:08:00,axn,40.78
2023-10-19T19:09:00,axn,41.40
2023-10-19T19:10:00,axn,40.64
2023-10-19T19:11:00,axn,41.13
2023-10-19T19:12:00,axn,41.13
2023-10-19T19:13:00,axn,43.54
2023-10-19T19:14:00,axn,61.04
2023-10-19T19:15:00,axn,42.61
2023-10-19T19:16:00,axn,39.72
2023-10-19T19:17:00,axn,40.09
2023-10-19T19:18:00,axn,40.23
2023-10-19T19:19:00,axn,39.90
2023-10-19T19:20:00,axn,40.03
2023-10-19T19:21:00,axn,39.93
2023-10-19T19:22:00,axn,57.20
2023-10-19T19:23:00,axn,39.68
2023-10-19T19:24:00,axn,39.50
2023-10-19T19:25:00,axn,39.48
2023-10-19T19:26:00,axn,39.60
2023-10-19T19:27:00,axn,39.23
2023-10-19T19:28:00,axn,39.45
2023-10-19T19:29:00,axn,39.69
2023-10-19T19:30:00,axn,39.69
2023-10-19T19:31:00,axn,39.49
2023-10-19T19:32:00,axn,39.67
2023-10-19T19:33:00,axn,39.42
2023-10-19T19:34:00,axn,39.83
2023-10-19T19:35:00,axn,39.88
2023-10-19T19:36:00,axn,39.70
2023-10-19T19:37:00,axn,40.68
2023-10-19T19:38:00,axn,45.52
2023-10-19T19:39:00,axn,45.45
2023-10-19T19:40:00,axn,45.35
2023-10-19T19:41:00,axn,39.64
2023-10-19T19:42:00,axn,39.44
2023-10-19T19:43:00,axn,40.41
2023-10-19T19:44:00,axn,40.75
2023-10-19T19:45:00,axn,40.62
2023-10-19T19:46:00,axn,40.16
2023-10-19T19:47:00,axn,40.43
2023-10-19T19:48:00,axn,40.25
2023-10-19T19:49:00,axn,40.06
2023-10-19T19:50:00,axn,40.23
2023-10-19T19:51:00,axn,40.44
2023-10-19T19:52:00,axn,40.21
2023-10-19T19:53:00,axn,40.07
2023-10-19T19:54:00,axn,40.42
2023-10-19T19:55:00,axn,40.23
2023-10-19T19:56:00,axn,55.12
2023-10-19T19:57:00,axn,54.64
2023-10-19T19:58:00,axn,54.75
2023-10-19T19:59:00,axn,54.79
2023-10-19T20:00:00,axn,54.55
2023-10-19T20:01:00,axn,39.91
2023-10-19T20:02:00,axn,40.06
2023-10-19T20:03:00,axn,40.03
2023-10-19T20:04:00,axn,40.77
2023-10-19T20:05:00,axn,39.66
2023-10-19T20:06:00,axn,39.93
2023-10-19T20:07:00,axn,39.80
2023-10-19T20:08:00,axn,39.80
2023-10-19T20:09:00,axn,39.75
2023-10-19T20:10:00,axn,39.82
2023-10-19T20:11:00,axn,39.97
2023-10-19T20:12:00,axn,40.17
2023-10-19T20:13:00,axn,38.68
2023-10-19T20:14:00,axn,38.68
2023-10-19T20:15:00,axn,38.92
2023-10-19T20:16:00,axn,39.53
2023-10-19T20:17:00,axn,39.24
2023-10-19T20:18:00,axn,39.06
2023-10-19T20:19:00,axn,39.24
2023-10-19T20:20:00,axn,38.76
2023-10-19T20:21:00,axn,39.29
2023-10-19T20:22:00,axn,39.26
2023-10-19T20:23:00,axn,40.29
2023-10-19T20:24:00,axn,40.53
2023-10-19T20:25:00,axn,40.54
2023-10-19T20:26:00,axn,39.73
2023-10-19T20:27:00,axn,39.33
2023-10-19T20:28:00,axn,39.13
2023-10-19T20:29:00,axn,38.99
2023-10-19T20:30:00,axn,38.99
2023-10-19T20:31:00,axn,38.83
2023-10-19T20:32:00,axn,39.65
2023-10-19T20:33:00,axn,39.53
2023-10-19T20:34:00,axn,39.75
2023-10-19T20:35:00,axn,40.29
2023-10-19T20:36:00,axn,39.94
2023-10-19T20:37:00,axn,39.96
2023-10-19T20:38:00,axn,39.66
2023-10-19T20:39:00,axn,40.00
2023-10-19T20:40:00,axn,39.50
2023-10-19T20:41:00,axn,39.25
2023-10-19T20:42:00,axn,39.23
2023-10-19T20:43:00,axn,39.79
2023-10-19T20:44:00,axn,39.73
2023-10-19T20:45:00,axn,40.21
2023-10-19T20:46:00,axn,39.81
2023-10-19T20:47:00,axn,40.77
2023-10-19T20:48:00,axn,40.58
2023-10-19T20:49:00,axn,40.18
2023-10-19T20:50:00,axn,40.42
2023-10-19T20:51:00,axn,40.20
2023-10-19T20:52:00,axn,40.23
2023-10-19T20:53:00,axn,48.40
2023-10-19T20:54:00,axn,48.16
2023-10-19T20:55:00,axn,48.19
2023-10-19T20:56:00,axn,47.92
2023-10-19T20:57:00,axn,50.69
2023-10-19T20:58:00,axn,51.02
2023-10-19T20:59:00,axn,51.11
2023-10-19T21:00:00,axn,49.06
2023-10-19T21:01:00,axn,49.17
2023-10-19T21:02:00,axn,47.61
2023-10-19T21:03:00,axn,50.64
2023-10-19T21:04:00,axn,47.65
2023-10-19T21:05:00,axn,47.44
2023-10-19T21:06:00,axn,47.05
2023-10-19T21:07:00,axn,46.67
2023-10-19T21:08:00,axn,51.68
2023-10-19T21:09:00,axn,46.83
2023-10-19T21:10:00,axn,46.31
2023-10-19T21:11:00,axn,46.54
2023-10-19T21:12:00,axn,46.30
2023-10-19T21:13:00,axn,46.59
2023-10-19T21:14:00,axn,46.91
2023-10-19T21:15:00,axn,46.95
2023-10-19T21:16:00,axn,46.74
2023-10-19T21:17:00,axn,46.69
2023-10-19T21:18:00,axn,46.72
2023-10-19T21:19:00,axn,46.61
2023-10-19T21:20:00,axn,46.42
2023-10-19T21:21:00,axn,45.86
2023-10-19T21:22:00,axn,46.24
2023-10-19T21:23:00,axn,45.93
2023-10-19T21:24:00,axn,37.95
2023-10-19T21:25:00,axn,37.73
2023-10-19T21:26:00,axn,37.53
2023-10-19T21:27:00,axn,37.86
2023-10-19T21:28:00,axn,38.02
2023-10-19T21:29:00,axn,38.04
2023-10-19T21:30:00,axn,37.69
2023-10-19T21:31:00,axn,37.31
2023-10-19T21:32:00,axn,37.67
2023-10-19T21:33:00,axn,37.45
2023-10-19T21:34:00,axn,37.23
2023-10-19T21:35:00,axn,37.48
2023-10-19T21:36:00,axn,37.45
2023-10-19T21:37:00,axn,37.26
2023-10-19T21:38:00,axn,37.20
2023-10-19T21:39:00,axn,38.06
2023-10-19T21:40:00,axn,38.14
2023-10-19T21:41:00,axn,37.88
2023-10-19T21:42:00,axn,37.85
2023-10-19T21:43:00,axn,37.85
2023-10-19T21:44:00,axn,37.77
2023-10-19T21:45:00,axn,37.60
2023-10-19T21:46:00,axn,37.93
2023-10-19T21:47:00,axn,38.31
2023-10-19T21:48:00,axn,39.69
2023-10-19T21:49:00,axn,39.13
2023-10-19T21:50:00,axn,39.31
2023-10-19T21:51:00,axn,39.95
2023-10-19T21:52:00,axn,39.80
2023-10-19T21:53:00,axn,39.36
2023-10-19T21:54:00,axn,39.30
2023-10-19T21:55:00,axn,56.85
2023-10-19T21:56:00,axn,39.59
2023-10-19T21:57:00,axn,38.97
2023-10-19T21:58:00,axn,39.67
2023-10-19T21:59:00,axn,39.69
2023-10-19T22:00:00,axn,39.66
2023-10-19T22:01:00,axn,40.51
2023-10-19T22:02:00,axn,39.84
2023-10-19T22:03:00,axn,39.75
2023-10-19T22:04:00,axn,40.11
2023-10-19T22:05:00,axn,39.64
2023-10-19T22:06:00,axn,39.52
2023-10-19T22:07:00,axn,39.59
2023-10-19T22:08:00,axn,39.56
2023-10-19T22:09:00,axn,39.69
2023-10-19T22:10:00,axn,39.46
2023-10-19T22:11:00,axn,39.50
2023-10-19T22:12:00,axn,39.69
2023-10-19T22:13:00,axn,39.42
2023-10-19T22:14:00,axn,39.52
2023-10-19T22:15:00,axn,39.44
2023-10-19T22:16:00,axn,39.53
2023-10-19T22:17:00,axn,42.60
2023-10-19T22:18:00,axn,41.86
2023-10-19T22:19:00,axn,42.27
2023-10-19T22:20:00,axn,39.33
2023-10-19T22:21:00,axn,36.34
2023-10-19T22:22:00,axn,35.21
2023-10-19T22:23:00,axn,35.68
2023-10-19T22:24:00,axn,35.19
2023-10-19T22:25:00,axn,35.12
2023-10-19T22:26:00,axn,35.40
2023-10-19T22:27:00,axn,35.96
2023-10-19T22:28:00,axn,35.35
2023-10-19T22:29:00,axn,34.76
2023-10-19T22:30:00,axn,35.34
2023-10-19T22:31:00,axn,32.64
2023-10-19T22:32:00,axn,33.37
2023-10-19T22:33:00,axn,43.45
2023-10-19T22:34:00,axn,43.19
2023-10-19T22:35:00,axn,42.84
2023-10-19T22:36:00,axn,42.75
2023-10-19T22:37:00,axn,32.76
2023-10-19T22:38:00,axn,32.69
2023-10-19T22:39:00,axn,32.43
2023-10-19T22:40:00,axn,33.49
2023-10-19T22:41:00,axn,32.24
2023-10-19T22:42:00,axn,32.16
2023-10-19T22:43:00,axn,31.90
2023-10-19T22:44:00,axn,31.77
2023-10-19T22:45:00,axn,31.95
2023-10-19T22:46:00,axn,31.90
2023-10-19T22:47:00,axn,31.88
2023-10-19T22:48:00,axn,32.14
2023-10-19T22:49:00,axn,31.98
2023-10-19T22:50:00,axn,32.47
2023-10-19T22:51:00,axn,32.14
2023-10-19T22:52:00,axn,31.82
2023-10-19T22:53:00,axn,32.40
2023-10-19T22:54:00,axn,32.41
2023-10-19T22:55:00,axn,32.50
2023-10-19T22:56:00,axn,32.52
2023-10-19T22:57:00,axn,32.74
2023-10-19T22:58:00,axn,32.31
2023-10-19T22:59:00,axn,32.31
2023-10-19T23:00:00,axn,32.20
2023-10-19T23:01:00,axn,28.47
2023-10-19T23:02:00,axn,28.52
2023-10-19T23:03:00,axn,29.14
2023-10-19T23:04:00,axn,29.11
2023-10-19T23:05:00,axn,29.60
2023-10-19T23:06:00,axn,29.99
2023-10-19T23:07:00,axn,29.94
2023-10-19T23:08:00,axn,30.15
2023-10-19T23:09:00,axn,30.69
2023-10-19T23:10:00,axn,30.87
2023-10-19T23:11:00,axn,30.47
2023-10-19T23:12:00,axn,30.04
2023-10-19T23:13:00,axn,30.59
2023-10-19T23:14:00,axn,32.39
2023-10-19T23:15:00,axn,32.12
2023-10-19T23:16:00,axn,32.49
2023-10-19T23:17:00,axn,32.67
