#datetime,building,power
2023-05-08T11:39:00,atd,136.49
2023-05-08T11:40:00,atd,126.78
2023-05-08T11:41:00,atd,118.78
2023-05-08T11:42:00,atd,131.03
2023-05-08T11:43:00,atd,127.58
2023-05-08T11:44:00,atd,122.78
2023-05-08T11:45:00,atd,117.98
2023-05-08T11:46:00,atd,121.24
2023-05-08T11:47:00,atd,126.12
2023-05-08T11:48:00,atd,126.15
2023-05-08T11:49:00,atd,120.47
2023-05-08T11:50:00,atd,123.51
2023-05-08T11:51:00,atd,89.90
2023-05-08T11:52:00,atd,90.41
2023-05-08T11:53:00,atd,87.91
2023-05-08T11:54:00,atd,85.41
2023-05-08T11:55:00,atd,85.60
2023-05-08T11:56:00,atd,82.59
2023-05-08T11:57:00,atd,81.88
2023-05-08T11:58:00,atd,119.90
2023-05-08T11:59:00,atd,119.01
2023-05-08T12:00:00,atd,133.85
2023-05-08T12:01:00,atd,124.47
2023-05-08T12:02:00,atd,131.60
2023-05-08T12:03:00,atd,124.97
2023-05-08T12:04:00,atd,125.10
2023-05-08T12:05:00,atd,118.71
2023-05-08T12:06:00,atd,122.12
2023-05-08T12:07:00,atd,129.93
2023-05-08T12:08:00,atd,121.14
2023-05-08T12:09:00,atd,121.53
2023-05-08T12:10:00,atd,126.03
2023-05-08T12:11:00,atd,112.80
2023-05-08T12:12:00,atd,124.02
2023-05-08T12:13:00,atd,122.75
2023-05-08T12:14:00,atd,132.79
2023-05-08T12:15:00,atd,123.24
2023-05-08T12:16:00,atd,120.88
2023-05-08T12:17:00,atd,119.69
2023-05-08T12:18:00,atd,122.56
2023-05-08T12:19:00,atd,114.91
2023-05-08T12:20:00,atd,112.50
2023-05-08T12:21:00,atd,120.81
2023-05-08T12:22:00,atd,112.98
2023-05-08T12:23:00,atd,122.70
2023-05-08T12:24:00,atd,114.34
2023-05-08T12:25:00,atd,130.74
2023-05-08T12:26:00,atd,139.82
2023-05-08T12:27:00,atd,120.25
2023-05-08T12:28:00,atd,127.78
2023-05-08T12:29:00,atd,80.26
2023-05-08T12:30:00,atd,93.66
2023-05-08T12:31:00,atd,80.24
2023-05-08T12:32:00,atd,87.02
2023-05-08T12:33:00,atd,80.26
2023-05-08T12:34:00,atd,88.70
2023-05-08T12:35:00,atd,82.25
2023-05-08T12:36:00,atd,123.20
2023-05-08T12:37:00,atd,119.01
2023-05-08T12:38:00,atd,127.90
2023-05-08T12:39:00,atd,127.75
2023-05-08T12:40:00,atd,119.89
2023-05-08T12:41:00,atd,123.23
2023-05-08T12:42:00,atd,128.31
2023-05-08T12:43:00,atd,121.02
2023-05-08T12:44:00,atd,123.64
2023-05-08T12:45:00,atd,135.64
2023-05-08T12:46:00,atd,83.01
2023-05-08T12:47:00,atd,83.84
2023-05-08T12:48:00,atd,76.34
2023-05-08T12:49:00,atd,84.89
2023-05-08T12:50:00,atd,90.27
2023-05-08T12:51:00,atd,80.24
2023-05-08T12:52:00,atd,86.78
2023-05-08T12:53:00,atd,127.45
2023-05-08T12:54:00,atd,143.12
2023-05-08T12:55:00,atd,140.46
2023-05-08T12:56:00,atd,141.13
2023-05-08T12:57:00,atd,149.10
2023-05-08T12:58:00,atd,131.28
2023-05-08T12:59:00,atd,141.84
2023-05-08T13:00:00,atd,121.89
2023-05-08T13:01:00,atd,143.94
2023-05-08T13:02:00,atd,134.95
2023-05-08T13:03:00,atd,134.44
2023-05-08T13:04:00,atd,149.96
2023-05-08T13:05:00,atd,126.49
2023-05-08T13:06:00,atd,84.87
2023-05-08T13:07:00,atd,89.93
2023-05-08T13:08:00,atd,81.46
2023-05-08T13:09:00,atd,79.14
2023-05-08T13:10:00,atd,89.06
2023-05-08T13:11:00,atd,84.25
2023-05-08T13:12:00,atd,91.55
2023-05-08T13:13:00,atd,139.55
2023-05-08T13:14:00,atd,125.76
2023-05-08T13:15:00,atd,140.26
2023-05-08T13:16:00,atd,129.57
2023-05-08T13:17:00,atd,131.22
2023-05-08T13:18:00,atd,137.27
2023-05-08T13:19:00,atd,127.57
2023-05-08T13:20:00,atd,124.80
2023-05-08T13:21:00,atd,129.27
2023-05-08T13:22:00,atd,121.97
2023-05-08T13:23:00,atd,126.95
2023-05-08T13:24:00,atd,129.30
2023-05-08T13:25:00,atd,126.22
2023-05-08T13:26:00,atd,124.55
2023-05-08T13:27:00,atd,83.68
2023-05-08T13:28:00,atd,78.98
2023-05-08T13:29:00,atd,75.00
2023-05-08T13:30:00,atd,80.69
2023-05-08T13:31:00,atd,75.31
2023-05-08T13:32:00,atd,84.12
2023-05-08T13:33:00,atd,81.08
2023-05-08T13:34:00,atd,113.40
2023-05-08T13:35:00,atd,118.38
2023-05-08T13:36:00,atd,107.48
2023-05-08T13:37:00,atd,113.34
2023-05-08T13:38:00,atd,118.18
2023-05-08T13:39:00,atd,110.59
2023-05-08T13:40:00,atd,110.66
2023-05-08T13:41:00,atd,115.75
2023-05-08T13:42:00,atd,102.95
2023-05-08T13:43:00,atd,105.71
2023-05-08T13:44:00,atd,114.80
2023-05-08T13:45:00,atd,111.24
2023-05-08T13:46:00,atd,115.53
2023-05-08T13:47:00,atd,115.64
2023-05-08T13:48:00,atd,120.13
2023-05-08T13:49:00,atd,65.97
2023-05-08T13:50:00,atd,65.79
2023-05-08T13:51:00,atd,68.95
2023-05-08T13:52:00,atd,75.85
2023-05-08T13:53:00,atd,65.65
2023-05-08T13:54:00,atd,64.94
2023-05-08T13:55:00,atd,67.09
2023-05-08T13:56:00,atd,61.19
2023-05-08T13:57:00,atd,123.24
2023-05-08T13:58:00,atd,108.50
2023-05-08T13:59:00,atd,107.14
2023-05-08T14:00:00,atd,116.73
2023-05-08T14:01:00,atd,105.63
2023-05-08T14:02:00,atd,105.92
2023-05-08T14:03:00,atd,110.99
2023-05-08T14:04:00,atd,121.84
2023-05-08T14:05:00,atd,116.35
2023-05-08T14:06:00,atd,81.99
2023-05-08T14:07:00,atd,73.48
2023-05-08T14:08:00,atd,77.34
2023-05-08T14:09:00,atd,70.41
2023-05-08T14:10:00,atd,76.22
2023-05-08T14:11:00,atd,90.39
2023-05-08T14:12:00,atd,69.92
2023-05-08T14:13:00,atd,74.37
2023-05-08T14:14:00,atd,94.86
2023-05-08T14:15:00,atd,101.18
2023-05-08T14:16:00,atd,107.21
2023-05-08T14:17:00,atd,109.13
2023-05-08T14:18:00,atd,101.93
2023-05-08T14:19:00,atd,111.46
2023-05-08T14:20:00,atd,107.85
2023-05-08T14:21:00,atd,113.63
2023-05-08T14:22:00,atd,123.08
2023-05-08T14:23:00,atd,104.73
2023-05-08T14:24:00,atd,104.33
2023-05-08T14:25:00,atd,109.82
2023-05-08T14:26:00,atd,99.01
2023-05-08T14:27:00,atd,59.52
2023-05-08T14:28:00,atd,72.65
2023-05-08T14:29:00,atd,66.39
2023-05-08T14:30:00,atd,68.65
2023-05-08T14:31:00,atd,62.51
2023-05-08T14:32:00,atd,63.70
2023-05-08T14:33:00,atd,75.34
2023-05-08T14:34:00,atd,109.73
2023-05-08T14:35:00,atd,124.82
2023-05-08T14:36:00,atd,120.20
2023-05-08T14:37:00,atd,128.92
2023-05-08T14:38:00,atd,122.20
2023-05-08T14:39:00,atd,144.62
2023-05-08T14:40:00,atd,149.28
2023-05-08T14:41:00,atd,158.15
2023-05-08T14:42:00,atd,149.70
2023-05-08T14:43:00,atd,165.26
2023-05-08T14:44:00,atd,61.78
2023-05-08T14:45:00,atd,60.91
2023-05-08T14:46:00,atd,67.62
2023-05-08T14:47:00,atd,60.77
2023-05-08T14:48:00,atd,64.11
2023-05-08T14:49:00,atd,62.19
2023-05-08T14:50:00,atd,72.78
2023-05-08T14:51:00,atd,77.13
2023-05-08T14:52:00,atd,67.96
2023-05-08T14:53:00,atd,111.44
2023-05-08T14:54:00,atd,95.51
2023-05-08T14:55:00,atd,107.51
2023-05-08T14:56:00,atd,104.13
2023-05-08T14:57:00,atd,109.60
2023-05-08T14:58:00,atd,108.67
2023-05-08T14:59:00,atd,116.27
2023-05-08T15:00:00,atd,127.41
2023-05-08T15:01:00,atd,110.69
2023-05-08T15:02:00,atd,116.24
2023-05-08T15:03:00,atd,64.28
2023-05-08T15:04:00,atd,64.33
2023-05-08T15:05:00,atd,92.40
2023-05-08T15:06:00,atd,58.38
2023-05-08T15:07:00,atd,65.31
2023-05-08T15:08:00,atd,58.82
2023-05-08T15:09:00,atd,59.66
2023-05-08T15:10:00,atd,59.62
2023-05-08T15:11:00,atd,94.15
2023-05-08T15:12:00,atd,104.44
2023-05-08T15:13:00,atd,101.05
2023-05-08T15:14:00,atd,114.83
2023-05-08T15:15:00,atd,110.59
2023-05-08T15:16:00,atd,103.53
2023-05-08T15:17:00,atd,110.09
2023-05-08T15:18:00,atd,104.95
2023-05-08T15:19:00,atd,81.67
2023-05-08T15:20:00,atd,69.08
2023-05-08T15:21:00,atd,65.87
2023-05-08T15:22:00,atd,67.69
2023-05-08T15:23:00,atd,63.86
2023-05-08T15:24:00,atd,72.90
2023-05-08T15:25:00,atd,68.90
2023-05-08T15:26:00,atd,107.38
2023-05-08T15:27:00,atd,109.31
2023-05-08T15:28:00,atd,118.62
2023-05-08T15:29:00,atd,112.26
2023-05-08T15:30:00,atd,118.53
2023-05-08T15:31:00,atd,116.61
2023-05-08T15:32:00,atd,107.62
2023-05-08T15:33:00,atd,115.32
2023-05-08T15:34:00,atd,105.99
2023-05-08T15:35:00,atd,115.45
2023-05-08T15:36:00,atd,109.34
2023-05-08T15:37:00,atd,71.58
2023-05-08T15:38:00,atd,71.95
2023-05-08T15:39:00,atd,73.40
2023-05-08T15:40:00,atd,75.19
2023-05-08T15:41:00,atd,68.53
2023-05-08T15:42:00,atd,85.05
2023-05-08T15:43:00,atd,62.65
2023-05-08T15:44:00,atd,63.36
2023-05-08T15:45:00,atd,103.35
2023-05-08T15:46:00,atd,110.96
2023-05-08T15:47:00,atd,121.32
2023-05-08T15:48:00,atd,107.64
2023-05-08T15:49:00,atd,108.17
2023-05-08T15:50:00,atd,105.72
2023-05-08T15:51:00,atd,111.02
2023-05-08T15:52:00,atd,97.32
2023-05-08T15:53:00,atd,104.66
2023-05-08T15:54:00,atd,78.41
2023-05-08T15:55:00,atd,83.05
2023-05-08T15:56:00,atd,76.80
2023-05-08T15:57:00,atd,77.94
2023-05-08T15:58:00,atd,82.56
2023-05-08T15:59:00,atd,66.92
2023-05-08T16:00:00,atd,79.15
2023-05-08T16:01:00,atd,61.28
2023-05-08T16:02:00,atd,77.60
2023-05-08T16:03:00,atd,101.73
2023-05-08T16:04:00,atd,104.29
2023-05-08T16:05:00,atd,109.15
2023-05-08T16:06:00,atd,98.74
2023-05-08T16:07:00,atd,105.51
2023-05-08T16:08:00,atd,95.46
2023-05-08T16:09:00,atd,96.75
2023-05-08T16:10:00,atd,110.14
2023-05-08T16:11:00,atd,105.59
2023-05-08T16:12:00,atd,72.29
2023-05-08T16:13:00,atd,67.84
2023-05-08T16:14:00,atd,69.72
2023-05-08T16:15:00,atd,85.99
2023-05-08T16:16:00,atd,66.51
2023-05-08T16:17:00,atd,67.74
2023-05-08T16:18:00,atd,69.18
2023-05-08T16:19:00,atd,62.31
2023-05-08T16:20:00,atd,67.80
2023-05-08T16:21:00,atd,117.44
2023-05-08T16:22:00,atd,108.21
2023-05-08T16:23:00,atd,110.66
2023-05-08T16:24:00,atd,114.76
2023-05-08T16:25:00,atd,114.67
2023-05-08T16:26:00,atd,119.80
2023-05-08T16:27:00,atd,77.69
2023-05-08T16:28:00,atd,68.16
2023-05-08T16:29:00,atd,70.88
2023-05-08T16:30:00,atd,79.53
2023-05-08T16:31:00,atd,85.42
2023-05-08T16:32:00,atd,77.84
2023-05-08T16:33:00,atd,75.34
2023-05-08T16:34:00,atd,62.31
2023-05-08T16:35:00,atd,116.58
2023-05-08T16:36:00,atd,124.51
2023-05-08T16:37:00,atd,113.62
2023-05-08T16:38:00,atd,112.39
2023-05-08T16:39:00,atd,114.14
2023-05-08T16:40:00,atd,131.16
2023-05-08T16:41:00,atd,131.25
2023-05-08T16:42:00,atd,112.87
2023-05-08T16:43:00,atd,124.07
2023-05-08T16:44:00,atd,119.15
2023-05-08T16:45:00,atd,120.68
2023-05-08T16:46:00,atd,122.31
2023-05-08T16:47:00,atd,81.54
2023-05-08T16:48:00,atd,75.41
2023-05-08T16:49:00,atd,79.81
2023-05-08T16:50:00,atd,72.30
2023-05-08T16:51:00,atd,74.94
2023-05-08T16:52:00,atd,63.12
2023-05-08T16:53:00,atd,63.75
2023-05-08T16:54:00,atd,98.74
2023-05-08T16:55:00,atd,111.38
2023-05-08T16:56:00,atd,109.17
2023-05-08T16:57:00,atd,108.99
2023-05-08T16:58:00,atd,120.37
2023-05-08T16:59:00,atd,112.92
2023-05-08T17:00:00,atd,113.62
2023-05-08T17:01:00,atd,113.38
2023-05-08T17:02:00,atd,100.67
2023-05-08T17:03:00,atd,114.22
2023-05-08T17:04:00,atd,103.55
2023-05-08T17:05:00,atd,65.65
2023-05-08T17:06:00,atd,73.44
2023-05-08T17:07:00,atd,63.93
2023-05-08T17:08:00,atd,63.12
2023-05-08T17:09:00,atd,65.80
2023-05-08T17:10:00,atd,62.17
2023-05-08T17:11:00,atd,61.54
2023-05-08T17:12:00,atd,70.44
2023-05-08T17:13:00,atd,66.18
2023-05-08T17:14:00,atd,115.08
2023-05-08T17:15:00,atd,110.69
2023-05-08T17:16:00,atd,115.83
2023-05-08T17:17:00,atd,124.20
2023-05-08T17:18:00,atd,107.01
2023-05-08T17:19:00,atd,112.77
2023-05-08T17:20:00,atd,131.49
2023-05-08T17:21:00,atd,106.44
2023-05-08T17:22:00,atd,106.02
2023-05-08T17:23:00,atd,109.88
2023-05-08T17:24:00,atd,68.79
2023-05-08T17:25:00,atd,82.12
2023-05-08T17:26:00,atd,80.92
2023-05-08T17:27:00,atd,72.97
2023-05-08T17:28:00,atd,88.40
2023-05-08T17:29:00,atd,93.09
2023-05-08T17:30:00,atd,74.09
2023-05-08T17:31:00,atd,108.12
2023-05-08T17:32:00,atd,114.64
2023-05-08T17:33:00,atd,115.42
2023-05-08T17:34:00,atd,109.63
2023-05-08T17:35:00,atd,111.82
2023-05-08T17:36:00,atd,122.24
2023-05-08T17:37:00,atd,103.09
2023-05-08T17:38:00,atd,112.01
2023-05-08T17:39:00,atd,121.60
2023-05-08T17:40:00,atd,77.68
2023-05-08T17:41:00,atd,73.42
2023-05-08T17:42:00,atd,92.33
2023-05-08T17:43:00,atd,82.85
2023-05-08T17:44:00,atd,86.57
2023-05-08T17:45:00,atd,71.78
2023-05-08T17:46:00,atd,77.36
2023-05-08T17:47:00,atd,87.64
2023-05-08T17:48:00,atd,83.51
2023-05-08T17:49:00,atd,106.60
2023-05-08T17:50:00,atd,104.45
2023-05-08T17:51:00,atd,123.33
2023-05-08T17:52:00,atd,131.06
2023-05-08T17:53:00,atd,121.94
2023-05-08T17:54:00,atd,125.86
2023-05-08T17:55:00,atd,112.74
2023-05-08T17:56:00,atd,115.13
2023-05-08T17:57:00,atd,118.23
2023-05-08T17:58:00,atd,122.71
2023-05-08T17:59:00,atd,135.41
2023-05-08T18:00:00,atd,102.44
2023-05-08T18:01:00,atd,89.66
2023-05-08T18:02:00,atd,102.91
2023-05-08T18:03:00,atd,120.89
2023-05-08T18:04:00,atd,102.71
2023-05-08T18:05:00,atd,93.41
2023-05-08T18:06:00,atd,94.17
2023-05-08T18:07:00,atd,96.35
2023-05-08T18:08:00,atd,135.74
2023-05-08T18:09:00,atd,139.79
2023-05-08T18:10:00,atd,146.58
2023-05-08T18:11:00,atd,143.19
2023-05-08T18:12:00,atd,140.47
2023-05-08T18:13:00,atd,128.01
2023-05-08T18:14:00,atd,137.84
2023-05-08T18:15:00,atd,145.50
2023-05-08T18:16:00,atd,136.81
2023-05-08T18:17:00,atd,132.43
2023-05-08T18:18:00,atd,125.92
2023-05-08T18:19:00,atd,124.04
2023-05-08T18:20:00,atd,130.34
2023-05-08T18:21:00,atd,122.72
2023-05-08T18:22:00,atd,122.15
2023-05-08T18:23:00,atd,124.11
2023-05-08T18:24:00,atd,118.82
2023-05-08T18:25:00,atd,144.72
2023-05-08T18:26:00,atd,72.44
2023-05-08T18:27:00,atd,73.70
2023-05-08T18:28:00,atd,93.67
2023-05-08T18:29:00,atd,79.48
2023-05-08T18:30:00,atd,78.33
2023-05-08T18:31:00,atd,82.86
2023-05-08T18:32:00,atd,82.42
2023-05-08T18:33:00,atd,85.16
2023-05-08T18:34:00,atd,118.50
2023-05-08T18:35:00,atd,122.93
2023-05-08T18:36:00,atd,124.94
2023-05-08T18:37:00,atd,114.39
2023-05-08T18:38:00,atd,111.51
2023-05-08T18:39:00,atd,109.42
2023-05-08T18:40:00,atd,108.64
2023-05-08T18:41:00,atd,121.09
2023-05-08T18:42:00,atd,85.36
2023-05-08T18:43:00,atd,79.31
2023-05-08T18:44:00,atd,76.79
2023-05-08T18:45:00,atd,77.63
2023-05-08T18:46:00,atd,77.88
2023-05-08T18:47:00,atd,75.39
2023-05-08T18:48:00,atd,83.90
2023-05-08T18:49:00,atd,78.40
2023-05-08T18:50:00,atd,73.93
2023-05-08T18:51:00,atd,114.01
2023-05-08T18:52:00,atd,117.38
2023-05-08T18:53:00,atd,119.29
2023-05-08T18:54:00,atd,117.75
2023-05-08T18:55:00,atd,113.20
2023-05-08T18:56:00,atd,78.39
2023-05-08T18:57:00,atd,72.87
2023-05-08T18:58:00,atd,69.72
2023-05-08T18:59:00,atd,68.66
2023-05-08T19:00:00,atd,81.11
2023-05-08T19:01:00,atd,80.87
2023-05-08T19:02:00,atd,75.35
2023-05-08T19:03:00,atd,70.44
2023-05-08T19:04:00,atd,71.80
2023-05-08T19:05:00,atd,70.15
2023-05-08T19:06:00,atd,101.98
2023-05-08T19:07:00,atd,116.50
2023-05-08T19:08:00,atd,117.10
2023-05-08T19:09:00,atd,114.56
2023-05-08T19:10:00,atd,123.12
2023-05-08T19:11:00,atd,110.49
2023-05-08T19:12:00,atd,74.38
2023-05-08T19:13:00,atd,64.59
2023-05-08T19:14:00,atd,68.53
2023-05-08T19:15:00,atd,79.52
2023-05-08T19:16:00,atd,68.98
2023-05-08T19:17:00,atd,71.72
2023-05-08T19:18:00,atd,74.99
2023-05-08T19:19:00,atd,82.46
2023-05-08T19:20:00,atd,77.97
2023-05-08T19:21:00,atd,91.46
2023-05-08T19:22:00,atd,67.05
2023-05-08T19:23:00,atd,78.20
2023-05-08T19:24:00,atd,103.05
2023-05-08T19:25:00,atd,103.25
2023-05-08T19:26:00,atd,104.23
2023-05-08T19:27:00,atd,101.08
2023-05-08T19:28:00,atd,56.17
2023-05-08T19:29:00,atd,56.82
2023-05-08T19:30:00,atd,72.00
2023-05-08T19:31:00,atd,71.57
2023-05-08T19:32:00,atd,69.56
2023-05-08T19:33:00,atd,62.44
2023-05-08T19:34:00,atd,64.78
2023-05-08T19:35:00,atd,66.31
2023-05-08T19:36:00,atd,59.95
2023-05-08T19:37:00,atd,70.61
2023-05-08T19:38:00,atd,60.26
2023-05-08T19:39:00,atd,65.18
2023-05-08T19:40:00,atd,63.23
2023-05-08T19:41:00,atd,53.17
2023-05-08T19:42:00,atd,85.61
2023-05-08T19:43:00,atd,97.65
2023-05-08T19:44:00,atd,90.05
2023-05-08T19:45:00,atd,91.83
2023-05-08T19:46:00,atd,56.82
2023-05-08T19:47:00,atd,72.04
2023-05-08T19:48:00,atd,58.38
2023-05-08T19:49:00,atd,57.14
2023-05-08T19:50:00,atd,59.60
2023-05-08T19:51:00,atd,57.54
2023-05-08T19:52:00,atd,55.91
2023-05-08T19:53:00,atd,59.49
2023-05-08T19:54:00,atd,60.52
2023-05-08T19:55:00,atd,55.58
2023-05-08T19:56:00,atd,57.31
2023-05-08T19:57:00,atd,60.56
2023-05-08T19:58:00,atd,62.23
2023-05-08T19:59:00,atd,63.20
2023-05-08T20:00:00,atd,60.34
2023-05-08T20:01:00,atd,62.28
2023-05-08T20:02:00,atd,66.28
2023-05-08T20:03:00,atd,75.09
2023-05-08T20:04:00,atd,64.29
2023-05-08T20:05:00,atd,59.02
2023-05-08T20:06:00,atd,63.65
2023-05-08T20:07:00,atd,61.50
2023-05-08T20:08:00,atd,61.34
2023-05-08T20:09:00,atd,61.35
2023-05-08T20:10:00,atd,95.54
2023-05-08T20:11:00,atd,101.83
2023-05-08T20:12:00,atd,61.27
2023-05-08T20:13:00,atd,59.77
2023-05-08T20:14:00,atd,59.21
2023-05-08T20:15:00,atd,60.14
2023-05-08T20:16:00,atd,62.40
2023-05-08T20:17:00,atd,62.47
2023-05-08T20:18:00,atd,57.83
2023-05-08T20:19:00,atd,53.39
2023-05-08T20:20:00,atd,64.18
2023-05-08T20:21:00,atd,55.76
2023-05-08T20:22:00,atd,56.64
2023-05-08T20:23:00,atd,69.70
2023-05-08T20:24:00,atd,62.19
2023-05-08T20:25:00,atd,63.56
2023-05-08T20:26:00,atd,67.92
2023-05-08T20:27:00,atd,61.02
2023-05-08T20:28:00,atd,55.06
2023-05-08T20:29:00,atd,59.08
2023-05-08T20:30:00,atd,56.42
2023-05-08T20:31:00,atd,54.90
2023-05-08T20:32:00,atd,53.31
2023-05-08T20:33:00,atd,47.06
2023-05-08T20:34:00,atd,53.29
2023-05-08T20:35:00,atd,47.25
2023-05-08T20:36:00,atd,44.83
2023-05-08T20:37:00,atd,45.83
2023-05-08T20:38:00,atd,51.73
2023-05-08T20:39:00,atd,52.76
2023-05-08T20:40:00,atd,54.41
2023-05-08T20:41:00,atd,52.50
2023-05-08T20:42:00,atd,49.49
2023-05-08T20:43:00,atd,44.33
2023-05-08T20:44:00,atd,44.86
2023-05-08T20:45:00,atd,43.24
2023-05-08T20:46:00,atd,43.87
2023-05-08T20:47:00,atd,41.85
2023-05-08T20:48:00,atd,40.17
2023-05-08T20:49:00,atd,40.22
2023-05-08T20:50:00,atd,48.31
2023-05-08T20:51:00,atd,44.73
2023-05-08T20:52:00,atd,58.25
2023-05-08T20:53:00,atd,61.35
2023-05-08T20:54:00,atd,42.83
2023-05-08T20:55:00,atd,57.02
2023-05-08T20:56:00,atd,55.53
2023-05-08T20:57:00,atd,48.92
2023-05-08T20:58:00,atd,38.78
2023-05-08T20:59:00,atd,38.18
2023-05-08T21:00:00,atd,37.30
2023-05-08T21:01:00,atd,42.63
2023-05-08T21:02:00,atd,48.27
2023-05-08T21:03:00,atd,45.29
2023-05-08T21:04:00,atd,45.73
2023-05-08T21:05:00,atd,36.20
2023-05-08T21:06:00,atd,39.23
2023-05-08T21:07:00,atd,36.16
2023-05-08T21:08:00,atd,39.61
2023-05-08T21:09:00,atd,39.01
2023-05-08T21:10:00,atd,43.32
2023-05-08T21:11:00,atd,32.44
2023-05-08T21:12:00,atd,49.15
2023-05-08T21:13:00,atd,32.66
2023-05-08T21:14:00,atd,35.43
2023-05-08T21:15:00,atd,36.17
2023-05-08T21:16:00,atd,34.18
2023-05-08T21:17:00,atd,32.50
2023-05-08T21:18:00,atd,34.91
2023-05-08T21:19:00,atd,36.96
2023-05-08T21:20:00,atd,33.56
2023-05-08T21:21:00,atd,31.15
2023-05-08T21:22:00,atd,33.15
2023-05-08T21:23:00,atd,38.85
2023-05-08T21:24:00,atd,37.80
2023-05-08T21:25:00,atd,33.89
2023-05-08T21:26:00,atd,38.02
2023-05-08T21:27:00,atd,37.97
2023-05-08T21:28:00,atd,36.62
2023-05-08T21:29:00,atd,38.56
2023-05-08T21:30:00,atd,39.65
2023-05-08T21:31:00,atd,39.69
2023-05-08T21:32:00,atd,34.39
2023-05-08T21:33:00,atd,37.21
2023-05-08T21:34:00,atd,31.08
2023-05-08T21:35:00,atd,28.98
2023-05-08T21:36:00,atd,34.67
2023-05-08T21:37:00,atd,34.48
2023-05-08T21:38:00,atd,29.28
2023-05-08T21:39:00,atd,29.87
2023-05-08T21:40:00,atd,31.55
2023-05-08T21:41:00,atd,32.46
2023-05-08T21:42:00,atd,36.02
2023-05-08T21:43:00,atd,35.85
2023-05-08T21:44:00,atd,36.70
2023-05-08T21:45:00,atd,34.15
2023-05-08T21:46:00,atd,29.81
2023-05-08T21:47:00,atd,31.11
2023-05-08T21:48:00,atd,30.35
2023-05-08T21:49:00,atd,32.08
2023-05-08T21:50:00,atd,31.96
2023-05-08T21:51:00,atd,29.87
2023-05-08T21:52:00,atd,27.93
2023-05-08T21:53:00,atd,29.76
2023-05-08T21:54:00,atd,35.46
2023-05-08T21:55:00,atd,32.56
2023-05-08T21:56:00,atd,35.64
2023-05-08T21:57:00,atd,35.42
2023-05-08T21:58:00,atd,38.94
2023-05-08T21:59:00,atd,32.59
2023-05-08T22:00:00,atd,46.64
2023-05-08T22:01:00,atd,26.92
2023-05-08T22:02:00,atd,21.99
2023-05-08T22:03:00,atd,21.88
2023-05-08T22:04:00,atd,20.51
2023-05-08T22:05:00,atd,23.86
2023-05-08T22:06:00,atd,22.43
2023-05-08T22:07:00,atd,21.59
2023-05-08T22:08:00,atd,22.62
2023-05-08T22:09:00,atd,20.33
2023-05-08T22:10:00,atd,22.94
2023-05-08T22:11:00,atd,20.79
2023-05-08T22:12:00,atd,24.30
2023-05-08T22:13:00,atd,19.90
2023-05-08T22:14:00,atd,21.76
2023-05-08T22:15:00,atd,21.58
2023-05-08T22:16:00,atd,23.24
2023-05-08T22:17:00,atd,34.41
2023-05-08T22:18:00,atd,22.05
2023-05-08T22:19:00,atd,22.94
2023-05-08T22:20:00,atd,21.70
2023-05-08T22:21:00,atd,23.74
2023-05-08T22:22:00,atd,27.11
2023-05-08T22:23:00,atd,22.63
2023-05-08T22:24:00,atd,25.17
2023-05-08T22:25:00,atd,22.61
2023-05-08T22:26:00,atd,24.43
2023-05-08T22:27:00,atd,22.98
2023-05-08T22:28:00,atd,27.10
2023-05-08T22:29:00,atd,24.11
2023-05-08T22:30:00,atd,21.79
2023-05-08T22:31:00,atd,31.63
2023-05-08T22:32:00,atd,32.54
2023-05-08T22:33:00,atd,33.52
2023-05-08T22:34:00,atd,32.36
2023-05-08T22:35:00,atd,45.95
2023-05-08T22:36:00,atd,20.87
2023-05-08T22:37:00,atd,28.40
2023-05-08T22:38:00,atd,34.85
2023-05-08T22:39:00,atd,30.16
2023-05-08T22:40:00,atd,31.77
2023-05-08T22:41:00,atd,32.61
2023-05-08T22:42:00,atd,24.97
2023-05-08T22:43:00,atd,27.13
2023-05-08T22:44:00,atd,22.52
2023-05-08T22:45:00,atd,21.67
2023-05-08T22:46:00,atd,22.02
2023-05-08T22:47:00,atd,20.82
2023-05-08T22:48:00,atd,22.82
2023-05-08T22:49:00,atd,20.94
2023-05-08T22:50:00,atd,22.43
2023-05-08T22:51:00,atd,22.65
2023-05-08T22:52:00,atd,20.87
2023-05-08T22:53:00,atd,18.27
2023-05-08T22:54:00,atd,20.65
2023-05-08T22:55:00,atd,19.41
2023-05-08T22:56:00,atd,21.71
2023-05-08T22:57:00,atd,25.55
2023-05-08T22:58:00,atd,26.37
2023-05-08T22:59:00,atd,25.06
2023-05-08T23:00:00,atd,24.26
2023-05-08T23:01:00,atd,23.71
2023-05-08T23:02:00,atd,21.67
2023-05-08T23:03:00,atd,23.27
2023-05-08T23:04:00,atd,22.88
2023-05-08T23:05:00,atd,24.24
2023-05-08T23:06:00,atd,27.94
2023-05-08T23:07:00,atd,23.53
2023-05-08T23:08:00,atd,22.90
2023-05-08T23:09:00,atd,20.87
2023-05-08T23:10:00,atd,24.76
2023-05-08T23:11:00,atd,22.19
2023-05-08T23:12:00,atd,17.84
2023-05-08T23:13:00,atd,23.02
2023-05-08T23:14:00,atd,18.65
2023-05-08T23:15:00,atd,22.63
2023-05-08T23:16:00,atd,23.02
2023-05-08T23:17:00,atd,19.25
