#datetime,building,power
2023-06-18T17:57:00,kyn,120.00
2023-06-18T17:58:00,kyn,60.00
2023-06-18T18:00:00,kyn,132.07
2023-06-18T18:02:00,kyn,120.00
2023-06-18T18:03:00,kyn,60.00
2023-06-18T18:05:00,kyn,131.95
2023-06-18T18:06:00,kyn,60.00
2023-06-18T18:08:00,kyn,120.00
2023-06-18T18:10:00,kyn,120.00
2023-06-18T18:12:00,kyn,132.07
2023-06-18T18:13:00,kyn,60.00
2023-06-18T18:15:00,kyn,131.95
2023-06-18T18:17:00,kyn,131.95
2023-06-18T18:18:00,kyn,60.00
2023-06-18T18:19:00,kyn,60.00
2023-06-18T18:21:00,kyn,132.07
2023-06-18T18:22:00,kyn,60.00
2023-06-18T18:23:00,kyn,71.95
2023-06-18T18:25:00,kyn,120.00
2023-06-18T18:26:00,kyn,72.07
2023-06-18T18:28:00,kyn,131.95
2023-06-18T18:29:00,kyn,60.00
2023-06-18T18:31:00,kyn,131.95
2023-06-18T18:32:00,kyn,60.00
2023-06-18T18:34:00,kyn,120.00
2023-06-18T18:36:00,kyn,132.07
2023-06-18T18:37:00,kyn,60.00
2023-06-18T18:39:00,kyn,131.95
2023-06-18T18:41:00,kyn,120.00
2023-06-18T18:43:00,kyn,120.00
2023-06-18T18:44:00,kyn,60.00
2023-06-18T18:45:00,kyn,72.07
2023-06-18T18:47:00,kyn,120.00
2023-06-18T18:48:00,kyn,60.00
2023-06-18T18:50:00,kyn,131.95
2023-06-18T18:51:00,kyn,60.00
2023-06-18T18:53:00,kyn,131.95
2023-06-18T18:55:00,kyn,120.00
2023-06-18T18:56:00,kyn,60.00
2023-06-18T18:58:00,kyn,132.07
2023-06-18T18:59:00,kyn,60.00
2023-06-18T19:00:00,kyn,60.00
2023-06-18T19:02:00,kyn,131.95
2023-06-18T19:03:00,kyn,60.00
2023-06-18T19:05:00,kyn,132.07
2023-06-18T19:07:00,kyn,131.95
2023-06-18T19:09:00,kyn,131.95
2023-06-18T19:10:00,kyn,60.00
2023-06-18T19:12:00,kyn,132.07
2023-06-18T19:14:00,kyn,120.00
2023-06-18T19:16:00,kyn,131.95
2023-06-18T19:18:00,kyn,120.00
2023-06-18T19:20:00,kyn,132.07
2023-06-18T19:21:00,kyn,60.00
2023-06-18T19:22:00,kyn,60.00
2023-06-18T19:24:00,kyn,131.95
2023-06-18T19:26:00,kyn,120.00
2023-06-18T19:28:00,kyn,131.95
2023-06-18T19:29:00,kyn,60.00
2023-06-18T19:31:00,kyn,132.07
2023-06-18T19:32:00,kyn,60.00
2023-06-18T19:34:00,kyn,120.00
2023-06-18T19:36:00,kyn,131.95
2023-06-18T19:38:00,kyn,120.00
2023-06-18T19:39:00,kyn,72.07
2023-06-18T19:41:00,kyn,120.00
2023-06-18T19:42:00,kyn,71.95
2023-06-18T19:43:00,kyn,60.00
2023-06-18T19:45:00,kyn,131.95
2023-06-18T19:47:00,kyn,120.00
2023-06-18T19:48:00,kyn,72.07
2023-06-18T19:50:00,kyn,120.00
2023-06-18T19:52:00,kyn,131.95
2023-06-18T19:53:00,kyn,60.00
2023-06-18T19:54:00,kyn,72.07
2023-06-18T19:55:00,kyn,60.00
2023-06-18T19:57:00,kyn,131.95
2023-06-18T19:59:00,kyn,131.95
2023-06-18T20:00:00,kyn,60.00
2023-06-18T20:01:00,kyn,60.00
2023-06-18T20:03:00,kyn,132.07
2023-06-18T20:05:00,kyn,131.95
2023-06-18T20:06:00,kyn,72.07
2023-06-18T20:08:00,kyn,143.91
2023-06-18T20:09:00,kyn,60.00
2023-06-18T20:11:00,kyn,132.07
2023-06-18T20:12:00,kyn,60.00
2023-06-18T20:13:00,kyn,60.00
2023-06-18T20:14:00,kyn,71.95
2023-06-18T20:16:00,kyn,132.07
2023-06-18T20:18:00,kyn,131.95
2023-06-18T20:20:00,kyn,131.95
2023-06-18T20:22:00,kyn,132.07
2023-06-18T20:23:00,kyn,71.95
2023-06-18T20:25:00,kyn,132.07
2023-06-18T20:27:00,kyn,120.00
2023-06-18T20:29:00,kyn,131.95
2023-06-18T20:31:00,kyn,120.00
2023-06-18T20:32:00,kyn,71.95
2023-06-18T20:34:00,kyn,120.00
2023-06-18T20:35:00,kyn,60.00
2023-06-18T20:37:00,kyn,132.07
2023-06-18T20:38:00,kyn,60.00
2023-06-18T20:39:00,kyn,60.00
2023-06-18T20:41:00,kyn,131.95
2023-06-18T20:42:00,kyn,60.00
2023-06-18T20:43:00,kyn,60.00
2023-06-18T20:45:00,kyn,132.07
2023-06-18T20:47:00,kyn,120.00
2023-06-18T20:48:00,kyn,71.95
2023-06-18T20:50:00,kyn,131.95
2023-06-18T20:52:00,kyn,120.00
2023-06-18T20:54:00,kyn,132.07
2023-06-18T20:55:00,kyn,60.00
2023-06-18T20:57:00,kyn,144.02
2023-06-18T20:58:00,kyn,60.00
2023-06-18T20:59:00,kyn,71.95
2023-06-18T21:00:00,kyn,60.00
2023-06-18T21:02:00,kyn,131.95
2023-06-18T21:03:00,kyn,72.07
2023-06-18T21:05:00,kyn,120.00
2023-06-18T21:07:00,kyn,131.95
2023-06-18T21:09:00,kyn,132.07
2023-06-18T21:10:00,kyn,60.00
2023-06-18T21:12:00,kyn,131.95
2023-06-18T21:13:00,kyn,60.00
2023-06-18T21:15:00,kyn,120.00
2023-06-18T21:17:00,kyn,131.95
2023-06-18T21:18:00,kyn,60.00
2023-06-18T21:19:00,kyn,72.07
2023-06-18T21:21:00,kyn,120.00
2023-06-18T21:23:00,kyn,131.95
2023-06-18T21:25:00,kyn,120.00
2023-06-18T21:26:00,kyn,72.07
2023-06-18T21:28:00,kyn,120.00
2023-06-18T21:30:00,kyn,120.00
2023-06-18T21:31:00,kyn,71.95
2023-06-18T21:33:00,kyn,131.95
2023-06-18T21:34:00,kyn,60.00
2023-06-18T21:35:00,kyn,72.07
2023-06-18T21:37:00,kyn,120.00
2023-06-18T21:39:00,kyn,131.95
2023-06-18T21:40:00,kyn,60.00
2023-06-18T21:42:00,kyn,132.07
2023-06-18T21:44:00,kyn,120.00
2023-06-18T21:45:00,kyn,71.95
2023-06-18T21:46:00,kyn,60.00
2023-06-18T21:48:00,kyn,120.00
2023-06-18T21:50:00,kyn,131.95
2023-06-18T21:51:00,kyn,60.00
2023-06-18T21:53:00,kyn,132.07
2023-06-18T21:54:00,kyn,60.00
2023-06-18T21:56:00,kyn,120.00
2023-06-18T21:57:00,kyn,71.95
2023-06-18T21:59:00,kyn,120.00
2023-06-18T22:01:00,kyn,132.07
2023-06-18T22:03:00,kyn,120.00
2023-06-18T22:04:00,kyn,11.95
2023-06-18T22:06:00,kyn,35.98
2023-06-18T22:07:00,kyn,12.07
2023-06-18T22:09:00,kyn,35.98
2023-06-18T22:11:00,kyn,35.98
2023-06-18T22:13:00,kyn,35.98
2023-06-18T22:15:00,kyn,24.02
2023-06-18T22:16:00,kyn,11.95
2023-06-18T22:18:00,kyn,36.09
2023-06-18T22:20:00,kyn,23.91
2023-06-18T22:22:00,kyn,36.09
2023-06-18T22:23:00,kyn,23.91
2023-06-18T22:25:00,kyn,24.02
2023-06-18T22:27:00,kyn,48.05
2023-06-18T22:29:00,kyn,47.93
2023-06-18T22:30:00,kyn,12.07
2023-06-18T22:31:00,kyn,11.95
2023-06-18T22:32:00,kyn,24.02
2023-06-18T22:34:00,kyn,35.98
2023-06-18T22:36:00,kyn,24.02
2023-06-18T22:37:00,kyn,24.02
2023-06-18T22:39:00,kyn,24.02
2023-06-18T22:41:00,kyn,35.98
2023-06-18T22:42:00,kyn,11.95
2023-06-18T22:43:00,kyn,24.02
2023-06-18T22:45:00,kyn,24.02
2023-06-18T22:46:00,kyn,24.02
2023-06-18T22:48:00,kyn,23.91
2023-06-18T22:50:00,kyn,48.05
2023-06-18T22:51:00,kyn,11.95
2023-06-18T22:53:00,kyn,36.09
2023-06-18T22:55:00,kyn,23.91
2023-06-18T22:57:00,kyn,36.09
2023-06-18T22:59:00,kyn,35.98
2023-06-18T23:00:00,kyn,11.95
2023-06-18T23:02:00,kyn,35.98
2023-06-18T23:03:00,kyn,24.02
2023-06-18T23:05:00,kyn,35.98
2023-06-18T23:07:00,kyn,36.09
2023-06-18T23:09:00,kyn,35.98
2023-06-18T23:11:00,kyn,35.98
2023-06-18T23:12:00,kyn,11.95
2023-06-18T23:14:00,kyn,36.09
2023-06-18T23:16:00,kyn,35.98
2023-06-18T23:18:00,kyn,24.02
2023-06-18T23:20:00,kyn,35.98
2023-06-18T23:21:00,kyn,11.95
2023-06-18T23:23:00,kyn,35.98
2023-06-18T23:25:00,kyn,36.09
2023-06-18T23:27:00,kyn,35.98
2023-06-18T23:28:00,kyn,11.95
2023-06-18T23:29:00,kyn,24.02
2023-06-18T23:31:00,kyn,24.02
2023-06-18T23:32:00,kyn,24.02
2023-06-18T23:34:00,kyn,23.91
2023-06-18T23:35:00,kyn,24.02
2023-06-18T23:37:00,kyn,24.02
2023-06-18T23:39:00,kyn,35.98
2023-06-18T23:40:00,kyn,12.07
2023-06-18T23:42:00,kyn,35.98
2023-06-18T23:44:00,kyn,24.02
2023-06-18T23:45:00,kyn,23.91
2023-06-18T23:46:00,kyn,12.07
2023-06-18T23:48:00,kyn,35.98
2023-06-18T23:50:00,kyn,35.98
2023-06-18T23:51:00,kyn,12.07
