#datetime,building,power
2023-03-27T19:17:00,fic,21.56
2023-03-27T19:18:00,fic,26.43
2023-03-27T19:20:00,fic,38.38
2023-03-27T19:22:00,fic,40.84
2023-03-27T19:24:00,fic,45.59
2023-03-27T19:25:00,fic,21.56
2023-03-27T19:27:00,fic,45.64
2023-03-27T19:29:00,fic,52.79
2023-03-27T19:30:00,fic,23.96
2023-03-27T19:32:00,fic,48.05
2023-03-27T19:34:00,fic,45.59
2023-03-27T19:35:00,fic,23.96
2023-03-27T19:36:00,fic,24.02
2023-03-27T19:38:00,fic,50.39
2023-03-27T19:40:00,fic,50.39
2023-03-27T19:41:00,fic,26.43
2023-03-27T19:42:00,fic,24.02
2023-03-27T19:44:00,fic,52.79
2023-03-27T19:46:00,fic,57.60
2023-03-27T19:48:00,fic,55.20
2023-03-27T19:49:00,fic,23.96
2023-03-27T19:51:00,fic,43.24
2023-03-27T19:53:00,fic,47.99
2023-03-27T19:55:00,fic,43.18
2023-03-27T19:57:00,fic,47.99
2023-03-27T19:59:00,fic,40.84
2023-03-27T20:00:00,fic,23.96
2023-03-27T20:02:00,fic,52.79
2023-03-27T20:03:00,fic,21.62
2023-03-27T20:05:00,fic,50.39
2023-03-27T20:07:00,fic,45.59
2023-03-27T20:09:00,fic,43.24
2023-03-27T20:11:00,fic,45.59
2023-03-27T20:12:00,fic,21.62
2023-03-27T20:14:00,fic,45.59
2023-03-27T20:15:00,fic,21.56
2023-03-27T20:16:00,fic,21.62
2023-03-27T20:18:00,fic,45.59
2023-03-27T20:20:00,fic,45.64
2023-03-27T20:22:00,fic,47.99
2023-03-27T20:24:00,fic,43.18
2023-03-27T20:25:00,fic,19.22
2023-03-27T20:27:00,fic,35.98
2023-03-27T20:29:00,fic,38.38
2023-03-27T20:31:00,fic,36.04
2023-03-27T20:32:00,fic,19.22
2023-03-27T20:34:00,fic,38.38
2023-03-27T20:35:00,fic,19.22
2023-03-27T20:36:00,fic,23.96
2023-03-27T20:37:00,fic,21.62
2023-03-27T20:39:00,fic,43.18
2023-03-27T20:41:00,fic,40.78
2023-03-27T20:43:00,fic,36.04
2023-03-27T20:44:00,fic,16.82
2023-03-27T20:46:00,fic,38.38
2023-03-27T20:48:00,fic,40.78
2023-03-27T20:50:00,fic,36.04
2023-03-27T20:51:00,fic,16.76
2023-03-27T20:53:00,fic,38.44
2023-03-27T20:54:00,fic,21.56
2023-03-27T20:56:00,fic,45.64
2023-03-27T20:58:00,fic,45.59
2023-03-27T20:59:00,fic,19.22
2023-03-27T21:01:00,fic,38.38
2023-03-27T21:02:00,fic,19.22
2023-03-27T21:04:00,fic,35.98
2023-03-27T21:06:00,fic,35.98
2023-03-27T21:08:00,fic,36.04
2023-03-27T21:10:00,fic,38.38
2023-03-27T21:11:00,fic,19.22
2023-03-27T21:12:00,fic,21.56
2023-03-27T21:13:00,fic,21.62
2023-03-27T21:15:00,fic,43.18
2023-03-27T21:17:00,fic,36.04
2023-03-27T21:18:00,fic,16.76
2023-03-27T21:20:00,fic,36.04
2023-03-27T21:22:00,fic,35.98
2023-03-27T21:24:00,fic,33.63
2023-03-27T21:26:00,fic,35.98
2023-03-27T21:28:00,fic,40.78
2023-03-27T21:30:00,fic,40.84
2023-03-27T21:31:00,fic,21.56
2023-03-27T21:32:00,fic,19.22
2023-03-27T21:34:00,fic,35.98
2023-03-27T21:36:00,fic,38.44
2023-03-27T21:38:00,fic,38.38
2023-03-27T21:39:00,fic,19.22
2023-03-27T21:41:00,fic,35.98
2023-03-27T21:42:00,fic,16.82
2023-03-27T21:44:00,fic,38.38
2023-03-27T21:46:00,fic,43.24
2023-03-27T21:47:00,fic,21.56
2023-03-27T21:48:00,fic,21.62
2023-03-27T21:50:00,fic,38.38
2023-03-27T21:52:00,fic,33.63
2023-03-27T21:54:00,fic,33.57
2023-03-27T21:56:00,fic,33.63
2023-03-27T21:58:00,fic,33.57
2023-03-27T22:00:00,fic,35.98
2023-03-27T22:02:00,fic,43.24
2023-03-27T22:03:00,fic,28.77
2023-03-27T22:04:00,fic,19.22
2023-03-27T22:06:00,fic,40.78
2023-03-27T22:07:00,fic,19.22
2023-03-27T22:08:00,fic,16.82
2023-03-27T22:10:00,fic,33.57
2023-03-27T22:12:00,fic,33.63
2023-03-27T22:14:00,fic,31.17
2023-03-27T22:15:00,fic,16.82
2023-03-27T22:17:00,fic,31.17
2023-03-27T22:18:00,fic,16.82
2023-03-27T22:20:00,fic,35.98
2023-03-27T22:22:00,fic,38.44
2023-03-27T22:23:00,fic,38.44
2023-03-27T22:24:00,fic,35.98
2023-03-27T22:25:00,fic,16.82
2023-03-27T22:27:00,fic,28.77
2023-03-27T22:28:00,fic,14.41
2023-03-27T22:30:00,fic,31.23
2023-03-27T22:32:00,fic,31.17
2023-03-27T22:33:00,fic,16.82
2023-03-27T22:35:00,fic,35.98
2023-03-27T22:36:00,fic,19.22
2023-03-27T22:38:00,fic,40.78
2023-03-27T22:39:00,fic,21.62
2023-03-27T22:40:00,fic,19.16
2023-03-27T22:42:00,fic,36.04
2023-03-27T22:44:00,fic,31.17
2023-03-27T22:46:00,fic,31.23
2023-03-27T22:47:00,fic,16.82
2023-03-27T22:49:00,fic,31.17
2023-03-27T22:50:00,fic,16.82
2023-03-27T22:52:00,fic,31.17
2023-03-27T22:54:00,fic,36.04
2023-03-27T22:55:00,fic,19.16
2023-03-27T22:57:00,fic,36.04
2023-03-27T22:59:00,fic,38.38
2023-03-27T23:00:00,fic,16.82
2023-03-27T23:02:00,fic,33.57
2023-03-27T23:04:00,fic,33.63
2023-03-27T23:06:00,fic,31.17
2023-03-27T23:09:00,fic,33.63
2023-03-27T23:10:00,fic,33.57
2023-03-27T23:11:00,fic,16.82
2023-03-27T23:13:00,fic,40.78
2023-03-27T23:15:00,fic,38.38
2023-03-27T23:17:00,fic,36.04
2023-03-27T23:19:00,fic,31.17
2023-03-27T23:20:00,fic,14.41
2023-03-27T23:22:00,fic,31.23
2023-03-27T23:24:00,fic,33.57
2023-03-27T23:26:00,fic,33.57
2023-03-27T23:28:00,fic,31.23
2023-03-27T23:29:00,fic,16.82
2023-03-27T23:31:00,fic,35.98
2023-03-27T23:32:00,fic,16.82
2023-03-27T23:33:00,fic,19.16
2023-03-27T23:35:00,fic,36.04
2023-03-27T23:37:00,fic,33.57
2023-03-27T23:39:00,fic,33.63
2023-03-27T23:41:00,fic,33.57
2023-03-27T23:42:00,fic,16.82
2023-03-27T23:44:00,fic,31.17
2023-03-27T23:46:00,fic,31.23
2023-03-27T23:48:00,fic,35.98
2023-03-27T23:50:00,fic,38.44
2023-03-27T23:51:00,fic,19.16
2023-03-27T23:53:00,fic,36.04
2023-03-27T23:55:00,fic,31.17
2023-03-27T23:57:00,fic,33.63
2023-03-27T23:58:00,fic,14.36
