2023-12-26T19:05:00,cfa,115.90
2023-12-26T19:07:00,cfa,115.20
2023-12-26T19:08:00,cfa,46.76
2023-12-26T19:10:00,cfa,138.63
2023-12-26T19:12:00,cfa,115.20
2023-12-26T19:14:00,cfa,115.78
2023-12-26T19:16:00,cfa,115.20
2023-12-26T19:17:00,cfa,46.76
2023-12-26T19:19:00,cfa,115.20
2023-12-26T19:21:00,cfa,115.90
2023-12-26T19:23:00,cfa,115.20
2023-12-26T19:24:00,cfa,69.61
2023-12-26T19:26:00,cfa,115.20
2023-12-26T19:27:00,cfa,69.49
2023-12-26T19:29:00,cfa,115.90
2023-12-26T19:31:00,cfa,115.20
2023-12-26T19:33:00,cfa,115.78
2023-12-26T19:35:00,cfa,115.20
2023-12-26T19:37:00,cfa,115.78
2023-12-26T19:39:00,cfa,115.78
2023-12-26T19:41:00,cfa,115.20
2023-12-26T19:43:00,cfa,115.78
2023-12-26T19:45:00,cfa,115.90
2023-12-26T19:46:00,cfa,45.59
2023-12-26T19:48:00,cfa,115.78
2023-12-26T19:50:00,cfa,115.78
2023-12-26T19:52:00,cfa,138.63
2023-12-26T19:54:00,cfa,92.34
2023-12-26T19:55:00,cfa,69.02
2023-12-26T19:57:00,cfa,115.78
2023-12-26T19:59:00,cfa,115.78
2023-12-26T20:01:00,cfa,115.20
2023-12-26T20:03:00,cfa,138.63
2023-12-26T20:04:00,cfa,69.61
2023-12-26T20:06:00,cfa,115.78
2023-12-26T20:08:00,cfa,115.20
2023-12-26T20:09:00,cfa,46.17
2023-12-26T20:11:00,cfa,115.90
2023-12-26T20:12:00,cfa,68.91
2023-12-26T20:14:00,cfa,115.90
2023-12-26T20:16:00,cfa,115.20
2023-12-26T20:18:00,cfa,115.78
2023-12-26T20:19:00,cfa,46.17
2023-12-26T20:20:00,cfa,69.61
2023-12-26T20:22:00,cfa,115.20
2023-12-26T20:23:00,cfa,46.17
2023-12-26T20:25:00,cfa,115.78
2023-12-26T20:27:00,cfa,138.63
2023-12-26T20:28:00,cfa,46.17
2023-12-26T20:30:00,cfa,115.78
2023-12-26T20:32:00,cfa,115.31
2023-12-26T20:34:00,cfa,115.78
2023-12-26T20:36:00,cfa,115.20
2023-12-26T20:37:00,cfa,69.61
2023-12-26T20:39:00,cfa,115.78
2023-12-26T20:40:00,cfa,69.02
2023-12-26T20:42:00,cfa,115.78
2023-12-26T20:44:00,cfa,115.20
2023-12-26T20:46:00,cfa,115.78
2023-12-26T20:48:00,cfa,115.78
2023-12-26T20:49:00,cfa,46.17
2023-12-26T20:51:00,cfa,115.20
2023-12-26T20:53:00,cfa,115.90
2023-12-26T20:54:00,cfa,68.91
2023-12-26T20:56:00,cfa,115.90
2023-12-26T20:58:00,cfa,115.78
2023-12-26T21:00:00,cfa,115.20
2023-12-26T21:01:00,cfa,69.61
2023-12-26T21:02:00,cfa,46.17
2023-12-26T21:04:00,cfa,115.20
2023-12-26T21:06:00,cfa,115.78
2023-12-26T21:07:00,cfa,69.61
2023-12-26T21:09:00,cfa,115.20
2023-12-26T21:10:00,cfa,69.61
2023-12-26T21:11:00,cfa,46.17
2023-12-26T21:13:00,cfa,115.20
2023-12-26T21:14:00,cfa,69.61
2023-12-26T21:16:00,cfa,115.78
2023-12-26T21:18:00,cfa,115.20
2023-12-26T21:20:00,cfa,115.90
2023-12-26T21:21:00,cfa,68.91
2023-12-26T21:22:00,cfa,46.29
2023-12-26T21:24:00,cfa,115.78
2023-12-26T21:26:00,cfa,115.20
2023-12-26T21:27:00,cfa,69.61
2023-12-26T21:29:00,cfa,115.78
2023-12-26T21:31:00,cfa,115.20
2023-12-26T21:33:00,cfa,115.78
2023-12-26T21:34:00,cfa,46.17
2023-12-26T21:35:00,cfa,69.61
2023-12-26T21:37:00,cfa,115.20
2023-12-26T21:39:00,cfa,115.78
2023-12-26T21:41:00,cfa,115.20
2023-12-26T21:43:00,cfa,115.90
2023-12-26T21:45:00,cfa,115.20
2023-12-26T21:47:00,cfa,115.78
2023-12-26T21:49:00,cfa,115.78
2023-12-26T21:50:00,cfa,69.02
2023-12-26T21:51:00,cfa,69.61
2023-12-26T21:53:00,cfa,115.20
2023-12-26T21:55:00,cfa,115.78
2023-12-26T21:56:00,cfa,46.17
2023-12-26T21:58:00,cfa,115.78
2023-12-26T22:00:00,cfa,115.20
2023-12-26T22:01:00,cfa,69.61
2023-12-26T22:03:00,cfa,115.20
2023-12-26T22:04:00,cfa,69.61
2023-12-26T22:06:00,cfa,115.78
2023-12-26T22:08:00,cfa,138.63
2023-12-26T22:10:00,cfa,115.20
2023-12-26T22:12:00,cfa,115.78
2023-12-26T22:14:00,cfa,115.78
2023-12-26T22:16:00,cfa,115.20
2023-12-26T22:17:00,cfa,69.61
2023-12-26T22:19:00,cfa,115.20
