#datetime,building,power
2023-09-16T19:11:00,ptr,11.40
2023-09-16T19:12:00,ptr,6.01
2023-09-16T19:14:00,ptr,11.40
2023-09-16T19:16:00,ptr,14.40
2023-09-16T19:17:00,ptr,6.01
2023-09-16T19:18:00,ptr,5.39
2023-09-16T19:20:00,ptr,12.01
2023-09-16T19:22:00,ptr,11.40
2023-09-16T19:23:00,ptr,5.39
2023-09-16T19:25:00,ptr,12.01
2023-09-16T19:27:00,ptr,11.40
2023-09-16T19:29:00,ptr,8.39
2023-09-16T19:31:00,ptr,11.41
2023-09-16T19:33:00,ptr,12.00
2023-09-16T19:34:00,ptr,5.39
2023-09-16T19:36:00,ptr,11.41
2023-09-16T19:37:00,ptr,5.99
2023-09-16T19:39:00,ptr,14.40
2023-09-16T19:41:00,ptr,11.40
2023-09-16T19:43:00,ptr,11.41
2023-09-16T19:44:00,ptr,5.99
2023-09-16T19:45:00,ptr,6.01
2023-09-16T19:47:00,ptr,11.40
2023-09-16T19:49:00,ptr,11.40
2023-09-16T19:51:00,ptr,11.41
2023-09-16T19:53:00,ptr,11.40
2023-09-16T19:55:00,ptr,12.00
2023-09-16T19:57:00,ptr,11.40
2023-09-16T19:59:00,ptr,11.41
2023-09-16T20:01:00,ptr,11.40
2023-09-16T20:03:00,ptr,11.40
2023-09-16T20:05:00,ptr,12.00
2023-09-16T20:07:00,ptr,14.40
2023-09-16T20:09:00,ptr,11.41
2023-09-16T20:11:00,ptr,11.40
2023-09-16T20:13:00,ptr,14.40
2023-09-16T20:14:00,ptr,5.99
2023-09-16T20:16:00,ptr,14.40
2023-09-16T20:18:00,ptr,14.40
2023-09-16T20:19:00,ptr,5.41
2023-09-16T20:21:00,ptr,14.40
2023-09-16T20:22:00,ptr,6.01
2023-09-16T20:23:00,ptr,5.39
2023-09-16T20:25:00,ptr,14.40
2023-09-16T20:27:00,ptr,14.40
2023-09-16T20:28:00,ptr,6.01
2023-09-16T20:30:00,ptr,11.40
2023-09-16T20:31:00,ptr,6.01
2023-09-16T20:33:00,ptr,11.40
2023-09-16T20:35:00,ptr,11.40
2023-09-16T20:37:00,ptr,14.40
2023-09-16T20:39:00,ptr,11.41
2023-09-16T20:41:00,ptr,12.00
2023-09-16T20:43:00,ptr,14.40
2023-09-16T20:44:00,ptr,5.41
2023-09-16T20:46:00,ptr,11.40
2023-09-16T20:48:00,ptr,14.40
2023-09-16T20:50:00,ptr,14.40
2023-09-16T20:52:00,ptr,12.00
2023-09-16T20:54:00,ptr,14.40
2023-09-16T20:56:00,ptr,11.40
2023-09-16T20:58:00,ptr,14.40
2023-09-16T21:00:00,ptr,14.40
2023-09-16T21:02:00,ptr,11.41
2023-09-16T21:03:00,ptr,8.39
2023-09-16T21:05:00,ptr,14.40
2023-09-16T21:07:00,ptr,20.41
2023-09-16T21:08:00,ptr,11.40
2023-09-16T21:10:00,ptr,23.39
2023-09-16T21:12:00,ptr,22.81
2023-09-16T21:14:00,ptr,20.41
2023-09-16T21:16:00,ptr,19.79
2023-09-16T21:18:00,ptr,20.41
2023-09-16T21:20:00,ptr,19.80
2023-09-16T21:21:00,ptr,12.00
2023-09-16T21:23:00,ptr,16.80
2023-09-16T21:24:00,ptr,12.00
2023-09-16T21:26:00,ptr,16.80
2023-09-16T21:28:00,ptr,23.39
2023-09-16T21:30:00,ptr,19.80
2023-09-16T21:32:00,ptr,17.40
2023-09-16T21:33:00,ptr,11.40
2023-09-16T21:35:00,ptr,17.40
2023-09-16T21:37:00,ptr,25.80
2023-09-16T21:39:00,ptr,17.40
2023-09-16T21:40:00,ptr,11.40
2023-09-16T21:41:00,ptr,9.01
2023-09-16T21:43:00,ptr,19.79
2023-09-16T21:45:00,ptr,20.41
2023-09-16T21:47:00,ptr,20.41
2023-09-16T21:48:00,ptr,8.39
2023-09-16T21:50:00,ptr,20.41
2023-09-16T21:51:00,ptr,8.39
2023-09-16T21:52:00,ptr,8.39
2023-09-16T21:54:00,ptr,20.41
2023-09-16T21:55:00,ptr,11.40
2023-09-16T21:56:00,ptr,9.01
2023-09-16T21:58:00,ptr,16.80
2023-09-16T22:00:00,ptr,20.39
2023-09-16T22:02:00,ptr,20.41
2023-09-16T22:03:00,ptr,8.39
2023-09-16T22:05:00,ptr,17.40
2023-09-16T22:07:00,ptr,14.40
2023-09-16T22:09:00,ptr,11.40
2023-09-16T22:10:00,ptr,8.41
2023-09-16T22:12:00,ptr,12.00
2023-09-16T22:14:00,ptr,14.40
2023-09-16T22:16:00,ptr,11.40
2023-09-16T22:17:00,ptr,8.41
2023-09-16T22:19:00,ptr,11.40
2023-09-16T22:20:00,ptr,6.01
2023-09-16T22:22:00,ptr,14.40
2023-09-16T22:24:00,ptr,14.40
2023-09-16T22:25:00,ptr,5.99
2023-09-16T22:27:00,ptr,11.41
2023-09-16T22:28:00,ptr,8.39
2023-09-16T22:30:00,ptr,11.40
2023-09-16T22:32:00,ptr,14.40
2023-09-16T22:33:00,ptr,6.01
2023-09-16T22:35:00,ptr,11.40
2023-09-16T22:36:00,ptr,9.01
2023-09-16T22:38:00,ptr,11.40
2023-09-16T22:40:00,ptr,14.40
2023-09-16T22:41:00,ptr,5.39
2023-09-16T22:43:00,ptr,14.41
2023-09-16T22:45:00,ptr,12.00
2023-09-16T22:47:00,ptr,11.40
2023-09-16T22:49:00,ptr,14.40
2023-09-16T22:51:00,ptr,11.40
2023-09-16T22:52:00,ptr,6.01
2023-09-16T22:54:00,ptr,14.40
2023-09-16T22:56:00,ptr,11.40
2023-09-16T22:57:00,ptr,5.41
2023-09-16T22:59:00,ptr,14.40
2023-09-16T23:01:00,ptr,12.00
2023-09-16T23:03:00,ptr,14.40
2023-09-16T23:05:00,ptr,11.40
2023-09-16T23:07:00,ptr,11.41
2023-09-16T23:08:00,ptr,8.39
2023-09-16T23:10:00,ptr,12.00
2023-09-16T23:12:00,ptr,14.40
2023-09-16T23:13:00,ptr,5.41
2023-09-16T23:15:00,ptr,11.40
2023-09-16T23:17:00,ptr,12.00
2023-09-16T23:19:00,ptr,14.40
2023-09-16T23:20:00,ptr,5.41
2023-09-16T23:21:00,ptr,6.01
2023-09-16T23:23:00,ptr,14.40
2023-09-16T23:25:00,ptr,11.40
2023-09-16T23:26:00,ptr,5.99
2023-09-16T23:28:00,ptr,11.41
2023-09-16T23:30:00,ptr,11.40
2023-09-16T23:31:00,ptr,6.01
2023-09-16T23:33:00,ptr,11.40
2023-09-16T23:35:00,ptr,14.40
2023-09-16T23:36:00,ptr,5.39
2023-09-16T23:38:00,ptr,12.01
2023-09-16T23:39:00,ptr,5.39
2023-09-16T23:41:00,ptr,14.40
2023-09-16T23:43:00,ptr,11.41
2023-09-16T23:44:00,ptr,5.99
2023-09-16T23:46:00,ptr,14.40
2023-09-16T23:48:00,ptr,11.40
2023-09-16T23:50:00,ptr,11.41
2023-09-16T23:52:00,ptr,14.40
2023-09-16T23:54:00,ptr,12.00
2023-09-16T23:56:00,ptr,14.40
2023-09-16T23:57:00,ptr,5.41
2023-09-16T23:59:00,ptr,14.40
