#datetime,building,power
2023-08-17T18:58:00,ptr,5.99
2023-08-17T19:00:00,ptr,11.41
2023-08-17T19:01:00,ptr,5.99
2023-08-17T19:03:00,ptr,11.40
2023-08-17T19:05:00,ptr,11.41
2023-08-17T19:06:00,ptr,5.99
2023-08-17T19:08:00,ptr,11.40
2023-08-17T19:10:00,ptr,11.41
2023-08-17T19:12:00,ptr,8.99
2023-08-17T19:13:00,ptr,5.41
2023-08-17T19:15:00,ptr,8.99
2023-08-17T19:18:00,ptr,11.40
2023-08-17T19:19:00,ptr,11.41
2023-08-17T19:21:00,ptr,8.39
2023-08-17T19:24:00,ptr,12.00
2023-08-17T19:25:00,ptr,11.41
2023-08-17T19:27:00,ptr,11.40
2023-08-17T19:28:00,ptr,5.99
2023-08-17T19:30:00,ptr,8.41
2023-08-17T19:32:00,ptr,11.40
2023-08-17T19:34:00,ptr,8.99
2023-08-17T19:36:00,ptr,11.41
2023-08-17T19:38:00,ptr,11.40
2023-08-17T19:40:00,ptr,8.39
2023-08-17T19:42:00,ptr,12.01
2023-08-17T19:44:00,ptr,11.40
2023-08-17T19:46:00,ptr,8.39
2023-08-17T19:48:00,ptr,11.40
2023-08-17T19:50:00,ptr,12.01
2023-08-17T19:51:00,ptr,5.39
2023-08-17T19:53:00,ptr,9.01
2023-08-17T19:54:00,ptr,5.39
2023-08-17T19:56:00,ptr,9.01
2023-08-17T19:58:00,ptr,11.40
2023-08-17T20:00:00,ptr,11.40
2023-08-17T20:02:00,ptr,8.41
2023-08-17T20:03:00,ptr,5.99
2023-08-17T20:05:00,ptr,8.41
2023-08-17T20:07:00,ptr,12.00
2023-08-17T20:08:00,ptr,8.39
2023-08-17T20:09:00,ptr,3.00
2023-08-17T20:11:00,ptr,11.40
2023-08-17T20:12:00,ptr,6.01
2023-08-17T20:14:00,ptr,11.40
2023-08-17T20:15:00,ptr,5.41
2023-08-17T20:17:00,ptr,8.99
2023-08-17T20:19:00,ptr,11.41
2023-08-17T20:21:00,ptr,11.40
2023-08-17T20:23:00,ptr,8.99
2023-08-17T20:25:00,ptr,11.40
2023-08-17T20:27:00,ptr,8.41
2023-08-17T20:28:00,ptr,5.99
2023-08-17T20:30:00,ptr,11.41
2023-08-17T20:31:00,ptr,5.99
2023-08-17T20:33:00,ptr,8.41
2023-08-17T20:34:00,ptr,5.99
2023-08-17T20:36:00,ptr,8.41
2023-08-17T20:37:00,ptr,5.99
2023-08-17T20:39:00,ptr,11.41
2023-08-17T20:41:00,ptr,8.39
2023-08-17T20:42:00,ptr,6.01
2023-08-17T20:44:00,ptr,11.40
2023-08-17T20:45:00,ptr,3.00
2023-08-17T20:47:00,ptr,11.40
2023-08-17T20:49:00,ptr,11.40
2023-08-17T20:51:00,ptr,11.40
2023-08-17T20:53:00,ptr,9.01
2023-08-17T20:54:00,ptr,5.39
2023-08-17T20:56:00,ptr,12.01
2023-08-17T20:58:00,ptr,19.79
2023-08-17T20:59:00,ptr,9.01
2023-08-17T21:01:00,ptr,19.79
2023-08-17T21:03:00,ptr,20.41
2023-08-17T21:05:00,ptr,8.39
2023-08-17T21:06:00,ptr,20.41
2023-08-17T21:07:00,ptr,8.41
2023-08-17T21:09:00,ptr,20.39
2023-08-17T21:11:00,ptr,17.40
2023-08-17T21:12:00,ptr,11.40
2023-08-17T21:13:00,ptr,8.41
2023-08-17T21:14:00,ptr,8.99
2023-08-17T21:17:00,ptr,28.80
2023-08-17T21:19:00,ptr,16.80
2023-08-17T21:21:00,ptr,17.40
2023-08-17T21:23:00,ptr,20.41
2023-08-17T21:25:00,ptr,17.39
2023-08-17T21:27:00,ptr,19.80
2023-08-17T21:28:00,ptr,8.99
2023-08-17T21:30:00,ptr,16.80
2023-08-17T21:31:00,ptr,12.01
2023-08-17T21:33:00,ptr,16.79
2023-08-17T21:35:00,ptr,14.40
2023-08-17T21:37:00,ptr,12.01
2023-08-17T21:38:00,ptr,8.39
2023-08-17T21:40:00,ptr,17.40
2023-08-17T21:42:00,ptr,14.40
2023-08-17T21:43:00,ptr,3.00
2023-08-17T21:45:00,ptr,16.80
2023-08-17T21:47:00,ptr,17.40
2023-08-17T21:48:00,ptr,5.99
2023-08-17T21:50:00,ptr,8.41
2023-08-17T21:52:00,ptr,17.39
2023-08-17T21:54:00,ptr,14.40
2023-08-17T21:55:00,ptr,6.01
2023-08-17T21:57:00,ptr,8.39
2023-08-17T21:59:00,ptr,11.41
2023-08-17T22:00:00,ptr,5.99
2023-08-17T22:02:00,ptr,8.41
2023-08-17T22:03:00,ptr,5.99
2023-08-17T22:05:00,ptr,11.41
2023-08-17T22:07:00,ptr,8.39
2023-08-17T22:09:00,ptr,12.00
2023-08-17T22:11:00,ptr,8.41
2023-08-17T22:13:00,ptr,11.40
2023-08-17T22:15:00,ptr,11.40
2023-08-17T22:17:00,ptr,9.01
2023-08-17T22:19:00,ptr,11.40
2023-08-17T22:21:00,ptr,8.39
2023-08-17T22:23:00,ptr,12.00
2023-08-17T22:25:00,ptr,16.80
2023-08-17T22:27:00,ptr,17.40
2023-08-17T22:29:00,ptr,17.40
2023-08-17T22:31:00,ptr,17.40
2023-08-17T22:33:00,ptr,14.40
2023-08-17T22:34:00,ptr,8.39
2023-08-17T22:36:00,ptr,17.40
2023-08-17T22:37:00,ptr,8.41
2023-08-17T22:39:00,ptr,20.39
2023-08-17T22:40:00,ptr,8.41
2023-08-17T22:42:00,ptr,17.40
2023-08-17T22:44:00,ptr,20.39
2023-08-17T22:45:00,ptr,8.41
2023-08-17T22:47:00,ptr,20.39
2023-08-17T22:48:00,ptr,8.41
2023-08-17T22:50:00,ptr,17.40
2023-08-17T22:52:00,ptr,20.39
2023-08-17T22:54:00,ptr,16.80
2023-08-17T22:56:00,ptr,14.40
2023-08-17T22:58:00,ptr,20.41
2023-08-17T22:59:00,ptr,8.39
2023-08-17T23:00:00,ptr,6.01
2023-08-17T23:02:00,ptr,14.40
2023-08-17T23:04:00,ptr,17.40
2023-08-17T23:05:00,ptr,5.39
2023-08-17T23:07:00,ptr,17.40
2023-08-17T23:10:00,ptr,14.40
2023-08-17T23:11:00,ptr,14.40
2023-08-17T23:13:00,ptr,17.40
2023-08-17T23:16:00,ptr,14.40
2023-08-17T23:17:00,ptr,11.40
2023-08-17T23:19:00,ptr,14.40
2023-08-17T23:22:00,ptr,17.40
2023-08-17T23:23:00,ptr,14.40
2023-08-17T23:24:00,ptr,6.01
2023-08-17T23:25:00,ptr,5.39
2023-08-17T23:27:00,ptr,17.40
2023-08-17T23:28:00,ptr,6.01
2023-08-17T23:29:00,ptr,8.39
2023-08-17T23:31:00,ptr,14.40
2023-08-17T23:32:00,ptr,8.41
2023-08-17T23:34:00,ptr,14.40
2023-08-17T23:36:00,ptr,12.00
2023-08-17T23:38:00,ptr,8.41
2023-08-17T23:40:00,ptr,8.39
2023-08-17T23:41:00,ptr,6.01
2023-08-17T23:42:00,ptr,5.99
2023-08-17T23:43:00,ptr,5.41
2023-08-17T23:45:00,ptr,8.99
2023-08-17T23:46:00,ptr,5.41
2023-08-17T23:48:00,ptr,11.40
2023-08-17T23:50:00,ptr,12.00
2023-08-17T23:52:00,ptr,11.41
2023-08-17T23:54:00,ptr,8.39
2023-08-17T23:55:00,ptr,6.01
2023-08-17T23:56:00,ptr,5.39
2023-08-17T23:58:00,ptr,12.00
2023-08-17T23:59:00,ptr,5.41
