#datetime,building,power
2024-03-10T12:07:00,mcc,38.73
2024-03-10T12:08:00,mcc,40.25
2024-03-10T12:09:00,mcc,39.88
2024-03-10T12:10:00,mcc,40.21
2024-03-10T12:11:00,mcc,39.79
2024-03-10T12:12:00,mcc,37.38
2024-03-10T12:13:00,mcc,36.82
2024-03-10T12:14:00,mcc,37.91
2024-03-10T12:15:00,mcc,43.72
2024-03-10T12:16:00,mcc,35.31
2024-03-10T12:17:00,mcc,35.72
2024-03-10T12:18:00,mcc,34.91
2024-03-10T12:19:00,mcc,35.69
2024-03-10T12:20:00,mcc,34.26
2024-03-10T12:21:00,mcc,34.58
2024-03-10T12:22:00,mcc,35.88
2024-03-10T12:23:00,mcc,34.79
2024-03-10T12:24:00,mcc,36.84
2024-03-10T12:25:00,mcc,34.40
2024-03-10T12:26:00,mcc,33.31
2024-03-10T12:27:00,mcc,36.42
2024-03-10T12:28:00,mcc,35.98
2024-03-10T12:29:00,mcc,36.27
2024-03-10T12:30:00,mcc,33.61
2024-03-10T12:31:00,mcc,42.04
2024-03-10T12:32:00,mcc,39.48
2024-03-10T12:33:00,mcc,40.93
2024-03-10T12:34:00,mcc,41.53
2024-03-10T12:35:00,mcc,42.29
2024-03-10T12:36:00,mcc,45.10
2024-03-10T12:37:00,mcc,43.09
2024-03-10T12:38:00,mcc,43.46
2024-03-10T12:39:00,mcc,42.59
2024-03-10T12:40:00,mcc,44.04
2024-03-10T12:41:00,mcc,46.39
2024-03-10T12:42:00,mcc,43.59
2024-03-10T12:43:00,mcc,43.34
2024-03-10T12:44:00,mcc,42.54
2024-03-10T12:45:00,mcc,40.73
2024-03-10T12:46:00,mcc,41.33
2024-03-10T12:47:00,mcc,42.15
2024-03-10T12:48:00,mcc,43.20
2024-03-10T12:49:00,mcc,43.72
2024-03-10T12:50:00,mcc,44.15
2024-03-10T12:51:00,mcc,45.53
2024-03-10T12:52:00,mcc,44.64
2024-03-10T12:53:00,mcc,53.04
2024-03-10T12:54:00,mcc,47.06
2024-03-10T12:55:00,mcc,44.30
2024-03-10T12:56:00,mcc,43.91
2024-03-10T12:57:00,mcc,44.36
2024-03-10T12:58:00,mcc,45.02
2024-03-10T12:59:00,mcc,43.07
2024-03-10T13:00:00,mcc,41.91
2024-03-10T13:01:00,mcc,44.31
2024-03-10T13:02:00,mcc,44.13
2024-03-10T13:03:00,mcc,44.21
2024-03-10T13:04:00,mcc,44.96
2024-03-10T13:05:00,mcc,44.63
2024-03-10T13:06:00,mcc,49.05
2024-03-10T13:07:00,mcc,48.87
2024-03-10T13:08:00,mcc,48.32
2024-03-10T13:09:00,mcc,45.65
2024-03-10T13:10:00,mcc,57.66
2024-03-10T13:11:00,mcc,59.05
2024-03-10T13:12:00,mcc,57.67
2024-03-10T13:13:00,mcc,58.55
2024-03-10T13:14:00,mcc,50.77
2024-03-10T13:15:00,mcc,49.96
2024-03-10T13:16:00,mcc,45.35
2024-03-10T13:17:00,mcc,44.83
2024-03-10T13:18:00,mcc,48.91
2024-03-10T13:19:00,mcc,46.45
2024-03-10T13:20:00,mcc,45.01
2024-03-10T13:21:00,mcc,44.53
2024-03-10T13:22:00,mcc,44.70
2024-03-10T13:23:00,mcc,43.79
2024-03-10T13:24:00,mcc,43.45
2024-03-10T13:25:00,mcc,45.90
2024-03-10T13:26:00,mcc,43.66
2024-03-10T13:27:00,mcc,44.30
2024-03-10T13:28:00,mcc,46.96
2024-03-10T13:29:00,mcc,42.50
2024-03-10T13:30:00,mcc,44.12
2024-03-10T13:31:00,mcc,56.42
2024-03-10T13:32:00,mcc,44.99
2024-03-10T13:33:00,mcc,47.04
2024-03-10T13:34:00,mcc,47.19
2024-03-10T13:35:00,mcc,46.41
2024-03-10T13:36:00,mcc,46.27
2024-03-10T13:37:00,mcc,48.12
2024-03-10T13:38:00,mcc,49.21
2024-03-10T13:39:00,mcc,46.84
2024-03-10T13:40:00,mcc,47.28
2024-03-10T13:41:00,mcc,48.19
2024-03-10T13:42:00,mcc,46.41
2024-03-10T13:43:00,mcc,45.45
2024-03-10T13:44:00,mcc,48.55
2024-03-10T13:45:00,mcc,53.74
2024-03-10T13:46:00,mcc,53.04
2024-03-10T13:47:00,mcc,51.68
2024-03-10T13:48:00,mcc,52.25
2024-03-10T13:49:00,mcc,50.84
2024-03-10T13:50:00,mcc,57.30
2024-03-10T13:51:00,mcc,57.90
2024-03-10T13:52:00,mcc,50.22
2024-03-10T13:53:00,mcc,51.47
2024-03-10T13:54:00,mcc,51.75
2024-03-10T13:55:00,mcc,53.43
2024-03-10T13:56:00,mcc,54.73
2024-03-10T13:57:00,mcc,56.12
2024-03-10T13:58:00,mcc,53.88
2024-03-10T13:59:00,mcc,50.28
2024-03-10T14:00:00,mcc,59.77
2024-03-10T14:01:00,mcc,58.86
2024-03-10T14:02:00,mcc,49.50
2024-03-10T14:03:00,mcc,56.69
2024-03-10T14:04:00,mcc,60.66
2024-03-10T14:05:00,mcc,59.63
2024-03-10T14:06:00,mcc,52.00
2024-03-10T14:07:00,mcc,55.87
2024-03-10T14:08:00,mcc,50.68
2024-03-10T14:09:00,mcc,51.71
2024-03-10T14:10:00,mcc,49.91
2024-03-10T14:11:00,mcc,52.31
2024-03-10T14:12:00,mcc,49.25
2024-03-10T14:13:00,mcc,49.72
2024-03-10T14:14:00,mcc,51.20
2024-03-10T14:15:00,mcc,50.39
2024-03-10T14:16:00,mcc,50.20
2024-03-10T14:17:00,mcc,51.74
2024-03-10T14:18:00,mcc,54.39
2024-03-10T14:19:00,mcc,51.33
2024-03-10T14:20:00,mcc,51.46
2024-03-10T14:21:00,mcc,55.51
2024-03-10T14:22:00,mcc,51.49
2024-03-10T14:23:00,mcc,51.57
2024-03-10T14:24:00,mcc,50.52
2024-03-10T14:25:00,mcc,49.44
2024-03-10T14:26:00,mcc,48.42
2024-03-10T14:27:00,mcc,48.77
2024-03-10T14:28:00,mcc,57.91
2024-03-10T14:29:00,mcc,48.63
2024-03-10T14:30:00,mcc,50.66
2024-03-10T14:31:00,mcc,52.81
2024-03-10T14:32:00,mcc,51.05
2024-03-10T14:33:00,mcc,51.96
2024-03-10T14:34:00,mcc,50.64
2024-03-10T14:35:00,mcc,49.72
2024-03-10T14:36:00,mcc,49.38
2024-03-10T14:37:00,mcc,50.69
2024-03-10T14:38:00,mcc,51.38
2024-03-10T14:39:00,mcc,51.92
2024-03-10T14:40:00,mcc,50.48
2024-03-10T14:41:00,mcc,49.23
2024-03-10T14:42:00,mcc,46.66
2024-03-10T14:43:00,mcc,47.04
2024-03-10T14:44:00,mcc,48.39
2024-03-10T14:45:00,mcc,49.61
2024-03-10T14:46:00,mcc,48.14
2024-03-10T14:47:00,mcc,48.55
2024-03-10T14:48:00,mcc,49.96
2024-03-10T14:49:00,mcc,47.66
2024-03-10T14:50:00,mcc,48.60
2024-03-10T14:51:00,mcc,48.21
2024-03-10T14:52:00,mcc,47.65
2024-03-10T14:53:00,mcc,49.89
2024-03-10T14:54:00,mcc,51.00
2024-03-10T14:55:00,mcc,53.49
2024-03-10T14:56:00,mcc,56.24
2024-03-10T14:57:00,mcc,54.11
2024-03-10T14:58:00,mcc,53.86
2024-03-10T14:59:00,mcc,52.53
2024-03-10T15:00:00,mcc,50.98
2024-03-10T15:01:00,mcc,52.02
2024-03-10T15:02:00,mcc,54.84
2024-03-10T15:03:00,mcc,52.93
2024-03-10T15:04:00,mcc,54.46
2024-03-10T15:05:00,mcc,53.72
2024-03-10T15:06:00,mcc,52.10
2024-03-10T15:07:00,mcc,61.36
2024-03-10T15:08:00,mcc,52.63
2024-03-10T15:09:00,mcc,51.92
2024-03-10T15:10:00,mcc,52.37
2024-03-10T15:11:00,mcc,52.10
2024-03-10T15:12:00,mcc,55.13
2024-03-10T15:13:00,mcc,52.50
2024-03-10T15:14:00,mcc,49.48
2024-03-10T15:15:00,mcc,52.94
2024-03-10T15:16:00,mcc,50.39
2024-03-10T15:17:00,mcc,50.33
2024-03-10T15:18:00,mcc,52.00
2024-03-10T15:19:00,mcc,52.02
2024-03-10T15:20:00,mcc,49.95
2024-03-10T15:21:00,mcc,51.37
2024-03-10T15:22:00,mcc,53.30
2024-03-10T15:23:00,mcc,50.49
2024-03-10T15:24:00,mcc,50.99
2024-03-10T15:25:00,mcc,52.24
2024-03-10T15:26:00,mcc,50.04
2024-03-10T15:27:00,mcc,61.16
2024-03-10T15:28:00,mcc,53.91
2024-03-10T15:29:00,mcc,50.63
2024-03-10T15:30:00,mcc,51.08
2024-03-10T15:31:00,mcc,53.67
2024-03-10T15:32:00,mcc,56.93
2024-03-10T15:33:00,mcc,52.11
2024-03-10T15:34:00,mcc,52.01
2024-03-10T15:35:00,mcc,53.13
2024-03-10T15:36:00,mcc,52.13
2024-03-10T15:37:00,mcc,52.21
2024-03-10T15:38:00,mcc,54.07
2024-03-10T15:39:00,mcc,53.11
2024-03-10T15:40:00,mcc,48.84
2024-03-10T15:41:00,mcc,48.59
2024-03-10T15:42:00,mcc,52.29
2024-03-10T15:43:00,mcc,50.19
2024-03-10T15:44:00,mcc,49.15
2024-03-10T15:45:00,mcc,51.08
2024-03-10T15:46:00,mcc,49.99
2024-03-10T15:47:00,mcc,49.07
2024-03-10T15:48:00,mcc,48.98
2024-03-10T15:49:00,mcc,48.66
2024-03-10T15:50:00,mcc,49.13
2024-03-10T15:51:00,mcc,49.40
2024-03-10T15:52:00,mcc,51.80
2024-03-10T15:53:00,mcc,49.37
2024-03-10T15:54:00,mcc,50.90
2024-03-10T15:55:00,mcc,53.45
2024-03-10T15:56:00,mcc,54.01
2024-03-10T15:57:00,mcc,51.69
2024-03-10T15:58:00,mcc,52.05
2024-03-10T15:59:00,mcc,57.91
2024-03-10T16:00:00,mcc,52.60
2024-03-10T16:01:00,mcc,54.53
2024-03-10T16:02:00,mcc,51.59
2024-03-10T16:03:00,mcc,53.14
2024-03-10T16:04:00,mcc,52.45
2024-03-10T16:05:00,mcc,51.00
2024-03-10T16:06:00,mcc,49.28
2024-03-10T16:07:00,mcc,49.81
2024-03-10T16:08:00,mcc,49.56
2024-03-10T16:09:00,mcc,63.15
2024-03-10T16:10:00,mcc,59.52
2024-03-10T16:11:00,mcc,58.46
2024-03-10T16:12:00,mcc,59.80
2024-03-10T16:13:00,mcc,61.84
2024-03-10T16:14:00,mcc,58.70
2024-03-10T16:15:00,mcc,59.84
2024-03-10T16:16:00,mcc,63.61
2024-03-10T16:17:00,mcc,60.34
2024-03-10T16:18:00,mcc,62.45
2024-03-10T16:19:00,mcc,62.98
2024-03-10T16:20:00,mcc,62.22
2024-03-10T16:21:00,mcc,63.90
2024-03-10T16:22:00,mcc,55.94
2024-03-10T16:23:00,mcc,64.09
2024-03-10T16:24:00,mcc,55.19
2024-03-10T16:25:00,mcc,53.76
2024-03-10T16:26:00,mcc,55.53
2024-03-10T16:27:00,mcc,52.98
2024-03-10T16:28:00,mcc,62.94
2024-03-10T16:29:00,mcc,53.94
2024-03-10T16:30:00,mcc,61.36
2024-03-10T16:31:00,mcc,61.02
2024-03-10T16:32:00,mcc,62.08
2024-03-10T16:33:00,mcc,64.36
2024-03-10T16:34:00,mcc,64.07
2024-03-10T16:35:00,mcc,64.69
2024-03-10T16:36:00,mcc,55.53
2024-03-10T16:37:00,mcc,53.52
2024-03-10T16:38:00,mcc,54.85
2024-03-10T16:39:00,mcc,63.93
2024-03-10T16:40:00,mcc,56.09
2024-03-10T16:41:00,mcc,56.97
2024-03-10T16:42:00,mcc,71.63
2024-03-10T16:43:00,mcc,65.64
2024-03-10T16:44:00,mcc,55.18
2024-03-10T16:45:00,mcc,55.35
2024-03-10T16:46:00,mcc,63.54
2024-03-10T16:47:00,mcc,56.49
2024-03-10T16:48:00,mcc,57.44
2024-03-10T16:49:00,mcc,57.41
2024-03-10T16:50:00,mcc,66.34
2024-03-10T16:51:00,mcc,56.22
2024-03-10T16:52:00,mcc,55.39
2024-03-10T16:53:00,mcc,55.59
2024-03-10T16:54:00,mcc,52.12
2024-03-10T16:55:00,mcc,53.62
2024-03-10T16:56:00,mcc,54.39
2024-03-10T16:57:00,mcc,52.34
2024-03-10T16:58:00,mcc,53.54
2024-03-10T16:59:00,mcc,54.88
2024-03-10T17:00:00,mcc,65.48
2024-03-10T17:01:00,mcc,70.58
2024-03-10T17:02:00,mcc,53.73
2024-03-10T17:03:00,mcc,54.50
2024-03-10T17:04:00,mcc,52.52
2024-03-10T17:05:00,mcc,60.85
2024-03-10T17:06:00,mcc,53.51
2024-03-10T17:07:00,mcc,54.39
2024-03-10T17:08:00,mcc,51.29
2024-03-10T17:09:00,mcc,53.56
2024-03-10T17:10:00,mcc,65.74
2024-03-10T17:11:00,mcc,64.45
2024-03-10T17:12:00,mcc,63.63
2024-03-10T17:13:00,mcc,64.35
2024-03-10T17:14:00,mcc,63.19
2024-03-10T17:15:00,mcc,66.22
2024-03-10T17:16:00,mcc,70.28
2024-03-10T17:17:00,mcc,68.23
2024-03-10T17:18:00,mcc,65.06
2024-03-10T17:19:00,mcc,65.82
2024-03-10T17:20:00,mcc,56.47
2024-03-10T17:21:00,mcc,57.10
2024-03-10T17:22:00,mcc,56.51
2024-03-10T17:23:00,mcc,64.23
2024-03-10T17:24:00,mcc,55.87
2024-03-10T17:25:00,mcc,53.10
2024-03-10T17:26:00,mcc,54.23
2024-03-10T17:27:00,mcc,62.88
2024-03-10T17:28:00,mcc,53.15
2024-03-10T17:29:00,mcc,55.48
2024-03-10T17:30:00,mcc,55.50
2024-03-10T17:31:00,mcc,67.23
2024-03-10T17:32:00,mcc,56.78
2024-03-10T17:33:00,mcc,54.77
2024-03-10T17:34:00,mcc,56.86
2024-03-10T17:35:00,mcc,65.13
2024-03-10T17:36:00,mcc,55.53
2024-03-10T17:37:00,mcc,57.68
2024-03-10T17:38:00,mcc,53.88
2024-03-10T17:39:00,mcc,62.83
2024-03-10T17:40:00,mcc,55.15
2024-03-10T17:41:00,mcc,58.17
2024-03-10T17:42:00,mcc,56.04
2024-03-10T17:43:00,mcc,55.92
2024-03-10T17:44:00,mcc,57.23
2024-03-10T17:45:00,mcc,54.85
2024-03-10T17:46:00,mcc,64.82
2024-03-10T17:47:00,mcc,57.39
2024-03-10T17:48:00,mcc,53.34
2024-03-10T17:49:00,mcc,52.55
2024-03-10T17:50:00,mcc,53.69
2024-03-10T17:51:00,mcc,53.22
2024-03-10T17:52:00,mcc,62.26
2024-03-10T17:53:00,mcc,54.13
2024-03-10T17:54:00,mcc,54.41
2024-03-10T17:55:00,mcc,61.99
2024-03-10T17:56:00,mcc,62.15
2024-03-10T17:57:00,mcc,71.85
2024-03-10T17:58:00,mcc,64.46
2024-03-10T17:59:00,mcc,58.65
2024-03-10T18:00:00,mcc,58.83
2024-03-10T18:01:00,mcc,58.27
2024-03-10T18:02:00,mcc,56.67
2024-03-10T18:03:00,mcc,56.84
2024-03-10T18:04:00,mcc,60.47
2024-03-10T18:05:00,mcc,78.43
2024-03-10T18:06:00,mcc,62.83
2024-03-10T18:07:00,mcc,60.89
2024-03-10T18:08:00,mcc,67.64
2024-03-10T18:09:00,mcc,58.64
2024-03-10T18:10:00,mcc,59.28
2024-03-10T18:11:00,mcc,62.51
2024-03-10T18:12:00,mcc,60.40
2024-03-10T18:13:00,mcc,55.97
2024-03-10T18:14:00,mcc,66.25
2024-03-10T18:15:00,mcc,66.69
2024-03-10T18:16:00,mcc,56.68
2024-03-10T18:17:00,mcc,57.79
2024-03-10T18:18:00,mcc,57.68
2024-03-10T18:19:00,mcc,54.30
2024-03-10T18:20:00,mcc,53.68
2024-03-10T18:21:00,mcc,55.76
2024-03-10T18:22:00,mcc,54.54
2024-03-10T18:23:00,mcc,54.55
2024-03-10T18:24:00,mcc,55.32
2024-03-10T18:25:00,mcc,63.08
2024-03-10T18:26:00,mcc,55.32
2024-03-10T18:27:00,mcc,59.57
2024-03-10T18:28:00,mcc,58.44
2024-03-10T18:29:00,mcc,57.49
2024-03-10T18:30:00,mcc,56.22
2024-03-10T18:31:00,mcc,59.61
2024-03-10T18:32:00,mcc,58.51
2024-03-10T18:33:00,mcc,66.69
2024-03-10T18:34:00,mcc,60.75
2024-03-10T18:35:00,mcc,58.18
2024-03-10T18:36:00,mcc,64.01
2024-03-10T18:37:00,mcc,57.36
2024-03-10T18:38:00,mcc,59.28
2024-03-10T18:39:00,mcc,57.55
2024-03-10T18:40:00,mcc,57.84
2024-03-10T18:41:00,mcc,65.92
2024-03-10T18:42:00,mcc,56.23
2024-03-10T18:43:00,mcc,56.13
2024-03-10T18:44:00,mcc,58.13
2024-03-10T18:45:00,mcc,60.88
2024-03-10T18:46:00,mcc,58.61
2024-03-10T18:47:00,mcc,58.97
2024-03-10T18:48:00,mcc,60.22
2024-03-10T18:49:00,mcc,60.76
2024-03-10T18:50:00,mcc,61.18
2024-03-10T18:51:00,mcc,58.11
2024-03-10T18:52:00,mcc,66.18
2024-03-10T18:53:00,mcc,59.18
2024-03-10T18:54:00,mcc,58.12
2024-03-10T18:55:00,mcc,59.03
2024-03-10T18:56:00,mcc,59.09
2024-03-10T18:57:00,mcc,60.22
2024-03-10T18:58:00,mcc,67.01
2024-03-10T18:59:00,mcc,59.61
2024-03-10T19:00:00,mcc,61.70
2024-03-10T19:01:00,mcc,62.41
2024-03-10T19:02:00,mcc,60.39
2024-03-10T19:03:00,mcc,60.45
2024-03-10T19:04:00,mcc,59.03
2024-03-10T19:05:00,mcc,59.95
2024-03-10T19:06:00,mcc,65.10
2024-03-10T19:07:00,mcc,60.49
2024-03-10T19:08:00,mcc,60.64
2024-03-10T19:09:00,mcc,67.38
2024-03-10T19:10:00,mcc,64.99
2024-03-10T19:11:00,mcc,59.52
2024-03-10T19:12:00,mcc,59.37
2024-03-10T19:13:00,mcc,57.80
2024-03-10T19:14:00,mcc,65.99
2024-03-10T19:15:00,mcc,60.98
2024-03-10T19:16:00,mcc,60.02
2024-03-10T19:17:00,mcc,57.88
2024-03-10T19:18:00,mcc,60.09
2024-03-10T19:19:00,mcc,50.04
2024-03-10T19:20:00,mcc,56.45
2024-03-10T19:21:00,mcc,48.43
2024-03-10T19:22:00,mcc,47.43
2024-03-10T19:23:00,mcc,47.37
2024-03-10T19:24:00,mcc,47.29
2024-03-10T19:25:00,mcc,53.13
2024-03-10T19:26:00,mcc,50.85
2024-03-10T19:27:00,mcc,51.47
2024-03-10T19:28:00,mcc,52.12
2024-03-10T19:29:00,mcc,61.29
2024-03-10T19:30:00,mcc,52.15
2024-03-10T19:31:00,mcc,53.98
2024-03-10T19:32:00,mcc,42.55
2024-03-10T19:33:00,mcc,40.87
2024-03-10T19:34:00,mcc,41.13
2024-03-10T19:35:00,mcc,40.98
2024-03-10T19:36:00,mcc,42.29
2024-03-10T19:37:00,mcc,41.30
2024-03-10T19:38:00,mcc,44.51
2024-03-10T19:39:00,mcc,44.68
2024-03-10T19:40:00,mcc,44.12
2024-03-10T19:41:00,mcc,43.24
2024-03-10T19:42:00,mcc,55.88
2024-03-10T19:43:00,mcc,45.92
2024-03-10T19:44:00,mcc,44.28
2024-03-10T19:45:00,mcc,46.54
2024-03-10T19:46:00,mcc,43.42
2024-03-10T19:47:00,mcc,53.03
2024-03-10T19:48:00,mcc,56.19
2024-03-10T19:49:00,mcc,47.34
2024-03-10T19:50:00,mcc,46.61
2024-03-10T19:51:00,mcc,46.38
2024-03-10T19:52:00,mcc,49.58
2024-03-10T19:53:00,mcc,48.26
2024-03-10T19:54:00,mcc,49.04
2024-03-10T19:55:00,mcc,56.84
2024-03-10T19:56:00,mcc,52.24
2024-03-10T19:57:00,mcc,45.57
2024-03-10T19:58:00,mcc,48.59
2024-03-10T19:59:00,mcc,50.41
2024-03-10T20:00:00,mcc,45.20
2024-03-10T20:01:00,mcc,47.73
2024-03-10T20:02:00,mcc,57.34
2024-03-10T20:03:00,mcc,47.17
2024-03-10T20:04:00,mcc,45.12
2024-03-10T20:05:00,mcc,53.72
2024-03-10T20:06:00,mcc,56.23
2024-03-10T20:07:00,mcc,44.97
2024-03-10T20:08:00,mcc,48.26
2024-03-10T20:09:00,mcc,47.85
2024-03-10T20:10:00,mcc,44.71
2024-03-10T20:11:00,mcc,45.82
2024-03-10T20:12:00,mcc,49.89
2024-03-10T20:13:00,mcc,46.24
2024-03-10T20:14:00,mcc,45.85
2024-03-10T20:15:00,mcc,47.08
2024-03-10T20:16:00,mcc,47.63
2024-03-10T20:17:00,mcc,47.46
2024-03-10T20:18:00,mcc,47.63
2024-03-10T20:19:00,mcc,50.97
2024-03-10T20:20:00,mcc,49.17
2024-03-10T20:21:00,mcc,50.54
2024-03-10T20:22:00,mcc,55.01
2024-03-10T20:23:00,mcc,51.51
2024-03-10T20:24:00,mcc,59.15
2024-03-10T20:25:00,mcc,48.36
2024-03-10T20:26:00,mcc,51.67
2024-03-10T20:27:00,mcc,48.95
2024-03-10T20:28:00,mcc,67.58
2024-03-10T20:29:00,mcc,52.96
2024-03-10T20:30:00,mcc,52.82
2024-03-10T20:31:00,mcc,46.02
2024-03-10T20:32:00,mcc,46.02
2024-03-10T20:33:00,mcc,46.96
2024-03-10T20:34:00,mcc,46.08
2024-03-10T20:35:00,mcc,46.09
2024-03-10T20:36:00,mcc,48.84
2024-03-10T20:37:00,mcc,47.77
2024-03-10T20:38:00,mcc,48.54
2024-03-10T20:39:00,mcc,49.52
2024-03-10T20:40:00,mcc,47.33
2024-03-10T20:41:00,mcc,55.60
2024-03-10T20:42:00,mcc,58.19
2024-03-10T20:43:00,mcc,48.02
2024-03-10T20:44:00,mcc,49.84
2024-03-10T20:45:00,mcc,63.33
2024-03-10T20:46:00,mcc,50.83
2024-03-10T20:47:00,mcc,54.35
2024-03-10T20:48:00,mcc,46.44
2024-03-10T20:49:00,mcc,47.81
2024-03-10T20:50:00,mcc,47.49
2024-03-10T20:51:00,mcc,48.33
2024-03-10T20:52:00,mcc,75.05
2024-03-10T20:53:00,mcc,62.12
2024-03-10T20:54:00,mcc,50.72
2024-03-10T20:55:00,mcc,50.12
2024-03-10T20:56:00,mcc,49.97
2024-03-10T20:57:00,mcc,48.19
2024-03-10T20:58:00,mcc,58.61
2024-03-10T20:59:00,mcc,48.75
2024-03-10T21:00:00,mcc,57.07
2024-03-10T21:01:00,mcc,47.22
2024-03-10T21:02:00,mcc,48.19
2024-03-10T21:03:00,mcc,51.51
2024-03-10T21:04:00,mcc,51.29
2024-03-10T21:05:00,mcc,50.02
2024-03-10T21:06:00,mcc,49.09
2024-03-10T21:07:00,mcc,48.19
2024-03-10T21:08:00,mcc,45.23
2024-03-10T21:09:00,mcc,50.42
2024-03-10T21:10:00,mcc,42.37
2024-03-10T21:11:00,mcc,41.46
2024-03-10T21:12:00,mcc,43.96
2024-03-10T21:13:00,mcc,56.04
2024-03-10T21:14:00,mcc,53.12
2024-03-10T21:15:00,mcc,64.52
2024-03-10T21:16:00,mcc,59.39
2024-03-10T21:17:00,mcc,47.57
2024-03-10T21:18:00,mcc,47.76
2024-03-10T21:19:00,mcc,50.84
2024-03-10T21:20:00,mcc,49.73
2024-03-10T21:21:00,mcc,47.49
2024-03-10T21:22:00,mcc,47.81
2024-03-10T21:23:00,mcc,50.51
2024-03-10T21:24:00,mcc,46.51
2024-03-10T21:25:00,mcc,47.00
2024-03-10T21:26:00,mcc,49.41
2024-03-10T21:27:00,mcc,52.41
2024-03-10T21:28:00,mcc,51.23
2024-03-10T21:29:00,mcc,51.91
2024-03-10T21:30:00,mcc,53.58
2024-03-10T21:31:00,mcc,52.59
2024-03-10T21:32:00,mcc,62.00
2024-03-10T21:33:00,mcc,53.57
2024-03-10T21:34:00,mcc,51.09
2024-03-10T21:35:00,mcc,51.72
2024-03-10T21:36:00,mcc,55.17
2024-03-10T21:37:00,mcc,52.51
2024-03-10T21:38:00,mcc,68.56
2024-03-10T21:39:00,mcc,56.45
2024-03-10T21:40:00,mcc,57.29
2024-03-10T21:41:00,mcc,56.41
2024-03-10T21:42:00,mcc,55.82
2024-03-10T21:43:00,mcc,62.19
2024-03-10T21:44:00,mcc,55.22
2024-03-10T21:45:00,mcc,53.51
2024-03-10T21:46:00,mcc,53.03
2024-03-10T21:47:00,mcc,52.13
2024-03-10T21:48:00,mcc,54.54
2024-03-10T21:49:00,mcc,62.87
2024-03-10T21:50:00,mcc,51.87
2024-03-10T21:51:00,mcc,52.34
2024-03-10T21:52:00,mcc,51.41
2024-03-10T21:53:00,mcc,53.11
2024-03-10T21:54:00,mcc,50.49
2024-03-10T21:55:00,mcc,55.27
2024-03-10T21:56:00,mcc,53.42
2024-03-10T21:57:00,mcc,59.34
2024-03-10T21:58:00,mcc,49.24
2024-03-10T21:59:00,mcc,48.81
2024-03-10T22:00:00,mcc,52.68
2024-03-10T22:01:00,mcc,53.00
2024-03-10T22:02:00,mcc,50.43
2024-03-10T22:03:00,mcc,49.72
2024-03-10T22:04:00,mcc,49.79
2024-03-10T22:05:00,mcc,50.07
2024-03-10T22:06:00,mcc,53.69
2024-03-10T22:07:00,mcc,44.03
2024-03-10T22:08:00,mcc,45.39
2024-03-10T22:09:00,mcc,46.79
2024-03-10T22:10:00,mcc,48.96
2024-03-10T22:11:00,mcc,47.05
2024-03-10T22:12:00,mcc,57.18
2024-03-10T22:13:00,mcc,46.17
2024-03-10T22:14:00,mcc,47.38
2024-03-10T22:15:00,mcc,47.43
2024-03-10T22:16:00,mcc,78.45
2024-03-10T22:17:00,mcc,46.55
2024-03-10T22:18:00,mcc,50.16
2024-03-10T22:19:00,mcc,48.17
2024-03-10T22:20:00,mcc,54.68
2024-03-10T22:21:00,mcc,53.79
2024-03-10T22:22:00,mcc,52.99
2024-03-10T22:23:00,mcc,55.97
2024-03-10T22:24:00,mcc,64.74
2024-03-10T22:25:00,mcc,45.36
2024-03-10T22:26:00,mcc,47.44
2024-03-10T22:27:00,mcc,47.88
2024-03-10T22:28:00,mcc,45.78
2024-03-10T22:29:00,mcc,43.94
2024-03-10T22:30:00,mcc,45.70
2024-03-10T22:31:00,mcc,44.12
2024-03-10T22:32:00,mcc,45.38
2024-03-10T22:33:00,mcc,45.77
2024-03-10T22:34:00,mcc,48.59
2024-03-10T22:35:00,mcc,48.59
2024-03-10T22:36:00,mcc,52.17
2024-03-10T22:37:00,mcc,49.23
2024-03-10T22:38:00,mcc,51.12
2024-03-10T22:39:00,mcc,49.49
2024-03-10T22:40:00,mcc,49.38
2024-03-10T22:41:00,mcc,46.98
2024-03-10T22:42:00,mcc,46.12
2024-03-10T22:43:00,mcc,65.10
2024-03-10T22:44:00,mcc,47.16
2024-03-10T22:45:00,mcc,45.73
2024-03-10T22:46:00,mcc,47.21
2024-03-10T22:47:00,mcc,47.69
2024-03-10T22:48:00,mcc,44.35
2024-03-10T22:49:00,mcc,43.08
2024-03-10T22:50:00,mcc,43.46
2024-03-10T22:51:00,mcc,45.16
2024-03-10T22:52:00,mcc,44.90
2024-03-10T22:53:00,mcc,47.52
2024-03-10T22:54:00,mcc,43.85
2024-03-10T22:55:00,mcc,46.27
2024-03-10T22:56:00,mcc,48.49
2024-03-10T22:57:00,mcc,46.69
2024-03-10T22:58:00,mcc,46.97
2024-03-10T22:59:00,mcc,45.19
2024-03-10T23:00:00,mcc,46.41
2024-03-10T23:01:00,mcc,45.84
2024-03-10T23:02:00,mcc,47.00
2024-03-10T23:03:00,mcc,49.21
2024-03-10T23:04:00,mcc,48.36
2024-03-10T23:05:00,mcc,44.50
2024-03-10T23:06:00,mcc,47.67
2024-03-10T23:07:00,mcc,47.26
2024-03-10T23:08:00,mcc,46.08
2024-03-10T23:09:00,mcc,44.44
2024-03-10T23:10:00,mcc,49.04
2024-03-10T23:11:00,mcc,48.44
2024-03-10T23:12:00,mcc,45.13
