#datetime,building,power
2022-03-08T20:12:00,prs,8.39
2022-03-08T20:14:00,prs,16.80
2022-03-08T20:16:00,prs,18.60
2022-03-08T20:18:00,prs,18.00
2022-03-08T20:19:00,prs,10.20
2022-03-08T20:21:00,prs,18.00
2022-03-08T20:22:00,prs,8.39
2022-03-08T20:24:00,prs,17.40
2022-03-08T20:26:00,prs,19.80
2022-03-08T20:28:00,prs,16.80
2022-03-08T20:30:00,prs,16.80
2022-03-08T20:32:00,prs,16.80
2022-03-08T20:34:00,prs,18.60
2022-03-08T20:36:00,prs,18.00
2022-03-08T20:38:00,prs,16.80
2022-03-08T20:39:00,prs,10.20
2022-03-08T20:41:00,prs,16.80
2022-03-08T20:42:00,prs,8.40
2022-03-08T20:44:00,prs,18.60
2022-03-08T20:46:00,prs,18.00
2022-03-08T20:48:00,prs,18.60
2022-03-08T20:49:00,prs,8.39
2022-03-08T20:51:00,prs,18.60
2022-03-08T20:53:00,prs,21.00
2022-03-08T20:54:00,prs,9.60
2022-03-08T20:56:00,prs,22.80
2022-03-08T20:58:00,prs,18.00
2022-03-08T21:00:00,prs,18.60
2022-03-08T21:02:00,prs,16.80
2022-03-08T21:04:00,prs,18.60
2022-03-08T21:06:00,prs,18.00
2022-03-08T21:08:00,prs,16.80
2022-03-08T21:10:00,prs,19.80
2022-03-08T21:12:00,prs,18.60
2022-03-08T21:14:00,prs,19.80
2022-03-08T21:16:00,prs,19.80
2022-03-08T21:18:00,prs,22.20
2022-03-08T21:20:00,prs,18.60
2022-03-08T21:21:00,prs,8.40
2022-03-08T21:23:00,prs,19.80
2022-03-08T21:25:00,prs,18.00
2022-03-08T21:26:00,prs,10.20
2022-03-08T21:28:00,prs,18.00
2022-03-08T21:29:00,prs,10.20
2022-03-08T21:30:00,prs,9.60
2022-03-08T21:31:00,prs,10.20
2022-03-08T21:33:00,prs,18.00
2022-03-08T21:34:00,prs,8.40
2022-03-08T21:36:00,prs,21.60
2022-03-08T21:38:00,prs,21.01
2022-03-08T21:40:00,prs,19.80
2022-03-08T21:42:00,prs,18.00
2022-03-08T21:44:00,prs,19.80
2022-03-08T21:46:00,prs,19.80
2022-03-08T21:48:00,prs,19.80
2022-03-08T21:49:00,prs,9.59
2022-03-08T21:51:00,prs,18.60
2022-03-08T21:53:00,prs,18.60
2022-03-08T21:55:00,prs,18.00
2022-03-08T21:56:00,prs,8.40
2022-03-08T21:58:00,prs,18.60
2022-03-08T22:00:00,prs,18.00
2022-03-08T22:02:00,prs,19.80
2022-03-08T22:03:00,prs,11.40
2022-03-08T22:05:00,prs,19.80
2022-03-08T22:06:00,prs,9.60
2022-03-08T22:08:00,prs,18.60
2022-03-08T22:10:00,prs,19.80
2022-03-08T22:12:00,prs,18.00
2022-03-08T22:14:00,prs,19.80
2022-03-08T22:15:00,prs,10.20
2022-03-08T22:17:00,prs,18.00
2022-03-08T22:19:00,prs,19.80
2022-03-08T22:20:00,prs,10.20
2022-03-08T22:22:00,prs,21.00
2022-03-08T22:24:00,prs,19.80
2022-03-08T22:26:00,prs,18.00
2022-03-08T22:28:00,prs,19.80
2022-03-08T22:30:00,prs,18.60
2022-03-08T22:32:00,prs,19.80
2022-03-08T22:34:00,prs,18.00
2022-03-08T22:36:00,prs,19.80
2022-03-08T22:38:00,prs,18.60
2022-03-08T22:40:00,prs,19.80
2022-03-08T22:42:00,prs,18.00
2022-03-08T22:44:00,prs,19.80
2022-03-08T22:46:00,prs,18.60
2022-03-08T22:48:00,prs,18.00
2022-03-08T22:50:00,prs,21.01
2022-03-08T22:52:00,prs,22.80
2022-03-08T22:53:00,prs,11.40
2022-03-08T22:55:00,prs,21.00
2022-03-08T22:57:00,prs,19.80
2022-03-08T22:59:00,prs,19.80
2022-03-08T23:01:00,prs,19.80
2022-03-08T23:03:00,prs,19.80
2022-03-08T23:05:00,prs,18.00
2022-03-08T23:06:00,prs,10.20
2022-03-08T23:08:00,prs,21.00
2022-03-08T23:10:00,prs,19.80
2022-03-08T23:12:00,prs,19.80
2022-03-08T23:14:00,prs,19.80
2022-03-08T23:15:00,prs,9.60
2022-03-08T23:17:00,prs,19.80
2022-03-08T23:19:00,prs,18.00
2022-03-08T23:20:00,prs,9.00
2022-03-08T23:22:00,prs,19.20
2022-03-08T23:24:00,prs,18.60
2022-03-08T23:26:00,prs,18.60
2022-03-08T23:28:00,prs,19.20
2022-03-08T23:30:00,prs,18.60
2022-03-08T23:32:00,prs,19.80
2022-03-08T23:34:00,prs,15.60
2022-03-08T23:36:00,prs,16.80
2022-03-08T23:38:00,prs,18.00
2022-03-08T23:40:00,prs,18.60
2022-03-08T23:42:00,prs,19.80
2022-03-08T23:43:00,prs,11.40
2022-03-08T23:45:00,prs,18.00
2022-03-08T23:47:00,prs,19.80
2022-03-08T23:49:00,prs,18.60
2022-03-08T23:51:00,prs,18.00
2022-03-08T23:53:00,prs,18.60
2022-03-08T23:55:00,prs,18.00
2022-03-08T23:56:00,prs,8.40
2022-03-08T23:58:00,prs,19.80
