#datetime,building,power
2023-09-23T18:36:00,kcc,15.59
2023-09-23T18:38:00,kcc,29.41
2023-09-23T18:40:00,kcc,31.17
2023-09-23T18:41:00,kcc,15.64
2023-09-23T18:43:00,kcc,29.36
2023-09-23T18:44:00,kcc,13.24
2023-09-23T18:46:00,kcc,31.17
2023-09-23T18:47:00,kcc,15.59
2023-09-23T18:49:00,kcc,27.60
2023-09-23T18:50:00,kcc,15.64
2023-09-23T18:51:00,kcc,15.59
2023-09-23T18:53:00,kcc,29.41
2023-09-23T18:54:00,kcc,15.59
2023-09-23T18:55:00,kcc,13.18
2023-09-23T18:56:00,kcc,15.59
2023-09-23T18:58:00,kcc,33.63
2023-09-23T18:59:00,kcc,17.40
2023-09-23T19:01:00,kcc,35.39
2023-09-23T19:03:00,kcc,32.99
2023-09-23T19:04:00,kcc,15.59
2023-09-23T19:06:00,kcc,31.23
2023-09-23T19:08:00,kcc,32.99
2023-09-23T19:09:00,kcc,17.40
2023-09-23T19:11:00,kcc,31.23
2023-09-23T19:13:00,kcc,31.17
2023-09-23T19:15:00,kcc,29.41
2023-09-23T19:16:00,kcc,15.59
2023-09-23T19:18:00,kcc,31.23
2023-09-23T19:20:00,kcc,31.17
2023-09-23T19:22:00,kcc,31.23
2023-09-23T19:23:00,kcc,15.59
2023-09-23T19:25:00,kcc,31.17
2023-09-23T19:26:00,kcc,13.83
2023-09-23T19:27:00,kcc,15.59
2023-09-23T19:29:00,kcc,31.17
2023-09-23T19:31:00,kcc,28.83
2023-09-23T19:33:00,kcc,31.17
2023-09-23T19:35:00,kcc,29.41
2023-09-23T19:36:00,kcc,13.83
2023-09-23T19:38:00,kcc,29.41
2023-09-23T19:40:00,kcc,34.75
2023-09-23T19:42:00,kcc,35.45
2023-09-23T19:44:00,kcc,32.99
2023-09-23T19:45:00,kcc,15.59
2023-09-23T19:46:00,kcc,15.59
2023-09-23T19:47:00,kcc,15.64
2023-09-23T19:49:00,kcc,29.36
2023-09-23T19:50:00,kcc,15.64
2023-09-23T19:52:00,kcc,31.17
2023-09-23T19:54:00,kcc,31.17
2023-09-23T19:55:00,kcc,15.64
2023-09-23T19:57:00,kcc,31.17
2023-09-23T19:59:00,kcc,32.99
2023-09-23T20:00:00,kcc,15.64
2023-09-23T20:01:00,kcc,15.59
2023-09-23T20:03:00,kcc,31.17
2023-09-23T20:05:00,kcc,33.05
2023-09-23T20:07:00,kcc,31.17
2023-09-23T20:09:00,kcc,29.41
2023-09-23T20:11:00,kcc,29.41
2023-09-23T20:13:00,kcc,28.77
2023-09-23T20:15:00,kcc,31.23
2023-09-23T20:17:00,kcc,29.36
2023-09-23T20:18:00,kcc,15.64
2023-09-23T20:20:00,kcc,25.20
2023-09-23T20:22:00,kcc,27.60
2023-09-23T20:24:00,kcc,21.56
2023-09-23T20:25:00,kcc,11.43
2023-09-23T20:27:00,kcc,23.38
2023-09-23T20:28:00,kcc,12.01
2023-09-23T20:29:00,kcc,9.61
2023-09-23T20:31:00,kcc,27.01
2023-09-23T20:32:00,kcc,15.59
2023-09-23T20:34:00,kcc,29.41
2023-09-23T20:36:00,kcc,31.17
2023-09-23T20:38:00,kcc,29.41
2023-09-23T20:40:00,kcc,29.41
2023-09-23T20:41:00,kcc,13.18
2023-09-23T20:42:00,kcc,15.59
2023-09-23T20:44:00,kcc,29.41
2023-09-23T20:46:00,kcc,29.41
2023-09-23T20:48:00,kcc,32.99
2023-09-23T20:50:00,kcc,29.41
2023-09-23T20:52:00,kcc,31.17
2023-09-23T20:54:00,kcc,31.23
2023-09-23T20:55:00,kcc,15.59
2023-09-23T20:57:00,kcc,31.17
2023-09-23T20:59:00,kcc,31.23
2023-09-23T21:01:00,kcc,32.99
2023-09-23T21:02:00,kcc,17.40
2023-09-23T21:04:00,kcc,23.38
2023-09-23T21:06:00,kcc,23.44
2023-09-23T21:08:00,kcc,23.38
2023-09-23T21:10:00,kcc,21.62
2023-09-23T21:12:00,kcc,23.38
2023-09-23T21:14:00,kcc,21.62
2023-09-23T21:15:00,kcc,13.77
2023-09-23T21:16:00,kcc,15.59
2023-09-23T21:18:00,kcc,28.83
2023-09-23T21:20:00,kcc,31.17
2023-09-23T21:23:00,kcc,43.24
2023-09-23T21:24:00,kcc,15.59
2023-09-23T21:26:00,kcc,31.17
2023-09-23T21:27:00,kcc,15.64
2023-09-23T21:29:00,kcc,29.36
2023-09-23T21:31:00,kcc,28.83
2023-09-23T21:33:00,kcc,31.17
2023-09-23T21:34:00,kcc,15.64
2023-09-23T21:36:00,kcc,29.36
2023-09-23T21:38:00,kcc,29.41
2023-09-23T21:39:00,kcc,15.59
2023-09-23T21:40:00,kcc,19.22
2023-09-23T21:41:00,kcc,19.80
2023-09-23T21:43:00,kcc,31.23
2023-09-23T21:45:00,kcc,23.38
2023-09-23T21:47:00,kcc,21.62
2023-09-23T21:49:00,kcc,20.98
2023-09-23T21:50:00,kcc,12.01
2023-09-23T21:51:00,kcc,11.37
2023-09-23T21:53:00,kcc,23.44
2023-09-23T21:55:00,kcc,27.60
2023-09-23T21:57:00,kcc,34.80
2023-09-23T21:59:00,kcc,33.57
2023-09-23T22:01:00,kcc,32.99
2023-09-23T22:02:00,kcc,15.64
2023-09-23T22:03:00,kcc,15.59
2023-09-23T22:05:00,kcc,32.99
2023-09-23T22:07:00,kcc,32.99
2023-09-23T22:08:00,kcc,15.59
2023-09-23T22:09:00,kcc,15.64
2023-09-23T22:11:00,kcc,29.36
2023-09-23T22:12:00,kcc,13.83
2023-09-23T22:13:00,kcc,15.59
2023-09-23T22:15:00,kcc,31.23
2023-09-23T22:17:00,kcc,31.17
2023-09-23T22:19:00,kcc,31.23
2023-09-23T22:20:00,kcc,15.59
2023-09-23T22:22:00,kcc,38.96
2023-09-23T22:23:00,kcc,13.83
2023-09-23T22:25:00,kcc,23.38
2023-09-23T22:27:00,kcc,21.04
2023-09-23T22:29:00,kcc,21.56
2023-09-23T22:30:00,kcc,12.01
2023-09-23T22:32:00,kcc,19.22
2023-09-23T22:34:00,kcc,19.80
2023-09-23T22:35:00,kcc,11.37
2023-09-23T22:36:00,kcc,13.83
2023-09-23T22:37:00,kcc,15.59
2023-09-23T22:39:00,kcc,29.41
2023-09-23T22:41:00,kcc,28.77
2023-09-23T22:43:00,kcc,29.41
2023-09-23T22:44:00,kcc,13.83
2023-09-23T22:46:00,kcc,26.95
2023-09-23T22:48:00,kcc,21.62
2023-09-23T22:50:00,kcc,19.80
2023-09-23T22:52:00,kcc,23.38
2023-09-23T22:54:00,kcc,23.44
2023-09-23T22:56:00,kcc,23.38
2023-09-23T22:58:00,kcc,23.38
2023-09-23T23:00:00,kcc,31.23
2023-09-23T23:02:00,kcc,34.80
2023-09-23T23:03:00,kcc,19.80
2023-09-23T23:04:00,kcc,13.18
2023-09-23T23:06:00,kcc,29.41
2023-09-23T23:07:00,kcc,15.59
2023-09-23T23:09:00,kcc,29.41
2023-09-23T23:10:00,kcc,13.77
2023-09-23T23:11:00,kcc,13.24
2023-09-23T23:12:00,kcc,16.17
2023-09-23T23:14:00,kcc,28.83
2023-09-23T23:15:00,kcc,15.59
2023-09-23T23:17:00,kcc,31.17
2023-09-23T23:19:00,kcc,27.60
2023-09-23T23:21:00,kcc,19.22
2023-09-23T23:23:00,kcc,19.80
2023-09-23T23:25:00,kcc,20.98
2023-09-23T23:26:00,kcc,10.20
2023-09-23T23:28:00,kcc,23.44
2023-09-23T23:30:00,kcc,19.16
2023-09-23T23:32:00,kcc,27.66
2023-09-23T23:34:00,kcc,28.77
2023-09-23T23:36:00,kcc,27.60
2023-09-23T23:38:00,kcc,31.23
2023-09-23T23:39:00,kcc,15.59
2023-09-23T23:41:00,kcc,27.01
2023-09-23T23:42:00,kcc,17.99
2023-09-23T23:44:00,kcc,32.99
2023-09-23T23:46:00,kcc,27.60
2023-09-23T23:48:00,kcc,28.83
2023-09-23T23:50:00,kcc,29.36
2023-09-23T23:51:00,kcc,15.64
2023-09-23T23:53:00,kcc,29.36
2023-09-23T23:55:00,kcc,31.23
2023-09-23T23:56:00,kcc,11.37
2023-09-23T23:58:00,kcc,19.80
2023-09-23T23:59:00,kcc,11.43
