#datetime,building,power
2024-04-02T11:39:00,atd,83.10
2024-04-02T11:40:00,atd,86.02
2024-04-02T11:41:00,atd,84.79
2024-04-02T11:42:00,atd,85.51
2024-04-02T11:43:00,atd,81.04
2024-04-02T11:44:00,atd,82.74
2024-04-02T11:45:00,atd,84.78
2024-04-02T11:46:00,atd,87.09
2024-04-02T11:47:00,atd,86.63
2024-04-02T11:48:00,atd,83.66
2024-04-02T11:49:00,atd,76.12
2024-04-02T11:50:00,atd,74.13
2024-04-02T11:51:00,atd,84.94
2024-04-02T11:52:00,atd,75.73
2024-04-02T11:53:00,atd,64.87
2024-04-02T11:54:00,atd,67.71
2024-04-02T11:55:00,atd,66.56
2024-04-02T11:56:00,atd,76.14
2024-04-02T11:57:00,atd,96.27
2024-04-02T11:58:00,atd,90.87
2024-04-02T11:59:00,atd,87.95
2024-04-02T12:00:00,atd,100.06
2024-04-02T12:01:00,atd,90.55
2024-04-02T12:02:00,atd,79.14
2024-04-02T12:03:00,atd,77.40
2024-04-02T12:04:00,atd,82.52
2024-04-02T12:05:00,atd,91.64
2024-04-02T12:06:00,atd,87.36
2024-04-02T12:07:00,atd,82.89
2024-04-02T12:08:00,atd,82.90
2024-04-02T12:09:00,atd,82.14
2024-04-02T12:10:00,atd,90.49
2024-04-02T12:11:00,atd,92.20
2024-04-02T12:12:00,atd,86.26
2024-04-02T12:13:00,atd,85.16
2024-04-02T12:14:00,atd,81.71
2024-04-02T12:15:00,atd,83.16
2024-04-02T12:16:00,atd,84.38
2024-04-02T12:17:00,atd,75.09
2024-04-02T12:18:00,atd,66.95
2024-04-02T12:19:00,atd,64.42
2024-04-02T12:20:00,atd,69.54
2024-04-02T12:21:00,atd,69.43
2024-04-02T12:22:00,atd,63.11
2024-04-02T12:23:00,atd,62.93
2024-04-02T12:24:00,atd,67.24
2024-04-02T12:25:00,atd,78.47
2024-04-02T12:26:00,atd,74.94
2024-04-02T12:27:00,atd,81.87
2024-04-02T12:28:00,atd,83.90
2024-04-02T12:29:00,atd,70.28
2024-04-02T12:30:00,atd,69.36
2024-04-02T12:31:00,atd,71.72
2024-04-02T12:32:00,atd,74.15
2024-04-02T12:33:00,atd,68.75
2024-04-02T12:34:00,atd,76.55
2024-04-02T12:35:00,atd,76.97
2024-04-02T12:36:00,atd,81.54
2024-04-02T12:37:00,atd,87.38
2024-04-02T12:38:00,atd,82.54
2024-04-02T12:39:00,atd,81.77
2024-04-02T12:40:00,atd,83.32
2024-04-02T12:41:00,atd,85.69
2024-04-02T12:42:00,atd,89.25
2024-04-02T12:43:00,atd,107.52
2024-04-02T12:44:00,atd,95.89
2024-04-02T12:45:00,atd,94.17
2024-04-02T12:46:00,atd,91.27
2024-04-02T12:47:00,atd,90.38
2024-04-02T12:48:00,atd,84.81
2024-04-02T12:49:00,atd,79.63
2024-04-02T12:50:00,atd,82.09
2024-04-02T12:51:00,atd,88.61
2024-04-02T12:52:00,atd,88.55
2024-04-02T12:53:00,atd,87.91
2024-04-02T12:54:00,atd,89.88
2024-04-02T12:55:00,atd,79.66
2024-04-02T12:56:00,atd,84.39
2024-04-02T12:57:00,atd,75.75
2024-04-02T12:58:00,atd,71.43
2024-04-02T12:59:00,atd,77.25
2024-04-02T13:00:00,atd,76.97
2024-04-02T13:01:00,atd,93.92
2024-04-02T13:02:00,atd,92.91
2024-04-02T13:03:00,atd,81.45
2024-04-02T13:04:00,atd,94.47
2024-04-02T13:05:00,atd,70.62
2024-04-02T13:06:00,atd,72.82
2024-04-02T13:07:00,atd,81.96
2024-04-02T13:08:00,atd,80.35
2024-04-02T13:09:00,atd,76.66
2024-04-02T13:10:00,atd,78.35
2024-04-02T13:11:00,atd,76.90
2024-04-02T13:12:00,atd,76.93
2024-04-02T13:13:00,atd,78.94
2024-04-02T13:14:00,atd,88.62
2024-04-02T13:15:00,atd,84.72
2024-04-02T13:16:00,atd,68.87
2024-04-02T13:17:00,atd,75.59
2024-04-02T13:18:00,atd,72.65
2024-04-02T13:19:00,atd,68.21
2024-04-02T13:20:00,atd,70.59
2024-04-02T13:21:00,atd,68.49
2024-04-02T13:22:00,atd,84.89
2024-04-02T13:23:00,atd,81.66
2024-04-02T13:24:00,atd,66.00
2024-04-02T13:25:00,atd,78.68
2024-04-02T13:26:00,atd,66.53
2024-04-02T13:27:00,atd,76.31
2024-04-02T13:28:00,atd,70.15
2024-04-02T13:29:00,atd,81.22
2024-04-02T13:30:00,atd,65.22
2024-04-02T13:31:00,atd,82.50
2024-04-02T13:32:00,atd,76.62
2024-04-02T13:33:00,atd,75.01
2024-04-02T13:34:00,atd,77.71
2024-04-02T13:35:00,atd,74.05
2024-04-02T13:36:00,atd,79.47
2024-04-02T13:37:00,atd,73.64
2024-04-02T13:38:00,atd,71.27
2024-04-02T13:39:00,atd,70.56
2024-04-02T13:40:00,atd,81.14
2024-04-02T13:41:00,atd,73.94
2024-04-02T13:42:00,atd,77.58
2024-04-02T13:43:00,atd,69.74
2024-04-02T13:44:00,atd,80.06
2024-04-02T13:45:00,atd,82.12
2024-04-02T13:46:00,atd,77.88
2024-04-02T13:47:00,atd,67.02
2024-04-02T13:48:00,atd,72.78
2024-04-02T13:49:00,atd,66.42
2024-04-02T13:50:00,atd,75.52
2024-04-02T13:51:00,atd,71.78
2024-04-02T13:52:00,atd,79.40
2024-04-02T13:53:00,atd,74.73
2024-04-02T13:54:00,atd,75.28
2024-04-02T13:55:00,atd,69.15
2024-04-02T13:56:00,atd,65.68
2024-04-02T13:57:00,atd,65.94
2024-04-02T13:58:00,atd,63.69
2024-04-02T13:59:00,atd,65.44
2024-04-02T14:00:00,atd,71.46
2024-04-02T14:01:00,atd,65.43
2024-04-02T14:02:00,atd,61.69
2024-04-02T14:03:00,atd,68.00
2024-04-02T14:04:00,atd,61.97
2024-04-02T14:05:00,atd,64.57
2024-04-02T14:06:00,atd,62.30
2024-04-02T14:07:00,atd,54.01
2024-04-02T14:08:00,atd,53.87
2024-04-02T14:09:00,atd,50.63
2024-04-02T14:10:00,atd,60.71
2024-04-02T14:11:00,atd,52.52
2024-04-02T14:12:00,atd,89.59
2024-04-02T14:13:00,atd,62.15
2024-04-02T14:14:00,atd,74.35
2024-04-02T14:15:00,atd,77.40
2024-04-02T14:16:00,atd,85.67
2024-04-02T14:17:00,atd,79.61
2024-04-02T14:18:00,atd,68.06
2024-04-02T14:19:00,atd,74.54
2024-04-02T14:20:00,atd,65.96
2024-04-02T14:21:00,atd,72.08
2024-04-02T14:22:00,atd,63.02
2024-04-02T14:23:00,atd,69.17
2024-04-02T14:24:00,atd,63.16
2024-04-02T14:25:00,atd,71.85
2024-04-02T14:26:00,atd,73.15
2024-04-02T14:27:00,atd,84.66
2024-04-02T14:28:00,atd,73.75
2024-04-02T14:29:00,atd,64.18
2024-04-02T14:30:00,atd,71.23
2024-04-02T14:31:00,atd,61.47
2024-04-02T14:32:00,atd,77.97
2024-04-02T14:33:00,atd,66.05
2024-04-02T14:34:00,atd,64.62
2024-04-02T14:35:00,atd,59.65
2024-04-02T14:36:00,atd,64.80
2024-04-02T14:37:00,atd,76.95
2024-04-02T14:38:00,atd,63.02
2024-04-02T14:39:00,atd,69.73
2024-04-02T14:40:00,atd,64.45
2024-04-02T14:41:00,atd,67.82
2024-04-02T14:42:00,atd,60.89
2024-04-02T14:43:00,atd,63.09
2024-04-02T14:44:00,atd,55.95
2024-04-02T14:45:00,atd,73.00
2024-04-02T14:46:00,atd,73.05
2024-04-02T14:47:00,atd,76.39
2024-04-02T14:48:00,atd,84.98
2024-04-02T14:49:00,atd,57.27
2024-04-02T14:50:00,atd,70.38
2024-04-02T14:51:00,atd,60.94
2024-04-02T14:52:00,atd,69.61
2024-04-02T14:53:00,atd,61.85
2024-04-02T14:54:00,atd,68.77
2024-04-02T14:55:00,atd,68.63
2024-04-02T14:56:00,atd,63.85
2024-04-02T14:57:00,atd,70.29
2024-04-02T14:58:00,atd,62.74
2024-04-02T14:59:00,atd,64.08
2024-04-02T15:00:00,atd,57.12
2024-04-02T15:01:00,atd,67.91
2024-04-02T15:02:00,atd,65.18
2024-04-02T15:03:00,atd,69.31
2024-04-02T15:04:00,atd,74.90
2024-04-02T15:05:00,atd,56.18
2024-04-02T15:06:00,atd,70.04
2024-04-02T15:07:00,atd,61.98
2024-04-02T15:08:00,atd,69.02
2024-04-02T15:09:00,atd,59.59
2024-04-02T15:10:00,atd,69.47
2024-04-02T15:11:00,atd,64.31
2024-04-02T15:12:00,atd,63.78
2024-04-02T15:13:00,atd,63.98
2024-04-02T15:14:00,atd,61.37
2024-04-02T15:15:00,atd,69.80
2024-04-02T15:16:00,atd,63.10
2024-04-02T15:17:00,atd,64.85
2024-04-02T15:18:00,atd,59.98
2024-04-02T15:19:00,atd,64.94
2024-04-02T15:20:00,atd,76.55
2024-04-02T15:21:00,atd,55.17
2024-04-02T15:22:00,atd,65.14
2024-04-02T15:23:00,atd,56.29
2024-04-02T15:24:00,atd,65.09
2024-04-02T15:25:00,atd,64.58
2024-04-02T15:26:00,atd,66.15
2024-04-02T15:27:00,atd,64.01
2024-04-02T15:28:00,atd,57.99
2024-04-02T15:29:00,atd,62.17
2024-04-02T15:30:00,atd,54.62
2024-04-02T15:31:00,atd,64.16
2024-04-02T15:32:00,atd,54.74
2024-04-02T15:33:00,atd,62.12
2024-04-02T15:34:00,atd,58.55
2024-04-02T15:35:00,atd,56.62
2024-04-02T15:36:00,atd,72.33
2024-04-02T15:37:00,atd,60.38
2024-04-02T15:38:00,atd,66.72
2024-04-02T15:39:00,atd,59.95
2024-04-02T15:40:00,atd,69.47
2024-04-02T15:41:00,atd,60.60
2024-04-02T15:42:00,atd,64.12
2024-04-02T15:43:00,atd,68.24
2024-04-02T15:44:00,atd,66.75
2024-04-02T15:45:00,atd,66.66
2024-04-02T15:46:00,atd,48.53
2024-04-02T15:47:00,atd,71.47
2024-04-02T15:48:00,atd,61.34
2024-04-02T15:49:00,atd,59.63
2024-04-02T15:50:00,atd,64.47
2024-04-02T15:51:00,atd,53.80
2024-04-02T15:52:00,atd,62.99
2024-04-02T15:53:00,atd,55.12
2024-04-02T15:54:00,atd,61.75
2024-04-02T15:55:00,atd,59.84
2024-04-02T15:56:00,atd,51.80
2024-04-02T15:57:00,atd,63.34
2024-04-02T15:58:00,atd,53.78
2024-04-02T15:59:00,atd,66.40
2024-04-02T16:00:00,atd,67.29
2024-04-02T16:01:00,atd,62.65
2024-04-02T16:02:00,atd,63.92
2024-04-02T16:03:00,atd,56.80
2024-04-02T16:04:00,atd,64.25
2024-04-02T16:05:00,atd,54.40
2024-04-02T16:06:00,atd,58.75
2024-04-02T16:07:00,atd,60.98
2024-04-02T16:08:00,atd,64.56
2024-04-02T16:09:00,atd,56.21
2024-04-02T16:10:00,atd,61.32
2024-04-02T16:11:00,atd,61.01
2024-04-02T16:12:00,atd,66.68
2024-04-02T16:13:00,atd,64.56
2024-04-02T16:14:00,atd,61.45
2024-04-02T16:15:00,atd,61.00
2024-04-02T16:16:00,atd,64.06
2024-04-02T16:17:00,atd,61.14
2024-04-02T16:18:00,atd,56.81
2024-04-02T16:19:00,atd,65.13
2024-04-02T16:20:00,atd,66.75
2024-04-02T16:21:00,atd,59.17
2024-04-02T16:22:00,atd,68.86
2024-04-02T16:23:00,atd,70.13
2024-04-02T16:24:00,atd,68.98
2024-04-02T16:25:00,atd,67.99
2024-04-02T16:26:00,atd,63.58
2024-04-02T16:27:00,atd,72.22
2024-04-02T16:28:00,atd,73.98
2024-04-02T16:29:00,atd,57.89
2024-04-02T16:30:00,atd,62.04
2024-04-02T16:31:00,atd,62.66
2024-04-02T16:32:00,atd,54.15
2024-04-02T16:33:00,atd,60.25
2024-04-02T16:34:00,atd,63.08
2024-04-02T16:35:00,atd,54.97
2024-04-02T16:36:00,atd,61.85
2024-04-02T16:37:00,atd,66.17
2024-04-02T16:38:00,atd,74.02
2024-04-02T16:39:00,atd,62.45
2024-04-02T16:40:00,atd,72.48
2024-04-02T16:41:00,atd,62.56
2024-04-02T16:42:00,atd,72.82
2024-04-02T16:43:00,atd,65.72
2024-04-02T16:44:00,atd,70.34
2024-04-02T16:45:00,atd,62.27
2024-04-02T16:46:00,atd,77.80
2024-04-02T16:47:00,atd,68.85
2024-04-02T16:48:00,atd,61.12
2024-04-02T16:49:00,atd,62.52
2024-04-02T16:50:00,atd,67.72
2024-04-02T16:51:00,atd,59.78
2024-04-02T16:52:00,atd,63.35
2024-04-02T16:53:00,atd,54.28
2024-04-02T16:54:00,atd,61.96
2024-04-02T16:55:00,atd,51.90
2024-04-02T16:56:00,atd,61.46
2024-04-02T16:57:00,atd,56.91
2024-04-02T16:58:00,atd,66.67
2024-04-02T16:59:00,atd,57.67
2024-04-02T17:00:00,atd,56.33
2024-04-02T17:01:00,atd,52.36
2024-04-02T17:02:00,atd,58.88
2024-04-02T17:03:00,atd,54.46
2024-04-02T17:04:00,atd,60.18
2024-04-02T17:05:00,atd,68.14
2024-04-02T17:06:00,atd,70.72
2024-04-02T17:07:00,atd,66.61
2024-04-02T17:08:00,atd,71.89
2024-04-02T17:09:00,atd,66.57
2024-04-02T17:10:00,atd,54.05
2024-04-02T17:11:00,atd,63.62
2024-04-02T17:12:00,atd,60.87
2024-04-02T17:13:00,atd,66.79
2024-04-02T17:14:00,atd,56.78
2024-04-02T17:15:00,atd,75.06
2024-04-02T17:16:00,atd,55.56
2024-04-02T17:17:00,atd,62.69
2024-04-02T17:18:00,atd,66.03
2024-04-02T17:19:00,atd,68.19
2024-04-02T17:20:00,atd,63.36
2024-04-02T17:21:00,atd,66.24
2024-04-02T17:22:00,atd,64.59
2024-04-02T17:23:00,atd,64.82
2024-04-02T17:24:00,atd,60.29
2024-04-02T17:25:00,atd,68.92
2024-04-02T17:26:00,atd,58.43
2024-04-02T17:27:00,atd,69.46
2024-04-02T17:28:00,atd,85.20
2024-04-02T17:29:00,atd,72.44
2024-04-02T17:30:00,atd,64.56
2024-04-02T17:31:00,atd,80.08
2024-04-02T17:32:00,atd,88.10
2024-04-02T17:33:00,atd,97.34
2024-04-02T17:34:00,atd,84.90
2024-04-02T17:35:00,atd,75.84
2024-04-02T17:36:00,atd,62.76
2024-04-02T17:37:00,atd,64.61
2024-04-02T17:38:00,atd,57.58
2024-04-02T17:39:00,atd,66.01
2024-04-02T17:40:00,atd,63.39
2024-04-02T17:41:00,atd,63.99
2024-04-02T17:42:00,atd,72.09
2024-04-02T17:43:00,atd,64.35
2024-04-02T17:44:00,atd,67.68
2024-04-02T17:45:00,atd,73.48
2024-04-02T17:46:00,atd,70.11
2024-04-02T17:47:00,atd,58.28
2024-04-02T17:48:00,atd,66.48
2024-04-02T17:49:00,atd,65.30
2024-04-02T17:50:00,atd,73.47
2024-04-02T17:51:00,atd,59.11
2024-04-02T17:52:00,atd,79.52
2024-04-02T17:53:00,atd,72.24
2024-04-02T17:54:00,atd,71.67
2024-04-02T17:55:00,atd,87.12
2024-04-02T17:56:00,atd,74.48
2024-04-02T17:57:00,atd,81.48
2024-04-02T17:58:00,atd,68.90
2024-04-02T17:59:00,atd,92.18
2024-04-02T18:00:00,atd,76.02
2024-04-02T18:01:00,atd,74.50
2024-04-02T18:02:00,atd,79.34
2024-04-02T18:03:00,atd,71.79
2024-04-02T18:04:00,atd,77.98
2024-04-02T18:05:00,atd,71.27
2024-04-02T18:06:00,atd,82.98
2024-04-02T18:07:00,atd,71.59
2024-04-02T18:08:00,atd,82.42
2024-04-02T18:09:00,atd,84.14
2024-04-02T18:10:00,atd,72.90
2024-04-02T18:11:00,atd,75.81
2024-04-02T18:12:00,atd,74.53
2024-04-02T18:13:00,atd,81.09
2024-04-02T18:14:00,atd,71.48
2024-04-02T18:15:00,atd,74.83
2024-04-02T18:16:00,atd,76.24
2024-04-02T18:17:00,atd,71.59
2024-04-02T18:18:00,atd,79.39
2024-04-02T18:19:00,atd,66.79
2024-04-02T18:20:00,atd,75.04
2024-04-02T18:21:00,atd,63.58
2024-04-02T18:22:00,atd,78.23
2024-04-02T18:23:00,atd,84.70
2024-04-02T18:24:00,atd,75.02
2024-04-02T18:25:00,atd,82.57
2024-04-02T18:26:00,atd,76.77
2024-04-02T18:27:00,atd,80.42
2024-04-02T18:28:00,atd,71.60
2024-04-02T18:29:00,atd,85.64
2024-04-02T18:30:00,atd,80.67
2024-04-02T18:31:00,atd,83.47
2024-04-02T18:32:00,atd,75.61
2024-04-02T18:33:00,atd,75.90
2024-04-02T18:34:00,atd,87.81
2024-04-02T18:35:00,atd,77.43
2024-04-02T18:36:00,atd,79.37
2024-04-02T18:37:00,atd,71.09
2024-04-02T18:38:00,atd,75.02
2024-04-02T18:39:00,atd,74.45
2024-04-02T18:40:00,atd,72.27
2024-04-02T18:41:00,atd,83.51
2024-04-02T18:42:00,atd,77.05
2024-04-02T18:43:00,atd,72.34
2024-04-02T18:44:00,atd,67.14
2024-04-02T18:45:00,atd,74.30
2024-04-02T18:46:00,atd,83.39
2024-04-02T18:47:00,atd,66.96
2024-04-02T18:48:00,atd,69.67
2024-04-02T18:49:00,atd,59.35
2024-04-02T18:50:00,atd,74.24
2024-04-02T18:51:00,atd,60.40
2024-04-02T18:52:00,atd,69.27
2024-04-02T18:53:00,atd,63.50
2024-04-02T18:54:00,atd,63.86
2024-04-02T18:55:00,atd,81.41
2024-04-02T18:56:00,atd,65.28
2024-04-02T18:57:00,atd,64.89
2024-04-02T18:58:00,atd,67.37
2024-04-02T18:59:00,atd,80.72
2024-04-02T19:00:00,atd,68.90
2024-04-02T19:01:00,atd,67.50
2024-04-02T19:02:00,atd,68.27
2024-04-02T19:03:00,atd,68.09
2024-04-02T19:04:00,atd,65.52
2024-04-02T19:05:00,atd,55.06
2024-04-02T19:06:00,atd,64.71
2024-04-02T19:07:00,atd,62.48
2024-04-02T19:08:00,atd,64.40
2024-04-02T19:09:00,atd,65.13
2024-04-02T19:10:00,atd,57.46
2024-04-02T19:11:00,atd,62.27
2024-04-02T19:12:00,atd,61.76
2024-04-02T19:13:00,atd,62.15
2024-04-02T19:14:00,atd,66.39
2024-04-02T19:15:00,atd,69.76
2024-04-02T19:16:00,atd,72.68
2024-04-02T19:17:00,atd,69.95
2024-04-02T19:18:00,atd,72.60
2024-04-02T19:19:00,atd,79.21
2024-04-02T19:20:00,atd,60.42
2024-04-02T19:21:00,atd,66.74
2024-04-02T19:22:00,atd,59.63
2024-04-02T19:23:00,atd,63.33
2024-04-02T19:24:00,atd,54.96
2024-04-02T19:25:00,atd,57.29
2024-04-02T19:26:00,atd,55.94
2024-04-02T19:27:00,atd,48.80
2024-04-02T19:28:00,atd,57.05
2024-04-02T19:29:00,atd,58.64
2024-04-02T19:30:00,atd,54.00
2024-04-02T19:31:00,atd,60.00
2024-04-02T19:32:00,atd,61.58
2024-04-02T19:33:00,atd,61.84
2024-04-02T19:34:00,atd,60.79
2024-04-02T19:35:00,atd,66.30
2024-04-02T19:36:00,atd,58.30
2024-04-02T19:37:00,atd,58.82
2024-04-02T19:38:00,atd,51.36
2024-04-02T19:39:00,atd,55.64
2024-04-02T19:40:00,atd,68.58
2024-04-02T19:41:00,atd,59.39
2024-04-02T19:42:00,atd,62.10
2024-04-02T19:43:00,atd,62.58
2024-04-02T19:44:00,atd,54.10
2024-04-02T19:45:00,atd,50.82
2024-04-02T19:46:00,atd,59.07
2024-04-02T19:47:00,atd,59.61
2024-04-02T19:48:00,atd,63.54
2024-04-02T19:49:00,atd,56.42
2024-04-02T19:50:00,atd,56.99
2024-04-02T19:51:00,atd,58.08
2024-04-02T19:52:00,atd,55.91
2024-04-02T19:53:00,atd,58.33
2024-04-02T19:54:00,atd,51.28
2024-04-02T19:55:00,atd,56.69
2024-04-02T19:56:00,atd,49.22
2024-04-02T19:57:00,atd,53.91
2024-04-02T19:58:00,atd,54.43
2024-04-02T19:59:00,atd,52.33
2024-04-02T20:00:00,atd,50.70
2024-04-02T20:01:00,atd,72.13
2024-04-02T20:02:00,atd,66.43
2024-04-02T20:03:00,atd,51.78
2024-04-02T20:04:00,atd,47.81
2024-04-02T20:05:00,atd,43.39
2024-04-02T20:06:00,atd,47.19
2024-04-02T20:07:00,atd,48.07
2024-04-02T20:08:00,atd,51.37
2024-04-02T20:09:00,atd,44.85
2024-04-02T20:10:00,atd,51.90
2024-04-02T20:11:00,atd,46.20
2024-04-02T20:12:00,atd,52.50
2024-04-02T20:13:00,atd,47.48
2024-04-02T20:14:00,atd,47.05
2024-04-02T20:15:00,atd,47.38
2024-04-02T20:16:00,atd,49.08
2024-04-02T20:17:00,atd,48.76
2024-04-02T20:18:00,atd,48.00
2024-04-02T20:19:00,atd,47.30
2024-04-02T20:20:00,atd,44.39
2024-04-02T20:21:00,atd,56.02
2024-04-02T20:22:00,atd,52.82
2024-04-02T20:23:00,atd,67.49
2024-04-02T20:24:00,atd,49.51
2024-04-02T20:25:00,atd,37.44
2024-04-02T20:26:00,atd,41.03
2024-04-02T20:27:00,atd,45.80
2024-04-02T20:28:00,atd,41.09
2024-04-02T20:29:00,atd,42.24
2024-04-02T20:30:00,atd,41.74
2024-04-02T20:31:00,atd,36.43
2024-04-02T20:32:00,atd,40.95
2024-04-02T20:33:00,atd,50.68
2024-04-02T20:34:00,atd,41.31
2024-04-02T20:35:00,atd,43.84
2024-04-02T20:36:00,atd,44.18
2024-04-02T20:37:00,atd,56.60
2024-04-02T20:38:00,atd,36.62
2024-04-02T20:39:00,atd,41.29
2024-04-02T20:40:00,atd,57.86
2024-04-02T20:41:00,atd,52.45
2024-04-02T20:42:00,atd,46.34
2024-04-02T20:43:00,atd,36.74
2024-04-02T20:44:00,atd,38.95
2024-04-02T20:45:00,atd,40.59
2024-04-02T20:46:00,atd,42.74
2024-04-02T20:47:00,atd,40.37
2024-04-02T20:48:00,atd,35.22
2024-04-02T20:49:00,atd,36.60
2024-04-02T20:50:00,atd,37.54
2024-04-02T20:51:00,atd,41.08
2024-04-02T20:52:00,atd,42.74
2024-04-02T20:53:00,atd,46.97
2024-04-02T20:54:00,atd,43.40
2024-04-02T20:55:00,atd,45.88
2024-04-02T20:56:00,atd,38.51
2024-04-02T20:57:00,atd,41.04
2024-04-02T20:58:00,atd,41.46
2024-04-02T20:59:00,atd,38.27
2024-04-02T21:00:00,atd,42.54
2024-04-02T21:01:00,atd,43.10
2024-04-02T21:02:00,atd,40.23
2024-04-02T21:03:00,atd,36.73
2024-04-02T21:04:00,atd,36.16
2024-04-02T21:05:00,atd,35.47
2024-04-02T21:06:00,atd,37.44
2024-04-02T21:07:00,atd,39.37
2024-04-02T21:08:00,atd,39.45
2024-04-02T21:09:00,atd,40.60
2024-04-02T21:10:00,atd,43.86
2024-04-02T21:11:00,atd,39.64
2024-04-02T21:12:00,atd,38.87
2024-04-02T21:13:00,atd,40.77
2024-04-02T21:14:00,atd,42.14
2024-04-02T21:15:00,atd,40.68
2024-04-02T21:16:00,atd,39.96
2024-04-02T21:17:00,atd,40.20
2024-04-02T21:18:00,atd,40.00
2024-04-02T21:19:00,atd,42.29
2024-04-02T21:20:00,atd,38.90
2024-04-02T21:21:00,atd,39.00
2024-04-02T21:22:00,atd,31.85
2024-04-02T21:23:00,atd,25.96
2024-04-02T21:24:00,atd,25.61
2024-04-02T21:25:00,atd,25.69
2024-04-02T21:26:00,atd,25.87
2024-04-02T21:27:00,atd,24.07
2024-04-02T21:28:00,atd,28.93
2024-04-02T21:29:00,atd,29.43
2024-04-02T21:30:00,atd,26.81
2024-04-02T21:31:00,atd,25.38
2024-04-02T21:32:00,atd,29.56
2024-04-02T21:33:00,atd,26.26
2024-04-02T21:34:00,atd,28.31
2024-04-02T21:35:00,atd,29.64
2024-04-02T21:36:00,atd,27.27
2024-04-02T21:37:00,atd,27.72
2024-04-02T21:38:00,atd,27.50
2024-04-02T21:39:00,atd,31.78
2024-04-02T21:40:00,atd,28.15
2024-04-02T21:41:00,atd,40.49
2024-04-02T21:42:00,atd,44.32
2024-04-02T21:43:00,atd,38.55
2024-04-02T21:44:00,atd,30.45
2024-04-02T21:45:00,atd,41.20
2024-04-02T21:46:00,atd,39.80
2024-04-02T21:47:00,atd,27.95
2024-04-02T21:48:00,atd,27.71
2024-04-02T21:49:00,atd,26.84
2024-04-02T21:50:00,atd,24.21
2024-04-02T21:51:00,atd,23.83
2024-04-02T21:52:00,atd,28.32
2024-04-02T21:53:00,atd,27.16
2024-04-02T21:54:00,atd,24.94
2024-04-02T21:55:00,atd,27.36
2024-04-02T21:56:00,atd,30.34
2024-04-02T21:57:00,atd,27.14
2024-04-02T21:58:00,atd,29.53
2024-04-02T21:59:00,atd,28.67
2024-04-02T22:00:00,atd,51.62
2024-04-02T22:01:00,atd,29.22
2024-04-02T22:02:00,atd,26.46
2024-04-02T22:03:00,atd,26.57
2024-04-02T22:04:00,atd,19.20
2024-04-02T22:05:00,atd,18.85
2024-04-02T22:06:00,atd,17.28
2024-04-02T22:07:00,atd,19.28
2024-04-02T22:08:00,atd,18.87
2024-04-02T22:09:00,atd,19.89
2024-04-02T22:10:00,atd,19.51
2024-04-02T22:11:00,atd,19.42
2024-04-02T22:12:00,atd,19.60
2024-04-02T22:13:00,atd,25.79
2024-04-02T22:14:00,atd,24.55
2024-04-02T22:15:00,atd,23.21
2024-04-02T22:16:00,atd,37.19
2024-04-02T22:17:00,atd,28.30
2024-04-02T22:18:00,atd,28.96
2024-04-02T22:19:00,atd,27.73
2024-04-02T22:20:00,atd,25.93
2024-04-02T22:21:00,atd,21.42
2024-04-02T22:22:00,atd,21.46
2024-04-02T22:23:00,atd,20.85
2024-04-02T22:24:00,atd,16.50
2024-04-02T22:25:00,atd,17.26
2024-04-02T22:26:00,atd,16.48
2024-04-02T22:27:00,atd,21.08
2024-04-02T22:28:00,atd,18.73
2024-04-02T22:29:00,atd,22.22
2024-04-02T22:30:00,atd,17.70
2024-04-02T22:31:00,atd,22.00
2024-04-02T22:32:00,atd,17.56
2024-04-02T22:33:00,atd,30.47
2024-04-02T22:34:00,atd,17.25
2024-04-02T22:35:00,atd,18.84
2024-04-02T22:36:00,atd,23.05
2024-04-02T22:37:00,atd,22.67
2024-04-02T22:38:00,atd,25.85
2024-04-02T22:39:00,atd,21.79
2024-04-02T22:40:00,atd,23.11
2024-04-02T22:41:00,atd,20.28
2024-04-02T22:42:00,atd,20.37
2024-04-02T22:43:00,atd,21.31
2024-04-02T22:44:00,atd,18.20
2024-04-02T22:45:00,atd,19.22
2024-04-02T22:46:00,atd,19.52
2024-04-02T22:47:00,atd,19.24
2024-04-02T22:48:00,atd,20.20
2024-04-02T22:49:00,atd,17.01
2024-04-02T22:50:00,atd,17.17
2024-04-02T22:51:00,atd,17.29
2024-04-02T22:52:00,atd,16.49
2024-04-02T22:53:00,atd,18.18
2024-04-02T22:54:00,atd,17.03
2024-04-02T22:55:00,atd,25.61
2024-04-02T22:56:00,atd,21.72
2024-04-02T22:57:00,atd,20.32
2024-04-02T22:58:00,atd,23.95
2024-04-02T22:59:00,atd,18.77
2024-04-02T23:00:00,atd,23.90
2024-04-02T23:01:00,atd,19.56
2024-04-02T23:02:00,atd,20.48
2024-04-02T23:03:00,atd,22.38
2024-04-02T23:04:00,atd,21.44
2024-04-02T23:05:00,atd,20.85
2024-04-02T23:06:00,atd,18.53
2024-04-02T23:07:00,atd,18.81
2024-04-02T23:08:00,atd,18.52
2024-04-02T23:09:00,atd,19.43
2024-04-02T23:10:00,atd,18.83
2024-04-02T23:11:00,atd,23.44
2024-04-02T23:12:00,atd,23.75
2024-04-02T23:13:00,atd,19.91
2024-04-02T23:14:00,atd,23.77
2024-04-02T23:15:00,atd,18.53
2024-04-02T23:16:00,atd,20.55
2024-04-02T23:17:00,atd,20.13
