#datetime,building,power
2023-03-31T20:13:00,pth,2.40
2023-03-31T20:15:00,pth,3.60
2023-03-31T20:17:00,pth,2.40
2023-03-31T20:19:00,pth,3.60
2023-03-31T20:20:00,pth,1.20
2023-03-31T20:22:00,pth,2.40
2023-03-31T20:24:00,pth,2.40
2023-03-31T20:25:00,pth,2.40
2023-03-31T20:27:00,pth,3.60
2023-03-31T20:29:00,pth,4.80
2023-03-31T20:31:00,pth,6.00
2023-03-31T20:33:00,pth,6.00
2023-03-31T20:34:00,pth,2.40
2023-03-31T20:36:00,pth,4.80
2023-03-31T20:37:00,pth,2.40
2023-03-31T20:39:00,pth,3.60
2023-03-31T20:41:00,pth,3.60
2023-03-31T20:43:00,pth,2.40
2023-03-31T20:45:00,pth,2.40
2023-03-31T20:47:00,pth,2.40
2023-03-31T20:48:00,pth,1.20
2023-03-31T20:50:00,pth,3.60
2023-03-31T20:52:00,pth,3.60
2023-03-31T20:54:00,pth,4.80
2023-03-31T20:55:00,pth,2.40
2023-03-31T20:56:00,pth,2.40
2023-03-31T20:58:00,pth,4.80
2023-03-31T21:00:00,pth,3.60
2023-03-31T21:01:00,pth,1.19
2023-03-31T21:03:00,pth,3.60
2023-03-31T21:05:00,pth,2.40
2023-03-31T21:06:00,pth,2.40
2023-03-31T21:08:00,pth,2.40
2023-03-31T21:10:00,pth,3.60
2023-03-31T21:12:00,pth,2.40
2023-03-31T21:13:00,pth,1.20
2023-03-31T21:15:00,pth,3.60
2023-03-31T21:17:00,pth,4.80
2023-03-31T21:18:00,pth,2.40
2023-03-31T21:20:00,pth,4.80
2023-03-31T21:22:00,pth,4.80
2023-03-31T21:24:00,pth,4.80
2023-03-31T21:25:00,pth,1.19
2023-03-31T21:27:00,pth,3.60
2023-03-31T21:29:00,pth,2.40
2023-03-31T21:31:00,pth,3.60
2023-03-31T21:32:00,pth,1.20
2023-03-31T21:34:00,pth,2.40
2023-03-31T21:35:00,pth,1.20
2023-03-31T21:37:00,pth,3.60
2023-03-31T21:39:00,pth,2.40
2023-03-31T21:41:00,pth,3.60
2023-03-31T21:42:00,pth,2.40
2023-03-31T21:44:00,pth,4.80
2023-03-31T21:46:00,pth,4.80
2023-03-31T21:48:00,pth,4.80
2023-03-31T21:49:00,pth,2.40
2023-03-31T21:51:00,pth,2.40
2023-03-31T21:53:00,pth,2.40
2023-03-31T21:55:00,pth,2.40
2023-03-31T21:57:00,pth,3.60
2023-03-31T21:59:00,pth,2.40
2023-03-31T22:01:00,pth,2.40
2023-03-31T22:03:00,pth,3.60
2023-03-31T22:04:00,pth,3.60
2023-03-31T22:06:00,pth,4.80
2023-03-31T22:08:00,pth,14.40
2023-03-31T22:09:00,pth,7.20
2023-03-31T22:11:00,pth,16.80
2023-03-31T22:12:00,pth,8.40
2023-03-31T22:14:00,pth,16.80
2023-03-31T22:15:00,pth,7.20
2023-03-31T22:16:00,pth,8.39
2023-03-31T22:17:00,pth,8.40
2023-03-31T22:19:00,pth,16.80
2023-03-31T22:20:00,pth,8.40
2023-03-31T22:22:00,pth,15.60
2023-03-31T22:24:00,pth,16.80
2023-03-31T22:25:00,pth,8.40
2023-03-31T22:27:00,pth,15.59
2023-03-31T22:29:00,pth,15.60
2023-03-31T22:31:00,pth,16.80
2023-03-31T22:32:00,pth,7.20
2023-03-31T22:34:00,pth,16.80
2023-03-31T22:36:00,pth,15.60
2023-03-31T22:37:00,pth,7.20
2023-03-31T22:38:00,pth,8.40
2023-03-31T22:40:00,pth,15.60
2023-03-31T22:42:00,pth,15.60
2023-03-31T22:44:00,pth,16.79
2023-03-31T22:45:00,pth,7.20
2023-03-31T22:47:00,pth,15.60
2023-03-31T22:48:00,pth,2.40
2023-03-31T22:50:00,pth,14.40
2023-03-31T22:52:00,pth,15.60
2023-03-31T22:53:00,pth,1.20
2023-03-31T22:55:00,pth,15.60
2023-03-31T22:56:00,pth,7.20
2023-03-31T22:58:00,pth,8.40
2023-03-31T22:59:00,pth,8.40
2023-03-31T23:01:00,pth,13.20
2023-03-31T23:03:00,pth,12.00
2023-03-31T23:05:00,pth,14.40
2023-03-31T23:07:00,pth,4.80
