#datetime,building,power
2024-01-16T17:59:00,kyn,311.95
2024-01-16T18:00:00,kyn,143.91
2024-01-16T18:02:00,kyn,311.95
2024-01-16T18:04:00,kyn,312.19
2024-01-16T18:05:00,kyn,155.86
2024-01-16T18:07:00,kyn,311.95
2024-01-16T18:08:00,kyn,156.09
2024-01-16T18:10:00,kyn,311.95
2024-01-16T18:11:00,kyn,144.14
2024-01-16T18:13:00,kyn,311.95
2024-01-16T18:14:00,kyn,155.86
2024-01-16T18:15:00,kyn,156.09
2024-01-16T18:17:00,kyn,336.09
2024-01-16T18:18:00,kyn,167.81
2024-01-16T18:20:00,kyn,324.14
2024-01-16T18:21:00,kyn,168.05
2024-01-16T18:23:00,kyn,335.86
2024-01-16T18:25:00,kyn,336.09
2024-01-16T18:27:00,kyn,323.91
2024-01-16T18:28:00,kyn,156.09
2024-01-16T18:29:00,kyn,168.05
2024-01-16T18:31:00,kyn,323.91
2024-01-16T18:32:00,kyn,168.05
2024-01-16T18:34:00,kyn,335.86
2024-01-16T18:36:00,kyn,324.14
2024-01-16T18:37:00,kyn,168.05
2024-01-16T18:38:00,kyn,180.00
2024-01-16T18:40:00,kyn,335.86
2024-01-16T18:41:00,kyn,156.09
2024-01-16T18:42:00,kyn,155.86
2024-01-16T18:44:00,kyn,312.19
2024-01-16T18:45:00,kyn,155.86
2024-01-16T18:47:00,kyn,311.95
2024-01-16T18:48:00,kyn,144.14
2024-01-16T18:50:00,kyn,311.95
2024-01-16T18:51:00,kyn,143.91
2024-01-16T18:53:00,kyn,288.05
2024-01-16T18:55:00,kyn,288.05
2024-01-16T18:57:00,kyn,300.00
2024-01-16T18:59:00,kyn,300.00
2024-01-16T19:00:00,kyn,156.09
2024-01-16T19:02:00,kyn,300.00
2024-01-16T19:04:00,kyn,300.00
2024-01-16T19:06:00,kyn,311.95
2024-01-16T19:07:00,kyn,143.91
2024-01-16T19:08:00,kyn,156.09
2024-01-16T19:10:00,kyn,300.00
2024-01-16T19:12:00,kyn,311.95
2024-01-16T19:13:00,kyn,156.09
2024-01-16T19:15:00,kyn,311.95
2024-01-16T19:16:00,kyn,155.86
2024-01-16T19:18:00,kyn,312.19
2024-01-16T19:20:00,kyn,323.91
2024-01-16T19:22:00,kyn,300.00
2024-01-16T19:23:00,kyn,156.09
2024-01-16T19:25:00,kyn,300.00
2024-01-16T19:27:00,kyn,300.00
2024-01-16T19:29:00,kyn,311.95
2024-01-16T19:30:00,kyn,143.91
2024-01-16T19:32:00,kyn,288.05
2024-01-16T19:34:00,kyn,300.00
2024-01-16T19:36:00,kyn,300.00
2024-01-16T19:38:00,kyn,300.00
2024-01-16T19:40:00,kyn,300.00
2024-01-16T19:42:00,kyn,288.05
2024-01-16T19:43:00,kyn,143.91
2024-01-16T19:44:00,kyn,156.09
2024-01-16T19:46:00,kyn,288.05
2024-01-16T19:48:00,kyn,311.95
2024-01-16T19:49:00,kyn,155.86
2024-01-16T19:51:00,kyn,300.00
2024-01-16T19:52:00,kyn,156.09
2024-01-16T19:53:00,kyn,156.09
2024-01-16T19:55:00,kyn,311.95
2024-01-16T19:57:00,kyn,300.00
2024-01-16T19:59:00,kyn,300.00
2024-01-16T20:01:00,kyn,300.00
2024-01-16T20:03:00,kyn,300.00
2024-01-16T20:04:00,kyn,155.86
2024-01-16T20:06:00,kyn,300.00
2024-01-16T20:07:00,kyn,156.09
2024-01-16T20:09:00,kyn,288.05
2024-01-16T20:11:00,kyn,300.00
2024-01-16T20:12:00,kyn,143.91
2024-01-16T20:14:00,kyn,300.00
2024-01-16T20:15:00,kyn,131.95
2024-01-16T20:16:00,kyn,144.14
2024-01-16T20:18:00,kyn,275.86
2024-01-16T20:19:00,kyn,144.14
2024-01-16T20:21:00,kyn,288.05
2024-01-16T20:22:00,kyn,143.91
2024-01-16T20:24:00,kyn,288.05
2024-01-16T20:25:00,kyn,131.95
2024-01-16T20:26:00,kyn,143.91
2024-01-16T20:28:00,kyn,288.05
2024-01-16T20:30:00,kyn,288.05
2024-01-16T20:32:00,kyn,288.05
2024-01-16T20:34:00,kyn,275.86
2024-01-16T20:36:00,kyn,288.05
2024-01-16T20:37:00,kyn,131.95
2024-01-16T20:38:00,kyn,156.09
2024-01-16T20:40:00,kyn,288.05
2024-01-16T20:42:00,kyn,288.05
2024-01-16T20:43:00,kyn,143.91
2024-01-16T20:44:00,kyn,143.91
2024-01-16T20:45:00,kyn,144.14
2024-01-16T20:46:00,kyn,131.95
2024-01-16T20:48:00,kyn,288.05
2024-01-16T20:49:00,kyn,131.95
2024-01-16T20:51:00,kyn,288.05
2024-01-16T20:53:00,kyn,275.86
2024-01-16T20:54:00,kyn,144.14
2024-01-16T20:56:00,kyn,300.00
2024-01-16T20:57:00,kyn,143.91
2024-01-16T20:59:00,kyn,288.05
2024-01-16T21:01:00,kyn,276.09
2024-01-16T21:03:00,kyn,287.81
2024-01-16T21:04:00,kyn,144.14
2024-01-16T21:05:00,kyn,143.91
2024-01-16T21:07:00,kyn,276.09
2024-01-16T21:08:00,kyn,155.86
2024-01-16T21:09:00,kyn,132.19
2024-01-16T21:11:00,kyn,287.81
2024-01-16T21:13:00,kyn,288.05
2024-01-16T21:15:00,kyn,288.05
2024-01-16T21:16:00,kyn,143.91
2024-01-16T21:17:00,kyn,144.14
2024-01-16T21:19:00,kyn,275.86
2024-01-16T21:20:00,kyn,144.14
2024-01-16T21:21:00,kyn,155.86
2024-01-16T21:22:00,kyn,144.14
2024-01-16T21:24:00,kyn,311.95
2024-01-16T21:25:00,kyn,143.91
2024-01-16T21:26:00,kyn,156.09
2024-01-16T21:28:00,kyn,311.95
2024-01-16T21:29:00,kyn,156.09
2024-01-16T21:31:00,kyn,300.00
2024-01-16T21:32:00,kyn,143.91
2024-01-16T21:34:00,kyn,300.00
2024-01-16T21:35:00,kyn,156.09
2024-01-16T21:37:00,kyn,300.00
2024-01-16T21:39:00,kyn,300.00
2024-01-16T21:41:00,kyn,300.00
2024-01-16T21:42:00,kyn,143.91
2024-01-16T21:44:00,kyn,288.05
2024-01-16T21:46:00,kyn,300.00
2024-01-16T21:47:00,kyn,156.09
2024-01-16T21:48:00,kyn,155.86
2024-01-16T21:49:00,kyn,144.14
2024-01-16T21:50:00,kyn,155.86
2024-01-16T21:52:00,kyn,288.05
2024-01-16T21:54:00,kyn,300.00
2024-01-16T21:55:00,kyn,156.09
2024-01-16T21:57:00,kyn,300.00
2024-01-16T21:59:00,kyn,287.81
2024-01-16T22:00:00,kyn,144.14
2024-01-16T22:01:00,kyn,155.86
2024-01-16T22:03:00,kyn,288.05
2024-01-16T22:05:00,kyn,228.05
2024-01-16T22:07:00,kyn,191.95
2024-01-16T22:09:00,kyn,168.05
2024-01-16T22:11:00,kyn,180.00
2024-01-16T22:13:00,kyn,168.05
2024-01-16T22:15:00,kyn,180.00
2024-01-16T22:17:00,kyn,168.05
2024-01-16T22:19:00,kyn,167.81
2024-01-16T22:20:00,kyn,84.14
2024-01-16T22:22:00,kyn,180.00
2024-01-16T22:24:00,kyn,168.05
2024-01-16T22:26:00,kyn,167.81
2024-01-16T22:28:00,kyn,180.00
2024-01-16T22:30:00,kyn,168.05
2024-01-16T22:31:00,kyn,84.14
2024-01-16T22:32:00,kyn,83.91
2024-01-16T22:34:00,kyn,168.05
2024-01-16T22:36:00,kyn,168.05
2024-01-16T22:38:00,kyn,180.00
2024-01-16T22:39:00,kyn,83.91
2024-01-16T22:40:00,kyn,83.91
2024-01-16T22:42:00,kyn,180.00
2024-01-16T22:43:00,kyn,84.14
2024-01-16T22:45:00,kyn,180.00
2024-01-16T22:46:00,kyn,83.91
2024-01-16T22:48:00,kyn,191.95
2024-01-16T22:49:00,kyn,96.09
2024-01-16T22:50:00,kyn,83.91
2024-01-16T22:52:00,kyn,168.05
2024-01-16T22:53:00,kyn,84.14
2024-01-16T22:54:00,kyn,83.91
2024-01-16T22:56:00,kyn,168.05
2024-01-16T22:58:00,kyn,168.05
2024-01-16T23:00:00,kyn,155.86
2024-01-16T23:02:00,kyn,180.00
2024-01-16T23:04:00,kyn,168.05
2024-01-16T23:05:00,kyn,83.91
2024-01-16T23:07:00,kyn,180.00
2024-01-16T23:09:00,kyn,168.05
2024-01-16T23:11:00,kyn,168.05
2024-01-16T23:13:00,kyn,168.05
2024-01-16T23:14:00,kyn,95.86
2024-01-16T23:16:00,kyn,168.05
2024-01-16T23:17:00,kyn,84.14
2024-01-16T23:19:00,kyn,180.00
2024-01-16T23:21:00,kyn,167.81
2024-01-16T23:23:00,kyn,168.05
2024-01-16T23:24:00,kyn,84.14
2024-01-16T23:26:00,kyn,167.81
2024-01-16T23:28:00,kyn,168.05
2024-01-16T23:29:00,kyn,84.14
2024-01-16T23:31:00,kyn,155.86
2024-01-16T23:33:00,kyn,156.09
2024-01-16T23:35:00,kyn,168.05
2024-01-16T23:37:00,kyn,155.86
2024-01-16T23:39:00,kyn,156.09
2024-01-16T23:41:00,kyn,168.05
2024-01-16T23:43:00,kyn,167.81
2024-01-16T23:44:00,kyn,72.19
2024-01-16T23:45:00,kyn,83.91
2024-01-16T23:47:00,kyn,168.05
2024-01-16T23:48:00,kyn,83.91
2024-01-16T23:50:00,kyn,168.05
2024-01-16T23:51:00,kyn,83.91
2024-01-16T23:53:00,kyn,168.05
2024-01-16T23:54:00,kyn,84.14
2024-01-16T23:56:00,kyn,180.00
2024-01-16T23:58:00,kyn,167.81
2024-01-16T23:59:00,kyn,84.14
