#datetime,building,power
2024-02-28T11:06:00,mcc,77.90
2024-02-28T11:07:00,mcc,62.24
2024-02-28T11:08:00,mcc,64.80
2024-02-28T11:09:00,mcc,71.41
2024-02-28T11:10:00,mcc,61.34
2024-02-28T11:11:00,mcc,67.48
2024-02-28T11:12:00,mcc,74.03
2024-02-28T11:13:00,mcc,71.47
2024-02-28T11:14:00,mcc,66.16
2024-02-28T11:15:00,mcc,61.45
2024-02-28T11:16:00,mcc,62.36
2024-02-28T11:17:00,mcc,69.54
2024-02-28T11:18:00,mcc,62.38
2024-02-28T11:19:00,mcc,59.98
2024-02-28T11:20:00,mcc,59.36
2024-02-28T11:21:00,mcc,68.37
2024-02-28T11:22:00,mcc,62.87
2024-02-28T11:23:00,mcc,61.62
2024-02-28T11:24:00,mcc,70.29
2024-02-28T11:25:00,mcc,65.55
2024-02-28T11:26:00,mcc,65.16
2024-02-28T11:27:00,mcc,62.84
2024-02-28T11:28:00,mcc,66.97
2024-02-28T11:29:00,mcc,86.42
2024-02-28T11:30:00,mcc,63.42
2024-02-28T11:31:00,mcc,55.20
2024-02-28T11:32:00,mcc,57.21
2024-02-28T11:33:00,mcc,59.34
2024-02-28T11:34:00,mcc,67.61
2024-02-28T11:35:00,mcc,60.12
2024-02-28T11:36:00,mcc,63.91
2024-02-28T11:37:00,mcc,62.49
2024-02-28T11:38:00,mcc,85.52
2024-02-28T11:39:00,mcc,60.76
2024-02-28T11:40:00,mcc,58.54
2024-02-28T11:41:00,mcc,60.35
2024-02-28T11:42:00,mcc,67.63
2024-02-28T11:43:00,mcc,67.20
2024-02-28T11:44:00,mcc,81.46
2024-02-28T11:45:00,mcc,59.81
2024-02-28T11:46:00,mcc,61.84
2024-02-28T11:47:00,mcc,77.95
2024-02-28T11:48:00,mcc,62.61
2024-02-28T11:49:00,mcc,77.40
2024-02-28T11:50:00,mcc,62.97
2024-02-28T11:51:00,mcc,89.38
2024-02-28T11:52:00,mcc,65.92
2024-02-28T11:53:00,mcc,65.57
2024-02-28T11:54:00,mcc,79.00
2024-02-28T11:55:00,mcc,64.47
2024-02-28T11:56:00,mcc,71.76
2024-02-28T11:57:00,mcc,71.53
2024-02-28T11:58:00,mcc,66.08
2024-02-28T11:59:00,mcc,62.45
2024-02-28T12:00:00,mcc,67.36
2024-02-28T12:01:00,mcc,61.73
2024-02-28T12:02:00,mcc,63.22
2024-02-28T12:03:00,mcc,73.07
2024-02-28T12:04:00,mcc,62.54
2024-02-28T12:05:00,mcc,64.34
2024-02-28T12:06:00,mcc,63.00
2024-02-28T12:07:00,mcc,60.44
2024-02-28T12:08:00,mcc,71.22
2024-02-28T12:09:00,mcc,64.93
2024-02-28T12:10:00,mcc,60.34
2024-02-28T12:11:00,mcc,72.08
2024-02-28T12:12:00,mcc,73.34
2024-02-28T12:13:00,mcc,78.35
2024-02-28T12:14:00,mcc,80.72
2024-02-28T12:15:00,mcc,85.16
2024-02-28T12:16:00,mcc,80.20
2024-02-28T12:17:00,mcc,76.97
2024-02-28T12:18:00,mcc,60.86
2024-02-28T12:19:00,mcc,89.63
2024-02-28T12:20:00,mcc,62.15
2024-02-28T12:21:00,mcc,63.11
2024-02-28T12:22:00,mcc,58.22
2024-02-28T12:23:00,mcc,61.36
2024-02-28T12:24:00,mcc,64.72
2024-02-28T12:25:00,mcc,73.67
2024-02-28T12:26:00,mcc,62.15
2024-02-28T12:27:00,mcc,80.94
2024-02-28T12:28:00,mcc,70.21
2024-02-28T12:29:00,mcc,69.05
2024-02-28T12:30:00,mcc,79.91
2024-02-28T12:31:00,mcc,71.67
2024-02-28T12:32:00,mcc,66.21
2024-02-28T12:33:00,mcc,63.87
2024-02-28T12:34:00,mcc,59.04
2024-02-28T12:35:00,mcc,63.92
2024-02-28T12:36:00,mcc,65.38
2024-02-28T12:37:00,mcc,63.16
2024-02-28T12:38:00,mcc,61.40
2024-02-28T12:39:00,mcc,57.29
2024-02-28T12:40:00,mcc,60.64
2024-02-28T12:41:00,mcc,61.17
2024-02-28T12:42:00,mcc,65.05
2024-02-28T12:43:00,mcc,59.84
2024-02-28T12:44:00,mcc,75.94
2024-02-28T12:45:00,mcc,64.37
2024-02-28T12:46:00,mcc,65.11
2024-02-28T12:47:00,mcc,61.20
2024-02-28T12:48:00,mcc,61.98
2024-02-28T12:49:00,mcc,65.51
2024-02-28T12:50:00,mcc,72.26
2024-02-28T12:51:00,mcc,66.41
2024-02-28T12:52:00,mcc,63.53
2024-02-28T12:53:00,mcc,67.31
2024-02-28T12:54:00,mcc,71.13
2024-02-28T12:55:00,mcc,56.09
2024-02-28T12:56:00,mcc,60.96
2024-02-28T12:57:00,mcc,60.23
2024-02-28T12:58:00,mcc,60.84
2024-02-28T12:59:00,mcc,65.12
2024-02-28T13:00:00,mcc,77.45
2024-02-28T13:01:00,mcc,64.42
2024-02-28T13:02:00,mcc,62.27
2024-02-28T13:03:00,mcc,60.10
2024-02-28T13:04:00,mcc,59.58
2024-02-28T13:05:00,mcc,65.46
2024-02-28T13:06:00,mcc,63.08
2024-02-28T13:07:00,mcc,65.10
2024-02-28T13:08:00,mcc,63.54
2024-02-28T13:09:00,mcc,70.03
2024-02-28T13:10:00,mcc,66.16
2024-02-28T13:11:00,mcc,67.70
2024-02-28T13:12:00,mcc,74.45
2024-02-28T13:13:00,mcc,61.76
2024-02-28T13:14:00,mcc,67.32
2024-02-28T13:15:00,mcc,75.53
2024-02-28T13:16:00,mcc,63.88
2024-02-28T13:17:00,mcc,79.71
2024-02-28T13:18:00,mcc,62.63
2024-02-28T13:19:00,mcc,63.68
2024-02-28T13:20:00,mcc,58.37
2024-02-28T13:21:00,mcc,70.70
2024-02-28T13:22:00,mcc,64.31
2024-02-28T13:23:00,mcc,64.34
2024-02-28T13:24:00,mcc,61.12
2024-02-28T13:25:00,mcc,61.19
2024-02-28T13:26:00,mcc,59.46
2024-02-28T13:27:00,mcc,61.56
2024-02-28T13:28:00,mcc,69.05
2024-02-28T13:29:00,mcc,64.64
2024-02-28T13:30:00,mcc,65.67
2024-02-28T13:31:00,mcc,63.14
2024-02-28T13:32:00,mcc,63.64
2024-02-28T13:33:00,mcc,63.24
2024-02-28T13:34:00,mcc,73.80
2024-02-28T13:35:00,mcc,65.23
2024-02-28T13:36:00,mcc,74.35
2024-02-28T13:37:00,mcc,65.07
2024-02-28T13:38:00,mcc,64.75
2024-02-28T13:39:00,mcc,66.60
2024-02-28T13:40:00,mcc,71.87
2024-02-28T13:41:00,mcc,64.57
2024-02-28T13:42:00,mcc,63.35
2024-02-28T13:43:00,mcc,65.94
2024-02-28T13:44:00,mcc,69.87
2024-02-28T13:45:00,mcc,67.14
2024-02-28T13:46:00,mcc,72.19
2024-02-28T13:47:00,mcc,68.68
2024-02-28T13:48:00,mcc,64.73
2024-02-28T13:49:00,mcc,63.48
2024-02-28T13:50:00,mcc,67.70
2024-02-28T13:51:00,mcc,72.97
2024-02-28T13:52:00,mcc,71.24
2024-02-28T13:53:00,mcc,59.97
2024-02-28T13:54:00,mcc,60.59
2024-02-28T13:55:00,mcc,60.47
2024-02-28T13:56:00,mcc,62.82
2024-02-28T13:57:00,mcc,68.84
2024-02-28T13:58:00,mcc,61.85
2024-02-28T13:59:00,mcc,60.94
2024-02-28T14:00:00,mcc,62.73
2024-02-28T14:01:00,mcc,62.44
2024-02-28T14:02:00,mcc,58.65
2024-02-28T14:03:00,mcc,62.79
2024-02-28T14:04:00,mcc,66.08
2024-02-28T14:05:00,mcc,74.56
2024-02-28T14:06:00,mcc,62.37
2024-02-28T14:07:00,mcc,64.04
2024-02-28T14:08:00,mcc,64.99
2024-02-28T14:09:00,mcc,65.66
2024-02-28T14:10:00,mcc,67.13
2024-02-28T14:11:00,mcc,71.68
2024-02-28T14:12:00,mcc,61.78
2024-02-28T14:13:00,mcc,63.98
2024-02-28T14:14:00,mcc,60.59
2024-02-28T14:15:00,mcc,60.93
2024-02-28T14:16:00,mcc,60.17
2024-02-28T14:17:00,mcc,69.45
2024-02-28T14:18:00,mcc,61.49
2024-02-28T14:19:00,mcc,62.87
2024-02-28T14:20:00,mcc,60.90
2024-02-28T14:21:00,mcc,63.65
2024-02-28T14:22:00,mcc,62.95
2024-02-28T14:23:00,mcc,69.55
2024-02-28T14:24:00,mcc,57.84
2024-02-28T14:25:00,mcc,64.46
2024-02-28T14:26:00,mcc,62.14
2024-02-28T14:27:00,mcc,75.66
2024-02-28T14:28:00,mcc,70.61
2024-02-28T14:29:00,mcc,64.57
2024-02-28T14:30:00,mcc,58.52
2024-02-28T14:31:00,mcc,76.76
2024-02-28T14:32:00,mcc,79.17
2024-02-28T14:33:00,mcc,64.92
2024-02-28T14:34:00,mcc,60.61
2024-02-28T14:35:00,mcc,68.77
2024-02-28T14:36:00,mcc,62.30
2024-02-28T14:37:00,mcc,57.94
2024-02-28T14:38:00,mcc,57.36
2024-02-28T14:39:00,mcc,60.46
2024-02-28T14:40:00,mcc,57.18
2024-02-28T14:41:00,mcc,56.49
2024-02-28T14:42:00,mcc,58.34
2024-02-28T14:43:00,mcc,58.47
2024-02-28T14:44:00,mcc,67.61
2024-02-28T14:45:00,mcc,66.42
2024-02-28T14:46:00,mcc,69.14
2024-02-28T14:47:00,mcc,68.11
2024-02-28T14:48:00,mcc,57.26
2024-02-28T14:49:00,mcc,60.97
2024-02-28T14:50:00,mcc,59.82
2024-02-28T14:51:00,mcc,55.45
2024-02-28T14:52:00,mcc,55.87
2024-02-28T14:53:00,mcc,62.02
2024-02-28T14:54:00,mcc,62.39
2024-02-28T14:55:00,mcc,55.04
2024-02-28T14:56:00,mcc,59.91
2024-02-28T14:57:00,mcc,56.87
2024-02-28T14:58:00,mcc,57.27
2024-02-28T14:59:00,mcc,56.97
2024-02-28T15:00:00,mcc,56.56
2024-02-28T15:01:00,mcc,56.98
2024-02-28T15:02:00,mcc,61.53
2024-02-28T15:03:00,mcc,59.12
2024-02-28T15:04:00,mcc,64.87
2024-02-28T15:05:00,mcc,63.42
2024-02-28T15:06:00,mcc,61.87
2024-02-28T15:07:00,mcc,58.80
2024-02-28T15:08:00,mcc,61.81
2024-02-28T15:09:00,mcc,56.03
2024-02-28T15:10:00,mcc,55.88
2024-02-28T15:11:00,mcc,56.83
2024-02-28T15:12:00,mcc,57.29
2024-02-28T15:13:00,mcc,60.12
2024-02-28T15:14:00,mcc,54.84
2024-02-28T15:15:00,mcc,57.34
2024-02-28T15:16:00,mcc,60.58
2024-02-28T15:17:00,mcc,57.65
2024-02-28T15:18:00,mcc,69.10
2024-02-28T15:19:00,mcc,69.78
2024-02-28T15:20:00,mcc,68.73
2024-02-28T15:21:00,mcc,69.36
2024-02-28T15:22:00,mcc,58.83
2024-02-28T15:23:00,mcc,59.04
2024-02-28T15:24:00,mcc,65.45
2024-02-28T15:25:00,mcc,67.24
2024-02-28T15:26:00,mcc,74.13
2024-02-28T15:27:00,mcc,69.20
2024-02-28T15:28:00,mcc,69.23
2024-02-28T15:29:00,mcc,62.72
2024-02-28T15:30:00,mcc,67.25
2024-02-28T15:31:00,mcc,63.12
2024-02-28T15:32:00,mcc,63.62
2024-02-28T15:33:00,mcc,60.19
2024-02-28T15:34:00,mcc,57.56
2024-02-28T15:35:00,mcc,64.55
2024-02-28T15:36:00,mcc,65.36
2024-02-28T15:37:00,mcc,55.29
2024-02-28T15:38:00,mcc,52.04
2024-02-28T15:39:00,mcc,67.56
2024-02-28T15:40:00,mcc,54.71
2024-02-28T15:41:00,mcc,56.84
2024-02-28T15:42:00,mcc,70.87
2024-02-28T15:43:00,mcc,60.51
2024-02-28T15:44:00,mcc,67.09
2024-02-28T15:45:00,mcc,66.12
2024-02-28T15:46:00,mcc,63.56
2024-02-28T15:47:00,mcc,54.68
2024-02-28T15:48:00,mcc,55.60
2024-02-28T15:49:00,mcc,56.21
2024-02-28T15:50:00,mcc,68.31
2024-02-28T15:51:00,mcc,56.61
2024-02-28T15:52:00,mcc,57.07
2024-02-28T15:53:00,mcc,59.84
2024-02-28T15:54:00,mcc,56.61
2024-02-28T15:55:00,mcc,75.09
2024-02-28T15:56:00,mcc,57.30
2024-02-28T15:57:00,mcc,59.92
2024-02-28T15:58:00,mcc,69.12
2024-02-28T15:59:00,mcc,74.12
2024-02-28T16:00:00,mcc,60.07
2024-02-28T16:01:00,mcc,65.88
2024-02-28T16:02:00,mcc,65.85
2024-02-28T16:03:00,mcc,68.24
2024-02-28T16:04:00,mcc,66.07
2024-02-28T16:05:00,mcc,63.37
2024-02-28T16:06:00,mcc,64.61
2024-02-28T16:07:00,mcc,64.10
2024-02-28T16:08:00,mcc,61.83
2024-02-28T16:09:00,mcc,69.46
2024-02-28T16:10:00,mcc,72.65
2024-02-28T16:11:00,mcc,61.54
2024-02-28T16:12:00,mcc,62.58
2024-02-28T16:13:00,mcc,70.06
2024-02-28T16:14:00,mcc,62.41
2024-02-28T16:15:00,mcc,62.50
2024-02-28T16:16:00,mcc,61.98
2024-02-28T16:17:00,mcc,63.54
2024-02-28T16:18:00,mcc,65.10
2024-02-28T16:19:00,mcc,68.22
2024-02-28T16:20:00,mcc,67.77
2024-02-28T16:21:00,mcc,79.72
2024-02-28T16:22:00,mcc,71.42
2024-02-28T16:23:00,mcc,85.22
2024-02-28T16:24:00,mcc,80.38
2024-02-28T16:25:00,mcc,69.99
2024-02-28T16:26:00,mcc,67.76
2024-02-28T16:27:00,mcc,70.34
2024-02-28T16:28:00,mcc,68.09
2024-02-28T16:29:00,mcc,61.18
2024-02-28T16:30:00,mcc,66.51
2024-02-28T16:31:00,mcc,67.83
2024-02-28T16:32:00,mcc,65.87
2024-02-28T16:33:00,mcc,69.25
2024-02-28T16:34:00,mcc,62.85
2024-02-28T16:35:00,mcc,63.59
2024-02-28T16:36:00,mcc,63.25
2024-02-28T16:37:00,mcc,65.00
2024-02-28T16:38:00,mcc,66.13
2024-02-28T16:39:00,mcc,80.17
2024-02-28T16:40:00,mcc,73.34
2024-02-28T16:41:00,mcc,64.76
2024-02-28T16:42:00,mcc,67.32
2024-02-28T16:43:00,mcc,66.82
2024-02-28T16:44:00,mcc,63.89
2024-02-28T16:45:00,mcc,72.35
2024-02-28T16:46:00,mcc,65.31
2024-02-28T16:47:00,mcc,64.15
2024-02-28T16:48:00,mcc,65.95
2024-02-28T16:49:00,mcc,65.62
2024-02-28T16:50:00,mcc,66.09
2024-02-28T16:51:00,mcc,70.18
2024-02-28T16:52:00,mcc,62.85
2024-02-28T16:53:00,mcc,63.57
2024-02-28T16:54:00,mcc,63.15
2024-02-28T16:55:00,mcc,61.26
2024-02-28T16:56:00,mcc,62.08
2024-02-28T16:57:00,mcc,69.52
2024-02-28T16:58:00,mcc,60.32
2024-02-28T16:59:00,mcc,65.09
2024-02-28T17:00:00,mcc,56.41
2024-02-28T17:01:00,mcc,58.36
2024-02-28T17:02:00,mcc,56.06
2024-02-28T17:03:00,mcc,59.15
2024-02-28T17:04:00,mcc,57.84
2024-02-28T17:05:00,mcc,59.04
2024-02-28T17:06:00,mcc,57.64
2024-02-28T17:07:00,mcc,57.83
2024-02-28T17:08:00,mcc,56.55
2024-02-28T17:09:00,mcc,58.31
2024-02-28T17:10:00,mcc,58.01
2024-02-28T17:11:00,mcc,61.25
2024-02-28T17:12:00,mcc,58.33
2024-02-28T17:13:00,mcc,57.83
2024-02-28T17:14:00,mcc,63.34
2024-02-28T17:15:00,mcc,63.27
2024-02-28T17:16:00,mcc,85.63
2024-02-28T17:17:00,mcc,63.80
2024-02-28T17:18:00,mcc,67.18
2024-02-28T17:19:00,mcc,70.53
2024-02-28T17:20:00,mcc,70.07
2024-02-28T17:21:00,mcc,67.34
2024-02-28T17:22:00,mcc,66.03
2024-02-28T17:23:00,mcc,64.21
2024-02-28T17:24:00,mcc,65.44
2024-02-28T17:25:00,mcc,67.64
2024-02-28T17:26:00,mcc,66.50
2024-02-28T17:27:00,mcc,66.40
2024-02-28T17:28:00,mcc,69.40
2024-02-28T17:29:00,mcc,67.98
2024-02-28T17:30:00,mcc,68.38
2024-02-28T17:31:00,mcc,58.52
2024-02-28T17:32:00,mcc,65.88
2024-02-28T17:33:00,mcc,67.28
2024-02-28T17:34:00,mcc,65.77
2024-02-28T17:35:00,mcc,69.19
2024-02-28T17:36:00,mcc,60.60
2024-02-28T17:37:00,mcc,68.62
2024-02-28T17:38:00,mcc,61.37
2024-02-28T17:39:00,mcc,67.14
2024-02-28T17:40:00,mcc,59.45
2024-02-28T17:41:00,mcc,64.51
2024-02-28T17:42:00,mcc,61.70
2024-02-28T17:43:00,mcc,70.38
2024-02-28T17:44:00,mcc,64.89
2024-02-28T17:45:00,mcc,70.02
2024-02-28T17:46:00,mcc,61.07
2024-02-28T17:47:00,mcc,62.78
2024-02-28T17:48:00,mcc,60.93
2024-02-28T17:49:00,mcc,61.44
2024-02-28T17:50:00,mcc,64.76
2024-02-28T17:51:00,mcc,61.69
2024-02-28T17:52:00,mcc,62.26
2024-02-28T17:53:00,mcc,65.62
2024-02-28T17:54:00,mcc,61.25
2024-02-28T17:55:00,mcc,61.37
2024-02-28T17:56:00,mcc,61.05
2024-02-28T17:57:00,mcc,63.46
2024-02-28T17:58:00,mcc,61.54
2024-02-28T17:59:00,mcc,63.16
2024-02-28T18:00:00,mcc,63.60
2024-02-28T18:01:00,mcc,70.28
2024-02-28T18:02:00,mcc,62.18
2024-02-28T18:03:00,mcc,61.82
2024-02-28T18:04:00,mcc,61.87
2024-02-28T18:05:00,mcc,59.95
2024-02-28T18:06:00,mcc,60.07
2024-02-28T18:07:00,mcc,67.66
2024-02-28T18:08:00,mcc,59.42
2024-02-28T18:09:00,mcc,60.20
2024-02-28T18:10:00,mcc,61.90
2024-02-28T18:11:00,mcc,58.85
2024-02-28T18:12:00,mcc,58.83
2024-02-28T18:13:00,mcc,67.90
2024-02-28T18:14:00,mcc,65.62
2024-02-28T18:15:00,mcc,66.19
2024-02-28T18:16:00,mcc,65.98
2024-02-28T18:17:00,mcc,69.45
2024-02-28T18:18:00,mcc,68.09
2024-02-28T18:19:00,mcc,76.41
2024-02-28T18:20:00,mcc,66.36
2024-02-28T18:21:00,mcc,66.43
2024-02-28T18:22:00,mcc,68.40
2024-02-28T18:23:00,mcc,65.43
2024-02-28T18:24:00,mcc,68.00
2024-02-28T18:25:00,mcc,92.98
2024-02-28T18:26:00,mcc,65.50
2024-02-28T18:27:00,mcc,66.48
2024-02-28T18:28:00,mcc,68.41
2024-02-28T18:29:00,mcc,67.92
2024-02-28T18:30:00,mcc,67.60
2024-02-28T18:31:00,mcc,80.80
2024-02-28T18:32:00,mcc,70.84
2024-02-28T18:33:00,mcc,70.67
2024-02-28T18:34:00,mcc,82.87
2024-02-28T18:35:00,mcc,73.08
2024-02-28T18:36:00,mcc,86.45
2024-02-28T18:37:00,mcc,78.75
2024-02-28T18:38:00,mcc,72.33
2024-02-28T18:39:00,mcc,68.97
2024-02-28T18:40:00,mcc,71.42
2024-02-28T18:41:00,mcc,72.17
2024-02-28T18:42:00,mcc,70.59
2024-02-28T18:43:00,mcc,68.97
2024-02-28T18:44:00,mcc,67.39
2024-02-28T18:45:00,mcc,68.73
2024-02-28T18:46:00,mcc,65.55
2024-02-28T18:47:00,mcc,66.50
2024-02-28T18:48:00,mcc,68.62
2024-02-28T18:49:00,mcc,69.81
2024-02-28T18:50:00,mcc,85.91
2024-02-28T18:51:00,mcc,70.03
2024-02-28T18:52:00,mcc,83.85
2024-02-28T18:53:00,mcc,76.90
2024-02-28T18:54:00,mcc,65.44
2024-02-28T18:55:00,mcc,64.98
2024-02-28T18:56:00,mcc,67.51
2024-02-28T18:57:00,mcc,65.38
2024-02-28T18:58:00,mcc,64.91
2024-02-28T18:59:00,mcc,68.17
2024-02-28T19:00:00,mcc,65.94
2024-02-28T19:01:00,mcc,66.38
2024-02-28T19:02:00,mcc,73.63
2024-02-28T19:03:00,mcc,75.16
2024-02-28T19:04:00,mcc,74.01
2024-02-28T19:05:00,mcc,76.55
2024-02-28T19:06:00,mcc,74.19
2024-02-28T19:07:00,mcc,66.50
2024-02-28T19:08:00,mcc,76.14
2024-02-28T19:09:00,mcc,66.76
2024-02-28T19:10:00,mcc,66.07
2024-02-28T19:11:00,mcc,69.76
2024-02-28T19:12:00,mcc,75.70
2024-02-28T19:13:00,mcc,68.20
2024-02-28T19:14:00,mcc,69.58
2024-02-28T19:15:00,mcc,69.72
2024-02-28T19:16:00,mcc,67.62
2024-02-28T19:17:00,mcc,66.47
2024-02-28T19:18:00,mcc,66.42
2024-02-28T19:19:00,mcc,65.64
2024-02-28T19:20:00,mcc,65.66
2024-02-28T19:21:00,mcc,65.59
2024-02-28T19:22:00,mcc,67.73
2024-02-28T19:23:00,mcc,69.90
2024-02-28T19:24:00,mcc,68.09
2024-02-28T19:25:00,mcc,68.71
2024-02-28T19:26:00,mcc,69.17
2024-02-28T19:27:00,mcc,66.97
2024-02-28T19:28:00,mcc,67.85
2024-02-28T19:29:00,mcc,68.52
2024-02-28T19:30:00,mcc,65.52
2024-02-28T19:31:00,mcc,66.99
2024-02-28T19:32:00,mcc,81.05
2024-02-28T19:33:00,mcc,71.01
2024-02-28T19:34:00,mcc,81.71
2024-02-28T19:35:00,mcc,68.77
2024-02-28T19:36:00,mcc,71.31
2024-02-28T19:37:00,mcc,69.20
2024-02-28T19:38:00,mcc,68.87
2024-02-28T19:39:00,mcc,69.05
2024-02-28T19:40:00,mcc,65.98
2024-02-28T19:41:00,mcc,68.02
2024-02-28T19:42:00,mcc,70.30
2024-02-28T19:43:00,mcc,68.68
2024-02-28T19:44:00,mcc,68.91
2024-02-28T19:45:00,mcc,73.01
2024-02-28T19:46:00,mcc,69.60
2024-02-28T19:47:00,mcc,72.17
2024-02-28T19:48:00,mcc,68.18
2024-02-28T19:49:00,mcc,76.01
2024-02-28T19:50:00,mcc,67.02
2024-02-28T19:51:00,mcc,74.43
2024-02-28T19:52:00,mcc,68.44
2024-02-28T19:53:00,mcc,70.67
2024-02-28T19:54:00,mcc,68.56
2024-02-28T19:55:00,mcc,68.16
2024-02-28T19:56:00,mcc,68.66
2024-02-28T19:57:00,mcc,74.57
2024-02-28T19:58:00,mcc,67.69
2024-02-28T19:59:00,mcc,69.52
2024-02-28T20:00:00,mcc,67.98
2024-02-28T20:01:00,mcc,63.54
2024-02-28T20:02:00,mcc,65.31
2024-02-28T20:03:00,mcc,70.21
2024-02-28T20:04:00,mcc,62.64
2024-02-28T20:05:00,mcc,66.23
2024-02-28T20:06:00,mcc,64.77
2024-02-28T20:07:00,mcc,64.19
2024-02-28T20:08:00,mcc,64.31
2024-02-28T20:09:00,mcc,70.12
2024-02-28T20:10:00,mcc,64.31
2024-02-28T20:11:00,mcc,63.47
2024-02-28T20:12:00,mcc,72.84
2024-02-28T20:13:00,mcc,73.40
2024-02-28T20:14:00,mcc,86.21
2024-02-28T20:15:00,mcc,69.43
2024-02-28T20:16:00,mcc,71.00
2024-02-28T20:17:00,mcc,61.42
2024-02-28T20:18:00,mcc,60.59
2024-02-28T20:19:00,mcc,61.60
2024-02-28T20:20:00,mcc,75.01
2024-02-28T20:21:00,mcc,67.08
2024-02-28T20:22:00,mcc,59.99
2024-02-28T20:23:00,mcc,59.53
2024-02-28T20:24:00,mcc,62.21
2024-02-28T20:25:00,mcc,68.08
2024-02-28T20:26:00,mcc,60.25
2024-02-28T20:27:00,mcc,63.14
2024-02-28T20:28:00,mcc,59.13
2024-02-28T20:29:00,mcc,60.61
2024-02-28T20:30:00,mcc,62.76
2024-02-28T20:31:00,mcc,64.22
2024-02-28T20:32:00,mcc,62.87
2024-02-28T20:33:00,mcc,62.86
2024-02-28T20:34:00,mcc,60.52
2024-02-28T20:35:00,mcc,70.24
2024-02-28T20:36:00,mcc,60.32
2024-02-28T20:37:00,mcc,63.37
2024-02-28T20:38:00,mcc,60.34
2024-02-28T20:39:00,mcc,61.14
2024-02-28T20:40:00,mcc,72.41
2024-02-28T20:41:00,mcc,63.48
2024-02-28T20:42:00,mcc,63.25
2024-02-28T20:43:00,mcc,62.41
2024-02-28T20:44:00,mcc,62.02
2024-02-28T20:45:00,mcc,69.67
2024-02-28T20:46:00,mcc,70.00
2024-02-28T20:47:00,mcc,77.42
2024-02-28T20:48:00,mcc,65.94
2024-02-28T20:49:00,mcc,61.54
2024-02-28T20:50:00,mcc,61.84
2024-02-28T20:51:00,mcc,67.91
2024-02-28T20:52:00,mcc,59.55
2024-02-28T20:53:00,mcc,61.09
2024-02-28T20:54:00,mcc,60.54
2024-02-28T20:55:00,mcc,59.98
2024-02-28T20:56:00,mcc,63.16
2024-02-28T20:57:00,mcc,63.33
2024-02-28T20:58:00,mcc,65.98
2024-02-28T20:59:00,mcc,64.67
2024-02-28T21:00:00,mcc,63.83
2024-02-28T21:01:00,mcc,62.68
2024-02-28T21:02:00,mcc,59.08
2024-02-28T21:03:00,mcc,58.79
2024-02-28T21:04:00,mcc,58.22
2024-02-28T21:05:00,mcc,59.38
2024-02-28T21:06:00,mcc,60.65
2024-02-28T21:07:00,mcc,59.71
2024-02-28T21:08:00,mcc,60.54
2024-02-28T21:09:00,mcc,63.49
2024-02-28T21:10:00,mcc,61.52
2024-02-28T21:11:00,mcc,61.41
2024-02-28T21:12:00,mcc,78.30
2024-02-28T21:13:00,mcc,60.08
2024-02-28T21:14:00,mcc,61.08
2024-02-28T21:15:00,mcc,58.43
2024-02-28T21:16:00,mcc,58.58
2024-02-28T21:17:00,mcc,59.06
2024-02-28T21:18:00,mcc,63.33
2024-02-28T21:19:00,mcc,64.70
2024-02-28T21:20:00,mcc,63.24
2024-02-28T21:21:00,mcc,60.69
2024-02-28T21:22:00,mcc,60.77
2024-02-28T21:23:00,mcc,63.41
2024-02-28T21:24:00,mcc,60.96
2024-02-28T21:25:00,mcc,59.00
2024-02-28T21:26:00,mcc,60.36
2024-02-28T21:27:00,mcc,59.94
2024-02-28T21:28:00,mcc,61.15
2024-02-28T21:29:00,mcc,62.92
2024-02-28T21:30:00,mcc,62.26
2024-02-28T21:31:00,mcc,53.79
2024-02-28T21:32:00,mcc,53.29
2024-02-28T21:33:00,mcc,51.66
2024-02-28T21:34:00,mcc,56.06
2024-02-28T21:35:00,mcc,54.80
2024-02-28T21:36:00,mcc,56.04
2024-02-28T21:37:00,mcc,56.09
2024-02-28T21:38:00,mcc,56.43
2024-02-28T21:39:00,mcc,57.10
2024-02-28T21:40:00,mcc,57.98
2024-02-28T21:41:00,mcc,69.60
2024-02-28T21:42:00,mcc,64.67
2024-02-28T21:43:00,mcc,53.44
2024-02-28T21:44:00,mcc,52.11
2024-02-28T21:45:00,mcc,58.95
2024-02-28T21:46:00,mcc,55.49
2024-02-28T21:47:00,mcc,54.05
2024-02-28T21:48:00,mcc,56.25
2024-02-28T21:49:00,mcc,57.12
2024-02-28T21:50:00,mcc,56.49
2024-02-28T21:51:00,mcc,57.84
2024-02-28T21:52:00,mcc,52.63
2024-02-28T21:53:00,mcc,54.37
2024-02-28T21:54:00,mcc,51.84
2024-02-28T21:55:00,mcc,52.05
2024-02-28T21:56:00,mcc,53.64
2024-02-28T21:57:00,mcc,52.30
2024-02-28T21:58:00,mcc,53.31
2024-02-28T21:59:00,mcc,52.46
2024-02-28T22:00:00,mcc,53.77
2024-02-28T22:01:00,mcc,52.78
2024-02-28T22:02:00,mcc,61.85
2024-02-28T22:03:00,mcc,52.82
2024-02-28T22:04:00,mcc,57.63
2024-02-28T22:05:00,mcc,57.32
2024-02-28T22:06:00,mcc,56.04
2024-02-28T22:07:00,mcc,55.81
2024-02-28T22:08:00,mcc,54.79
2024-02-28T22:09:00,mcc,57.41
2024-02-28T22:10:00,mcc,55.48
2024-02-28T22:11:00,mcc,53.27
