#datetime,building,power
2022-10-07T11:06:00,mcc,80.82
2022-10-07T11:07:00,mcc,79.64
2022-10-07T11:08:00,mcc,82.56
2022-10-07T11:09:00,mcc,80.89
2022-10-07T11:10:00,mcc,81.02
2022-10-07T11:11:00,mcc,88.52
2022-10-07T11:12:00,mcc,90.13
2022-10-07T11:13:00,mcc,91.26
2022-10-07T11:14:00,mcc,81.45
2022-10-07T11:15:00,mcc,80.43
2022-10-07T11:16:00,mcc,81.31
2022-10-07T11:17:00,mcc,95.48
2022-10-07T11:18:00,mcc,82.46
2022-10-07T11:19:00,mcc,81.76
2022-10-07T11:20:00,mcc,83.08
2022-10-07T11:21:00,mcc,82.40
2022-10-07T11:22:00,mcc,82.72
2022-10-07T11:23:00,mcc,80.44
2022-10-07T11:24:00,mcc,81.79
2022-10-07T11:25:00,mcc,84.42
2022-10-07T11:26:00,mcc,95.73
2022-10-07T11:27:00,mcc,99.64
2022-10-07T11:28:00,mcc,111.50
2022-10-07T11:29:00,mcc,95.08
2022-10-07T11:30:00,mcc,91.70
2022-10-07T11:31:00,mcc,81.58
2022-10-07T11:32:00,mcc,80.32
2022-10-07T11:33:00,mcc,91.96
2022-10-07T11:34:00,mcc,80.81
2022-10-07T11:35:00,mcc,80.76
2022-10-07T11:36:00,mcc,80.59
2022-10-07T11:37:00,mcc,81.07
2022-10-07T11:38:00,mcc,80.02
2022-10-07T11:39:00,mcc,82.34
2022-10-07T11:40:00,mcc,86.88
2022-10-07T11:41:00,mcc,89.10
2022-10-07T11:42:00,mcc,84.71
2022-10-07T11:43:00,mcc,90.57
2022-10-07T11:44:00,mcc,81.69
2022-10-07T11:45:00,mcc,82.47
2022-10-07T11:46:00,mcc,79.66
2022-10-07T11:47:00,mcc,87.83
2022-10-07T11:48:00,mcc,82.61
2022-10-07T11:49:00,mcc,82.01
2022-10-07T11:50:00,mcc,100.07
2022-10-07T11:51:00,mcc,85.04
2022-10-07T11:52:00,mcc,80.33
2022-10-07T11:53:00,mcc,90.42
2022-10-07T11:54:00,mcc,81.53
2022-10-07T11:55:00,mcc,83.55
2022-10-07T11:56:00,mcc,82.78
2022-10-07T11:57:00,mcc,81.97
2022-10-07T11:58:00,mcc,85.15
2022-10-07T11:59:00,mcc,98.63
2022-10-07T12:00:00,mcc,84.03
2022-10-07T12:01:00,mcc,88.31
2022-10-07T12:02:00,mcc,82.53
2022-10-07T12:03:00,mcc,82.39
2022-10-07T12:04:00,mcc,98.15
2022-10-07T12:05:00,mcc,82.72
2022-10-07T12:06:00,mcc,107.40
2022-10-07T12:07:00,mcc,82.29
2022-10-07T12:08:00,mcc,83.83
2022-10-07T12:09:00,mcc,82.76
2022-10-07T12:10:00,mcc,79.25
2022-10-07T12:11:00,mcc,84.81
2022-10-07T12:12:00,mcc,91.38
2022-10-07T12:13:00,mcc,85.36
2022-10-07T12:14:00,mcc,86.25
2022-10-07T12:15:00,mcc,85.63
2022-10-07T12:16:00,mcc,81.56
2022-10-07T12:17:00,mcc,96.57
2022-10-07T12:18:00,mcc,89.42
2022-10-07T12:19:00,mcc,81.18
2022-10-07T12:20:00,mcc,82.85
2022-10-07T12:21:00,mcc,83.56
2022-10-07T12:22:00,mcc,83.04
2022-10-07T12:23:00,mcc,82.68
2022-10-07T12:24:00,mcc,96.45
2022-10-07T12:25:00,mcc,83.81
2022-10-07T12:26:00,mcc,83.16
2022-10-07T12:27:00,mcc,83.68
2022-10-07T12:28:00,mcc,80.46
2022-10-07T12:29:00,mcc,82.44
2022-10-07T12:30:00,mcc,91.54
2022-10-07T12:31:00,mcc,79.37
2022-10-07T12:32:00,mcc,82.34
2022-10-07T12:33:00,mcc,84.68
2022-10-07T12:34:00,mcc,81.76
2022-10-07T12:35:00,mcc,81.35
2022-10-07T12:36:00,mcc,80.07
2022-10-07T12:37:00,mcc,85.77
2022-10-07T12:38:00,mcc,92.25
2022-10-07T12:39:00,mcc,83.90
2022-10-07T12:40:00,mcc,84.22
2022-10-07T12:41:00,mcc,87.20
2022-10-07T12:42:00,mcc,92.48
2022-10-07T12:43:00,mcc,88.63
2022-10-07T12:44:00,mcc,84.34
2022-10-07T12:45:00,mcc,83.30
2022-10-07T12:46:00,mcc,87.30
2022-10-07T12:47:00,mcc,85.65
2022-10-07T12:48:00,mcc,84.27
2022-10-07T12:49:00,mcc,84.14
2022-10-07T12:50:00,mcc,87.34
2022-10-07T12:51:00,mcc,84.59
2022-10-07T12:52:00,mcc,84.41
2022-10-07T12:53:00,mcc,86.58
2022-10-07T12:54:00,mcc,83.06
2022-10-07T12:55:00,mcc,97.93
2022-10-07T12:56:00,mcc,86.25
2022-10-07T12:57:00,mcc,79.38
2022-10-07T12:58:00,mcc,80.00
2022-10-07T12:59:00,mcc,80.22
2022-10-07T13:00:00,mcc,81.80
2022-10-07T13:01:00,mcc,82.37
2022-10-07T13:02:00,mcc,87.33
2022-10-07T13:03:00,mcc,80.38
2022-10-07T13:04:00,mcc,79.65
2022-10-07T13:05:00,mcc,83.88
2022-10-07T13:06:00,mcc,78.80
2022-10-07T13:07:00,mcc,82.38
2022-10-07T13:08:00,mcc,84.34
2022-10-07T13:09:00,mcc,89.49
2022-10-07T13:10:00,mcc,94.80
2022-10-07T13:11:00,mcc,84.20
2022-10-07T13:12:00,mcc,83.53
2022-10-07T13:13:00,mcc,90.93
2022-10-07T13:14:00,mcc,80.65
2022-10-07T13:15:00,mcc,93.50
2022-10-07T13:16:00,mcc,83.53
2022-10-07T13:17:00,mcc,82.13
2022-10-07T13:18:00,mcc,81.06
2022-10-07T13:19:00,mcc,79.26
2022-10-07T13:20:00,mcc,84.34
2022-10-07T13:21:00,mcc,84.26
2022-10-07T13:22:00,mcc,82.72
2022-10-07T13:23:00,mcc,98.51
2022-10-07T13:24:00,mcc,86.64
2022-10-07T13:25:00,mcc,81.69
2022-10-07T13:26:00,mcc,83.97
2022-10-07T13:27:00,mcc,82.88
2022-10-07T13:28:00,mcc,90.87
2022-10-07T13:29:00,mcc,81.60
2022-10-07T13:30:00,mcc,79.89
2022-10-07T13:31:00,mcc,75.53
2022-10-07T13:32:00,mcc,75.09
2022-10-07T13:33:00,mcc,70.92
2022-10-07T13:34:00,mcc,80.60
2022-10-07T13:35:00,mcc,71.70
2022-10-07T13:36:00,mcc,87.13
2022-10-07T13:37:00,mcc,70.28
2022-10-07T13:38:00,mcc,72.02
2022-10-07T13:39:00,mcc,72.98
2022-10-07T13:40:00,mcc,74.55
2022-10-07T13:41:00,mcc,82.94
2022-10-07T13:42:00,mcc,70.87
2022-10-07T13:43:00,mcc,75.13
2022-10-07T13:44:00,mcc,75.68
2022-10-07T13:45:00,mcc,73.61
2022-10-07T13:46:00,mcc,75.16
2022-10-07T13:47:00,mcc,73.00
2022-10-07T13:48:00,mcc,83.66
2022-10-07T13:49:00,mcc,82.03
2022-10-07T13:50:00,mcc,89.20
2022-10-07T13:51:00,mcc,73.81
2022-10-07T13:52:00,mcc,75.01
2022-10-07T13:53:00,mcc,73.67
2022-10-07T13:54:00,mcc,73.22
2022-10-07T13:55:00,mcc,81.60
2022-10-07T13:56:00,mcc,74.73
2022-10-07T13:57:00,mcc,71.37
2022-10-07T13:58:00,mcc,71.00
2022-10-07T13:59:00,mcc,68.15
2022-10-07T14:00:00,mcc,77.68
2022-10-07T14:01:00,mcc,66.55
2022-10-07T14:02:00,mcc,67.86
2022-10-07T14:03:00,mcc,71.37
2022-10-07T14:04:00,mcc,71.05
2022-10-07T14:05:00,mcc,70.28
2022-10-07T14:06:00,mcc,67.70
2022-10-07T14:07:00,mcc,67.28
2022-10-07T14:08:00,mcc,66.55
2022-10-07T14:09:00,mcc,76.62
2022-10-07T14:10:00,mcc,69.50
2022-10-07T14:11:00,mcc,71.83
2022-10-07T14:12:00,mcc,85.41
2022-10-07T14:13:00,mcc,71.63
2022-10-07T14:14:00,mcc,71.60
2022-10-07T14:15:00,mcc,73.02
2022-10-07T14:16:00,mcc,71.53
2022-10-07T14:17:00,mcc,73.25
2022-10-07T14:18:00,mcc,70.78
2022-10-07T14:19:00,mcc,71.26
2022-10-07T14:20:00,mcc,72.29
2022-10-07T14:21:00,mcc,70.41
2022-10-07T14:22:00,mcc,69.92
2022-10-07T14:23:00,mcc,69.45
2022-10-07T14:24:00,mcc,65.78
2022-10-07T14:25:00,mcc,80.14
2022-10-07T14:26:00,mcc,67.92
2022-10-07T14:27:00,mcc,82.49
2022-10-07T14:28:00,mcc,85.67
2022-10-07T14:29:00,mcc,75.95
2022-10-07T14:30:00,mcc,71.14
2022-10-07T14:31:00,mcc,68.05
2022-10-07T14:32:00,mcc,70.69
2022-10-07T14:33:00,mcc,72.29
2022-10-07T14:34:00,mcc,82.06
2022-10-07T14:35:00,mcc,95.43
2022-10-07T14:36:00,mcc,76.12
2022-10-07T14:37:00,mcc,74.09
2022-10-07T14:38:00,mcc,73.37
2022-10-07T14:39:00,mcc,77.59
2022-10-07T14:40:00,mcc,75.46
2022-10-07T14:41:00,mcc,81.98
2022-10-07T14:42:00,mcc,73.97
2022-10-07T14:43:00,mcc,69.48
2022-10-07T14:44:00,mcc,71.86
2022-10-07T14:45:00,mcc,68.72
2022-10-07T14:46:00,mcc,70.52
2022-10-07T14:47:00,mcc,70.30
2022-10-07T14:48:00,mcc,79.13
2022-10-07T14:49:00,mcc,68.61
2022-10-07T14:50:00,mcc,67.44
2022-10-07T14:51:00,mcc,69.22
2022-10-07T14:52:00,mcc,65.78
2022-10-07T14:53:00,mcc,65.01
2022-10-07T14:54:00,mcc,72.70
2022-10-07T14:55:00,mcc,68.57
2022-10-07T14:56:00,mcc,66.60
2022-10-07T14:57:00,mcc,63.82
2022-10-07T14:58:00,mcc,64.58
2022-10-07T14:59:00,mcc,65.24
2022-10-07T15:00:00,mcc,73.63
2022-10-07T15:01:00,mcc,68.60
2022-10-07T15:02:00,mcc,69.59
2022-10-07T15:03:00,mcc,73.36
2022-10-07T15:04:00,mcc,72.12
2022-10-07T15:05:00,mcc,70.87
2022-10-07T15:06:00,mcc,79.58
2022-10-07T15:07:00,mcc,70.95
2022-10-07T15:08:00,mcc,73.76
2022-10-07T15:09:00,mcc,67.71
2022-10-07T15:10:00,mcc,65.62
2022-10-07T15:11:00,mcc,67.67
2022-10-07T15:12:00,mcc,67.76
2022-10-07T15:13:00,mcc,65.77
2022-10-07T15:14:00,mcc,67.50
2022-10-07T15:15:00,mcc,68.11
2022-10-07T15:16:00,mcc,68.01
2022-10-07T15:17:00,mcc,67.31
2022-10-07T15:18:00,mcc,66.30
2022-10-07T15:19:00,mcc,65.16
2022-10-07T15:20:00,mcc,68.76
2022-10-07T15:21:00,mcc,66.21
2022-10-07T15:22:00,mcc,65.96
2022-10-07T15:23:00,mcc,68.31
2022-10-07T15:24:00,mcc,72.18
2022-10-07T15:25:00,mcc,87.54
2022-10-07T15:26:00,mcc,77.74
2022-10-07T15:27:00,mcc,78.93
2022-10-07T15:28:00,mcc,65.73
2022-10-07T15:29:00,mcc,65.44
2022-10-07T15:30:00,mcc,67.28
2022-10-07T15:31:00,mcc,67.42
2022-10-07T15:32:00,mcc,68.62
2022-10-07T15:33:00,mcc,65.72
2022-10-07T15:34:00,mcc,66.44
2022-10-07T15:35:00,mcc,66.30
2022-10-07T15:36:00,mcc,69.57
2022-10-07T15:37:00,mcc,68.27
2022-10-07T15:38:00,mcc,65.94
2022-10-07T15:39:00,mcc,67.57
2022-10-07T15:40:00,mcc,64.76
2022-10-07T15:41:00,mcc,64.76
2022-10-07T15:42:00,mcc,65.55
2022-10-07T15:43:00,mcc,63.41
2022-10-07T15:44:00,mcc,65.35
2022-10-07T15:45:00,mcc,66.86
2022-10-07T15:46:00,mcc,67.23
2022-10-07T15:47:00,mcc,67.42
2022-10-07T15:48:00,mcc,66.01
2022-10-07T15:49:00,mcc,66.10
2022-10-07T15:50:00,mcc,68.64
2022-10-07T15:51:00,mcc,68.04
2022-10-07T15:52:00,mcc,68.50
2022-10-07T15:53:00,mcc,66.46
2022-10-07T15:54:00,mcc,68.14
2022-10-07T15:55:00,mcc,66.68
2022-10-07T15:56:00,mcc,65.01
2022-10-07T15:57:00,mcc,68.09
2022-10-07T15:58:00,mcc,67.76
2022-10-07T15:59:00,mcc,72.95
2022-10-07T16:00:00,mcc,73.81
2022-10-07T16:01:00,mcc,72.65
2022-10-07T16:02:00,mcc,75.44
2022-10-07T16:03:00,mcc,73.78
2022-10-07T16:04:00,mcc,66.17
2022-10-07T16:05:00,mcc,69.16
2022-10-07T16:06:00,mcc,76.20
2022-10-07T16:07:00,mcc,92.70
2022-10-07T16:08:00,mcc,78.49
2022-10-07T16:09:00,mcc,77.46
2022-10-07T16:10:00,mcc,77.07
2022-10-07T16:11:00,mcc,76.27
2022-10-07T16:12:00,mcc,71.40
2022-10-07T16:13:00,mcc,70.04
2022-10-07T16:14:00,mcc,71.90
2022-10-07T16:15:00,mcc,75.40
2022-10-07T16:16:00,mcc,74.73
2022-10-07T16:17:00,mcc,75.00
2022-10-07T16:18:00,mcc,74.45
2022-10-07T16:19:00,mcc,81.53
2022-10-07T16:20:00,mcc,75.39
2022-10-07T16:21:00,mcc,75.10
2022-10-07T16:22:00,mcc,91.28
2022-10-07T16:23:00,mcc,83.41
2022-10-07T16:24:00,mcc,74.52
2022-10-07T16:25:00,mcc,75.28
2022-10-07T16:26:00,mcc,72.31
2022-10-07T16:27:00,mcc,71.10
2022-10-07T16:28:00,mcc,73.33
2022-10-07T16:29:00,mcc,78.95
2022-10-07T16:30:00,mcc,74.68
2022-10-07T16:31:00,mcc,74.59
2022-10-07T16:32:00,mcc,73.72
2022-10-07T16:33:00,mcc,70.90
2022-10-07T16:34:00,mcc,79.59
2022-10-07T16:35:00,mcc,72.79
2022-10-07T16:36:00,mcc,72.72
2022-10-07T16:37:00,mcc,75.28
2022-10-07T16:38:00,mcc,74.48
2022-10-07T16:39:00,mcc,74.19
2022-10-07T16:40:00,mcc,71.94
2022-10-07T16:41:00,mcc,72.18
2022-10-07T16:42:00,mcc,74.07
2022-10-07T16:43:00,mcc,83.16
2022-10-07T16:44:00,mcc,76.23
2022-10-07T16:45:00,mcc,79.56
2022-10-07T16:46:00,mcc,85.68
2022-10-07T16:47:00,mcc,86.16
2022-10-07T16:48:00,mcc,73.42
2022-10-07T16:49:00,mcc,73.95
2022-10-07T16:50:00,mcc,71.99
2022-10-07T16:51:00,mcc,69.33
2022-10-07T16:52:00,mcc,80.36
2022-10-07T16:53:00,mcc,71.48
2022-10-07T16:54:00,mcc,69.12
2022-10-07T16:55:00,mcc,72.73
2022-10-07T16:56:00,mcc,80.21
2022-10-07T16:57:00,mcc,72.61
2022-10-07T16:58:00,mcc,73.10
2022-10-07T16:59:00,mcc,71.38
2022-10-07T17:00:00,mcc,70.82
2022-10-07T17:01:00,mcc,74.68
2022-10-07T17:02:00,mcc,70.47
2022-10-07T17:03:00,mcc,69.96
2022-10-07T17:04:00,mcc,78.20
2022-10-07T17:05:00,mcc,81.97
2022-10-07T17:06:00,mcc,80.60
2022-10-07T17:07:00,mcc,79.57
2022-10-07T17:08:00,mcc,79.96
2022-10-07T17:09:00,mcc,77.26
2022-10-07T17:10:00,mcc,77.83
2022-10-07T17:11:00,mcc,79.72
2022-10-07T17:12:00,mcc,78.21
2022-10-07T17:13:00,mcc,81.13
2022-10-07T17:14:00,mcc,81.47
2022-10-07T17:15:00,mcc,96.22
2022-10-07T17:16:00,mcc,83.62
2022-10-07T17:17:00,mcc,71.17
2022-10-07T17:18:00,mcc,71.78
2022-10-07T17:19:00,mcc,85.93
2022-10-07T17:20:00,mcc,79.26
2022-10-07T17:21:00,mcc,77.82
2022-10-07T17:22:00,mcc,77.99
2022-10-07T17:23:00,mcc,80.81
2022-10-07T17:24:00,mcc,77.88
2022-10-07T17:25:00,mcc,80.33
2022-10-07T17:26:00,mcc,80.27
2022-10-07T17:27:00,mcc,84.48
2022-10-07T17:28:00,mcc,81.60
2022-10-07T17:29:00,mcc,79.34
2022-10-07T17:30:00,mcc,83.28
2022-10-07T17:31:00,mcc,83.71
2022-10-07T17:32:00,mcc,82.66
2022-10-07T17:33:00,mcc,80.79
2022-10-07T17:34:00,mcc,80.64
2022-10-07T17:35:00,mcc,78.68
2022-10-07T17:36:00,mcc,79.35
2022-10-07T17:37:00,mcc,80.54
2022-10-07T17:38:00,mcc,84.75
2022-10-07T17:39:00,mcc,101.78
2022-10-07T17:40:00,mcc,81.94
2022-10-07T17:41:00,mcc,81.80
2022-10-07T17:42:00,mcc,78.86
2022-10-07T17:43:00,mcc,76.66
2022-10-07T17:44:00,mcc,79.95
2022-10-07T17:45:00,mcc,80.73
2022-10-07T17:46:00,mcc,70.27
2022-10-07T17:47:00,mcc,70.53
2022-10-07T17:48:00,mcc,70.80
2022-10-07T17:49:00,mcc,72.21
2022-10-07T17:50:00,mcc,71.67
2022-10-07T17:51:00,mcc,71.59
2022-10-07T17:52:00,mcc,70.83
2022-10-07T17:53:00,mcc,70.46
2022-10-07T17:54:00,mcc,86.39
2022-10-07T17:55:00,mcc,71.15
2022-10-07T17:56:00,mcc,84.87
2022-10-07T17:57:00,mcc,71.74
2022-10-07T17:58:00,mcc,80.14
2022-10-07T17:59:00,mcc,76.99
2022-10-07T18:00:00,mcc,74.98
2022-10-07T18:01:00,mcc,76.70
2022-10-07T18:02:00,mcc,76.36
2022-10-07T18:03:00,mcc,76.05
2022-10-07T18:04:00,mcc,75.89
2022-10-07T18:05:00,mcc,77.97
2022-10-07T18:06:00,mcc,76.36
2022-10-07T18:07:00,mcc,76.66
2022-10-07T18:08:00,mcc,75.07
2022-10-07T18:09:00,mcc,80.00
2022-10-07T18:10:00,mcc,71.31
2022-10-07T18:11:00,mcc,70.59
2022-10-07T18:12:00,mcc,70.64
2022-10-07T18:13:00,mcc,71.14
2022-10-07T18:14:00,mcc,70.61
2022-10-07T18:15:00,mcc,80.90
2022-10-07T18:16:00,mcc,71.95
2022-10-07T18:17:00,mcc,71.35
2022-10-07T18:18:00,mcc,74.77
2022-10-07T18:19:00,mcc,71.17
2022-10-07T18:20:00,mcc,70.88
2022-10-07T18:21:00,mcc,79.36
2022-10-07T18:22:00,mcc,72.91
2022-10-07T18:23:00,mcc,70.00
2022-10-07T18:24:00,mcc,74.24
2022-10-07T18:25:00,mcc,73.98
2022-10-07T18:26:00,mcc,74.44
2022-10-07T18:27:00,mcc,76.75
2022-10-07T18:28:00,mcc,96.48
2022-10-07T18:29:00,mcc,77.73
2022-10-07T18:30:00,mcc,75.39
2022-10-07T18:31:00,mcc,70.09
2022-10-07T18:32:00,mcc,72.60
2022-10-07T18:33:00,mcc,68.90
2022-10-07T18:34:00,mcc,70.58
2022-10-07T18:35:00,mcc,68.95
2022-10-07T18:36:00,mcc,76.08
2022-10-07T18:37:00,mcc,65.54
2022-10-07T18:38:00,mcc,65.72
2022-10-07T18:39:00,mcc,72.03
2022-10-07T18:40:00,mcc,67.89
2022-10-07T18:41:00,mcc,87.49
2022-10-07T18:42:00,mcc,70.25
2022-10-07T18:43:00,mcc,68.42
2022-10-07T18:44:00,mcc,69.20
2022-10-07T18:45:00,mcc,68.59
2022-10-07T18:46:00,mcc,85.55
2022-10-07T18:47:00,mcc,76.37
2022-10-07T18:48:00,mcc,67.73
2022-10-07T18:49:00,mcc,69.81
2022-10-07T18:50:00,mcc,67.23
2022-10-07T18:51:00,mcc,69.14
2022-10-07T18:52:00,mcc,70.29
2022-10-07T18:53:00,mcc,71.12
2022-10-07T18:54:00,mcc,78.53
2022-10-07T18:55:00,mcc,67.97
2022-10-07T18:56:00,mcc,78.76
2022-10-07T18:57:00,mcc,66.57
2022-10-07T18:58:00,mcc,77.32
2022-10-07T18:59:00,mcc,69.22
2022-10-07T19:00:00,mcc,76.77
2022-10-07T19:01:00,mcc,65.59
2022-10-07T19:02:00,mcc,63.11
2022-10-07T19:03:00,mcc,65.49
2022-10-07T19:04:00,mcc,58.09
2022-10-07T19:05:00,mcc,63.78
2022-10-07T19:06:00,mcc,57.94
2022-10-07T19:07:00,mcc,57.48
2022-10-07T19:08:00,mcc,55.70
2022-10-07T19:09:00,mcc,56.39
2022-10-07T19:10:00,mcc,71.79
2022-10-07T19:11:00,mcc,54.18
2022-10-07T19:12:00,mcc,56.83
2022-10-07T19:13:00,mcc,63.30
2022-10-07T19:14:00,mcc,68.84
2022-10-07T19:15:00,mcc,54.80
2022-10-07T19:16:00,mcc,57.88
2022-10-07T19:17:00,mcc,60.93
2022-10-07T19:18:00,mcc,59.52
2022-10-07T19:19:00,mcc,67.41
2022-10-07T19:20:00,mcc,58.41
2022-10-07T19:21:00,mcc,56.55
2022-10-07T19:22:00,mcc,56.76
2022-10-07T19:23:00,mcc,57.49
2022-10-07T19:24:00,mcc,60.27
2022-10-07T19:25:00,mcc,58.83
2022-10-07T19:26:00,mcc,68.43
2022-10-07T19:27:00,mcc,60.88
2022-10-07T19:28:00,mcc,61.16
2022-10-07T19:29:00,mcc,59.38
2022-10-07T19:30:00,mcc,59.69
2022-10-07T19:31:00,mcc,59.59
2022-10-07T19:32:00,mcc,59.30
2022-10-07T19:33:00,mcc,67.68
2022-10-07T19:34:00,mcc,73.91
2022-10-07T19:35:00,mcc,59.62
2022-10-07T19:36:00,mcc,65.93
2022-10-07T19:37:00,mcc,60.96
2022-10-07T19:38:00,mcc,62.82
2022-10-07T19:39:00,mcc,65.72
2022-10-07T19:40:00,mcc,57.91
2022-10-07T19:41:00,mcc,56.81
2022-10-07T19:42:00,mcc,58.85
2022-10-07T19:43:00,mcc,56.49
2022-10-07T19:44:00,mcc,54.06
2022-10-07T19:45:00,mcc,56.16
2022-10-07T19:46:00,mcc,60.17
2022-10-07T19:47:00,mcc,57.58
2022-10-07T19:48:00,mcc,55.09
2022-10-07T19:49:00,mcc,56.27
2022-10-07T19:50:00,mcc,56.53
2022-10-07T19:51:00,mcc,55.95
2022-10-07T19:52:00,mcc,64.85
2022-10-07T19:53:00,mcc,56.06
2022-10-07T19:54:00,mcc,67.96
2022-10-07T19:55:00,mcc,67.13
2022-10-07T19:56:00,mcc,74.69
2022-10-07T19:57:00,mcc,53.54
2022-10-07T19:58:00,mcc,55.31
2022-10-07T19:59:00,mcc,57.38
2022-10-07T20:00:00,mcc,59.55
2022-10-07T20:01:00,mcc,56.81
2022-10-07T20:02:00,mcc,55.91
2022-10-07T20:03:00,mcc,57.41
2022-10-07T20:04:00,mcc,57.78
2022-10-07T20:05:00,mcc,56.93
2022-10-07T20:06:00,mcc,56.99
2022-10-07T20:07:00,mcc,56.77
2022-10-07T20:08:00,mcc,56.74
2022-10-07T20:09:00,mcc,55.36
2022-10-07T20:10:00,mcc,57.55
2022-10-07T20:11:00,mcc,59.59
2022-10-07T20:12:00,mcc,60.91
2022-10-07T20:13:00,mcc,55.22
2022-10-07T20:14:00,mcc,55.54
2022-10-07T20:15:00,mcc,53.51
2022-10-07T20:16:00,mcc,60.84
2022-10-07T20:17:00,mcc,52.18
2022-10-07T20:18:00,mcc,54.53
2022-10-07T20:19:00,mcc,52.16
2022-10-07T20:20:00,mcc,57.81
2022-10-07T20:21:00,mcc,55.31
2022-10-07T20:22:00,mcc,57.93
2022-10-07T20:23:00,mcc,56.77
2022-10-07T20:24:00,mcc,58.11
2022-10-07T20:25:00,mcc,67.62
2022-10-07T20:26:00,mcc,56.62
2022-10-07T20:27:00,mcc,57.28
2022-10-07T20:28:00,mcc,74.02
2022-10-07T20:29:00,mcc,56.86
2022-10-07T20:30:00,mcc,55.19
2022-10-07T20:31:00,mcc,54.90
2022-10-07T20:32:00,mcc,61.73
2022-10-07T20:33:00,mcc,57.15
2022-10-07T20:34:00,mcc,54.20
2022-10-07T20:35:00,mcc,54.53
2022-10-07T20:36:00,mcc,55.31
2022-10-07T20:37:00,mcc,54.74
2022-10-07T20:38:00,mcc,58.89
2022-10-07T20:39:00,mcc,70.90
2022-10-07T20:40:00,mcc,61.87
2022-10-07T20:41:00,mcc,61.13
2022-10-07T20:42:00,mcc,57.15
2022-10-07T20:43:00,mcc,56.73
2022-10-07T20:44:00,mcc,58.97
2022-10-07T20:45:00,mcc,69.99
2022-10-07T20:46:00,mcc,64.17
2022-10-07T20:47:00,mcc,66.24
2022-10-07T20:48:00,mcc,66.81
2022-10-07T20:49:00,mcc,61.95
2022-10-07T20:50:00,mcc,60.08
2022-10-07T20:51:00,mcc,60.99
2022-10-07T20:52:00,mcc,64.68
2022-10-07T20:53:00,mcc,57.97
2022-10-07T20:54:00,mcc,60.41
2022-10-07T20:55:00,mcc,58.84
2022-10-07T20:56:00,mcc,56.13
2022-10-07T20:57:00,mcc,57.08
2022-10-07T20:58:00,mcc,68.59
2022-10-07T20:59:00,mcc,57.73
2022-10-07T21:00:00,mcc,56.91
2022-10-07T21:01:00,mcc,72.52
2022-10-07T21:02:00,mcc,59.19
2022-10-07T21:03:00,mcc,57.69
2022-10-07T21:04:00,mcc,58.44
2022-10-07T21:05:00,mcc,66.41
2022-10-07T21:06:00,mcc,60.18
2022-10-07T21:07:00,mcc,59.52
2022-10-07T21:08:00,mcc,59.81
2022-10-07T21:09:00,mcc,77.54
2022-10-07T21:10:00,mcc,57.72
2022-10-07T21:11:00,mcc,59.10
2022-10-07T21:12:00,mcc,59.91
2022-10-07T21:13:00,mcc,59.77
2022-10-07T21:14:00,mcc,59.14
2022-10-07T21:15:00,mcc,59.46
2022-10-07T21:16:00,mcc,70.13
2022-10-07T21:17:00,mcc,64.16
2022-10-07T21:18:00,mcc,70.99
2022-10-07T21:19:00,mcc,62.25
2022-10-07T21:20:00,mcc,61.59
2022-10-07T21:21:00,mcc,59.41
2022-10-07T21:22:00,mcc,57.27
2022-10-07T21:23:00,mcc,59.78
2022-10-07T21:24:00,mcc,61.88
2022-10-07T21:25:00,mcc,58.90
2022-10-07T21:26:00,mcc,61.45
2022-10-07T21:27:00,mcc,60.85
2022-10-07T21:28:00,mcc,62.44
2022-10-07T21:29:00,mcc,60.63
2022-10-07T21:30:00,mcc,60.20
2022-10-07T21:31:00,mcc,71.71
2022-10-07T21:32:00,mcc,61.18
2022-10-07T21:33:00,mcc,63.44
2022-10-07T21:34:00,mcc,62.74
2022-10-07T21:35:00,mcc,63.84
2022-10-07T21:36:00,mcc,60.72
2022-10-07T21:37:00,mcc,69.08
2022-10-07T21:38:00,mcc,67.77
2022-10-07T21:39:00,mcc,61.78
2022-10-07T21:40:00,mcc,57.18
2022-10-07T21:41:00,mcc,57.14
2022-10-07T21:42:00,mcc,57.28
2022-10-07T21:43:00,mcc,59.55
2022-10-07T21:44:00,mcc,58.81
2022-10-07T21:45:00,mcc,58.18
2022-10-07T21:46:00,mcc,59.27
2022-10-07T21:47:00,mcc,59.58
2022-10-07T21:48:00,mcc,59.63
2022-10-07T21:49:00,mcc,58.55
2022-10-07T21:50:00,mcc,59.23
2022-10-07T21:51:00,mcc,65.86
2022-10-07T21:52:00,mcc,56.50
2022-10-07T21:53:00,mcc,58.39
2022-10-07T21:54:00,mcc,58.27
2022-10-07T21:55:00,mcc,55.61
2022-10-07T21:56:00,mcc,54.40
2022-10-07T21:57:00,mcc,65.22
2022-10-07T21:58:00,mcc,65.84
2022-10-07T21:59:00,mcc,70.40
2022-10-07T22:00:00,mcc,56.82
2022-10-07T22:01:00,mcc,60.32
2022-10-07T22:02:00,mcc,58.43
2022-10-07T22:03:00,mcc,59.68
2022-10-07T22:04:00,mcc,59.65
2022-10-07T22:05:00,mcc,63.03
2022-10-07T22:06:00,mcc,62.98
2022-10-07T22:07:00,mcc,62.06
2022-10-07T22:08:00,mcc,64.50
2022-10-07T22:09:00,mcc,63.87
2022-10-07T22:10:00,mcc,62.03
2022-10-07T22:11:00,mcc,65.56
