#datetime,building,power
2022-06-02T19:33:00,atb,16.80
2022-06-02T19:35:00,atb,33.60
2022-06-02T19:37:00,atb,28.80
2022-06-02T19:39:00,atb,28.80
2022-06-02T19:40:00,atb,14.40
2022-06-02T19:42:00,atb,28.80
2022-06-02T19:44:00,atb,28.80
2022-06-02T19:45:00,atb,14.40
2022-06-02T19:47:00,atb,26.40
2022-06-02T19:49:00,atb,28.80
2022-06-02T19:51:00,atb,26.40
2022-06-02T19:53:00,atb,28.80
2022-06-02T19:54:00,atb,14.40
2022-06-02T19:56:00,atb,26.40
2022-06-02T19:57:00,atb,14.40
2022-06-02T19:58:00,atb,12.00
2022-06-02T20:00:00,atb,28.80
2022-06-02T20:02:00,atb,28.80
2022-06-02T20:04:00,atb,28.80
2022-06-02T20:06:00,atb,28.80
2022-06-02T20:08:00,atb,26.40
2022-06-02T20:10:00,atb,28.80
2022-06-02T20:12:00,atb,28.80
2022-06-02T20:14:00,atb,28.80
2022-06-02T20:16:00,atb,28.80
2022-06-02T20:18:00,atb,26.40
2022-06-02T20:19:00,atb,19.20
2022-06-02T20:22:00,atb,52.80
2022-06-02T20:23:00,atb,52.80
2022-06-02T20:25:00,atb,33.60
2022-06-02T20:27:00,atb,33.60
2022-06-02T20:29:00,atb,28.80
2022-06-02T20:31:00,atb,26.40
2022-06-02T20:33:00,atb,31.20
2022-06-02T20:35:00,atb,40.80
2022-06-02T20:36:00,atb,28.80
2022-06-02T20:38:00,atb,48.00
2022-06-02T20:40:00,atb,28.80
2022-06-02T20:41:00,atb,16.80
2022-06-02T20:43:00,atb,28.80
2022-06-02T20:45:00,atb,28.80
2022-06-02T20:47:00,atb,28.80
2022-06-02T20:48:00,atb,16.80
2022-06-02T20:50:00,atb,28.80
2022-06-02T20:52:00,atb,28.80
2022-06-02T20:54:00,atb,28.80
2022-06-02T20:55:00,atb,16.80
2022-06-02T20:56:00,atb,14.40
2022-06-02T20:58:00,atb,28.80
2022-06-02T21:00:00,atb,28.80
2022-06-02T21:02:00,atb,31.20
2022-06-02T21:03:00,atb,14.40
2022-06-02T21:05:00,atb,28.80
2022-06-02T21:07:00,atb,28.80
2022-06-02T21:09:00,atb,31.20
2022-06-02T21:11:00,atb,28.80
2022-06-02T21:13:00,atb,28.80
2022-06-02T21:14:00,atb,14.40
2022-06-02T21:15:00,atb,14.40
2022-06-02T21:17:00,atb,31.20
2022-06-02T21:19:00,atb,28.80
2022-06-02T21:20:00,atb,14.40
2022-06-02T21:22:00,atb,28.80
2022-06-02T21:24:00,atb,31.20
2022-06-02T21:26:00,atb,28.80
2022-06-02T21:28:00,atb,28.80
2022-06-02T21:30:00,atb,28.80
2022-06-02T21:31:00,atb,14.40
2022-06-02T21:33:00,atb,31.20
2022-06-02T21:34:00,atb,14.40
2022-06-02T21:36:00,atb,31.20
2022-06-02T21:37:00,atb,16.80
2022-06-02T21:38:00,atb,14.40
2022-06-02T21:40:00,atb,31.20
2022-06-02T21:41:00,atb,14.40
2022-06-02T21:43:00,atb,28.80
2022-06-02T21:44:00,atb,16.80
2022-06-02T21:46:00,atb,28.80
2022-06-02T21:48:00,atb,31.20
2022-06-02T21:50:00,atb,31.20
2022-06-02T21:51:00,atb,14.40
2022-06-02T21:53:00,atb,28.80
2022-06-02T21:55:00,atb,31.20
2022-06-02T21:57:00,atb,28.80
2022-06-02T21:59:00,atb,31.20
2022-06-02T22:00:00,atb,14.40
2022-06-02T22:01:00,atb,14.40
2022-06-02T22:03:00,atb,31.20
2022-06-02T22:04:00,atb,14.40
2022-06-02T22:06:00,atb,28.80
2022-06-02T22:07:00,atb,14.40
2022-06-02T22:09:00,atb,28.80
2022-06-02T22:10:00,atb,14.40
2022-06-02T22:12:00,atb,28.80
2022-06-02T22:14:00,atb,28.80
2022-06-02T22:15:00,atb,16.80
2022-06-02T22:17:00,atb,28.80
2022-06-02T22:19:00,atb,28.80
2022-06-02T22:21:00,atb,26.40
2022-06-02T22:23:00,atb,28.80
2022-06-02T22:24:00,atb,14.40
2022-06-02T22:26:00,atb,28.80
2022-06-02T22:28:00,atb,28.80
2022-06-02T22:30:00,atb,26.40
2022-06-02T22:32:00,atb,28.80
2022-06-02T22:33:00,atb,14.40
2022-06-02T22:35:00,atb,28.80
2022-06-02T22:36:00,atb,14.40
2022-06-02T22:38:00,atb,26.40
2022-06-02T22:39:00,atb,14.40
2022-06-02T22:41:00,atb,28.80
2022-06-02T22:43:00,atb,33.60
2022-06-02T22:45:00,atb,55.20
2022-06-02T22:46:00,atb,26.40
2022-06-02T22:48:00,atb,45.60
2022-06-02T22:50:00,atb,28.80
2022-06-02T22:51:00,atb,14.40
2022-06-02T22:53:00,atb,28.80
2022-06-02T22:54:00,atb,14.40
2022-06-02T22:56:00,atb,28.80
2022-06-02T22:58:00,atb,26.40
2022-06-02T23:00:00,atb,28.80
2022-06-02T23:01:00,atb,14.40
2022-06-02T23:03:00,atb,28.80
2022-06-02T23:05:00,atb,28.80
2022-06-02T23:06:00,atb,14.40
2022-06-02T23:08:00,atb,28.80
2022-06-02T23:09:00,atb,14.40
2022-06-02T23:11:00,atb,26.40
2022-06-02T23:13:00,atb,28.80
2022-06-02T23:14:00,atb,14.40
2022-06-02T23:16:00,atb,26.40
2022-06-02T23:18:00,atb,28.80
2022-06-02T23:20:00,atb,26.40
2022-06-02T23:22:00,atb,28.80
2022-06-02T23:24:00,atb,26.40
2022-06-02T23:26:00,atb,28.80
2022-06-02T23:28:00,atb,28.80
2022-06-02T23:30:00,atb,28.80
2022-06-02T23:31:00,atb,14.40
2022-06-02T23:32:00,atb,14.40
2022-06-02T23:33:00,atb,14.40
2022-06-02T23:35:00,atb,28.80
2022-06-02T23:37:00,atb,28.80
2022-06-02T23:39:00,atb,52.80
2022-06-02T23:42:00,atb,48.00
2022-06-02T23:43:00,atb,28.80
2022-06-02T23:45:00,atb,28.80
2022-06-02T23:47:00,atb,26.40
2022-06-02T23:49:00,atb,28.80
2022-06-02T23:51:00,atb,31.20
2022-06-02T23:52:00,atb,26.40
2022-06-02T23:53:00,atb,26.40
2022-06-02T23:54:00,atb,26.40
2022-06-02T23:56:00,atb,45.60
2022-06-02T23:57:00,atb,12.00
2022-06-02T23:59:00,atb,28.80
