#datetime,building,power
2023-11-11T20:43:00,pth,2.40
2023-11-11T20:45:00,pth,3.60
2023-11-11T20:47:00,pth,3.60
2023-11-11T20:49:00,pth,4.80
2023-11-11T20:52:00,pth,3.60
2023-11-11T20:53:00,pth,3.60
2023-11-11T20:55:00,pth,6.00
2023-11-11T20:57:00,pth,6.00
2023-11-11T20:58:00,pth,2.40
2023-11-11T20:59:00,pth,3.60
2023-11-11T21:00:00,pth,6.00
2023-11-11T21:03:00,pth,6.00
2023-11-11T21:04:00,pth,16.80
2023-11-11T21:05:00,pth,7.20
2023-11-11T21:07:00,pth,18.00
2023-11-11T21:09:00,pth,18.00
2023-11-11T21:11:00,pth,16.80
2023-11-11T21:13:00,pth,22.80
2023-11-11T21:15:00,pth,12.00
2023-11-11T21:18:00,pth,6.00
2023-11-11T21:19:00,pth,6.00
2023-11-11T21:22:00,pth,4.80
2023-11-11T21:24:00,pth,4.80
2023-11-11T21:25:00,pth,4.80
2023-11-11T21:27:00,pth,2.40
2023-11-11T21:28:00,pth,2.40
2023-11-11T21:31:00,pth,4.80
2023-11-11T21:34:00,pth,2.40
2023-11-11T21:35:00,pth,2.40
2023-11-11T21:37:00,pth,2.40
2023-11-11T21:39:00,pth,2.40
2023-11-11T21:41:00,pth,3.60
2023-11-11T21:43:00,pth,2.40
2023-11-11T21:45:00,pth,4.80
2023-11-11T21:47:00,pth,4.80
2023-11-11T21:48:00,pth,2.40
2023-11-11T21:50:00,pth,7.20
2023-11-11T21:52:00,pth,2.40
2023-11-11T21:54:00,pth,2.40
2023-11-11T21:56:00,pth,3.60
2023-11-11T21:58:00,pth,2.40
2023-11-11T21:59:00,pth,1.20
2023-11-11T22:02:00,pth,2.40
2023-11-11T22:03:00,pth,2.40
2023-11-11T22:04:00,pth,1.20
2023-11-11T22:06:00,pth,2.40
2023-11-11T22:08:00,pth,3.60
2023-11-11T22:09:00,pth,1.20
2023-11-11T22:11:00,pth,4.80
2023-11-11T22:13:00,pth,4.80
2023-11-11T22:14:00,pth,2.40
2023-11-11T22:16:00,pth,6.00
2023-11-11T22:17:00,pth,2.40
2023-11-11T22:18:00,pth,1.20
2023-11-11T22:20:00,pth,3.60
2023-11-11T22:22:00,pth,3.60
2023-11-11T22:24:00,pth,4.80
2023-11-11T22:26:00,pth,3.60
2023-11-11T22:29:00,pth,3.60
2023-11-11T22:30:00,pth,3.60
2023-11-11T22:32:00,pth,2.40
2023-11-11T22:34:00,pth,10.80
2023-11-11T22:36:00,pth,16.80
2023-11-11T22:38:00,pth,18.00
2023-11-11T22:39:00,pth,8.40
2023-11-11T22:40:00,pth,15.60
2023-11-11T22:42:00,pth,12.00
2023-11-11T22:45:00,pth,6.00
2023-11-11T22:46:00,pth,2.40
2023-11-11T22:47:00,pth,3.60
2023-11-11T22:48:00,pth,4.80
2023-11-11T22:50:00,pth,2.40
2023-11-11T22:51:00,pth,3.60
2023-11-11T22:52:00,pth,3.60
2023-11-11T22:54:00,pth,1.20
2023-11-11T22:56:00,pth,13.20
2023-11-11T22:57:00,pth,7.20
2023-11-11T22:58:00,pth,7.20
2023-11-11T23:00:00,pth,24.00
2023-11-11T23:03:00,pth,16.80
2023-11-11T23:04:00,pth,8.40
2023-11-11T23:06:00,pth,25.20
2023-11-11T23:09:00,pth,18.00
2023-11-11T23:10:00,pth,8.40
2023-11-11T23:12:00,pth,16.80
2023-11-11T23:14:00,pth,16.80
2023-11-11T23:16:00,pth,16.80
2023-11-11T23:17:00,pth,9.60
2023-11-11T23:18:00,pth,16.80
2023-11-11T23:20:00,pth,8.40
2023-11-11T23:22:00,pth,16.80
2023-11-11T23:24:00,pth,25.20
2023-11-11T23:26:00,pth,8.40
2023-11-11T23:28:00,pth,16.80
2023-11-11T23:30:00,pth,16.80
2023-11-11T23:32:00,pth,16.80
2023-11-11T23:33:00,pth,8.40
2023-11-11T23:35:00,pth,15.60
2023-11-11T23:37:00,pth,16.80
2023-11-11T23:38:00,pth,7.20
2023-11-11T23:40:00,pth,16.80
2023-11-11T23:43:00,pth,26.40
2023-11-11T23:45:00,pth,16.80
2023-11-11T23:46:00,pth,8.40
2023-11-11T23:49:00,pth,20.40
2023-11-11T23:50:00,pth,8.40
2023-11-11T23:52:00,pth,15.60
2023-11-11T23:55:00,pth,16.80
2023-11-11T23:56:00,pth,15.60
2023-11-11T23:58:00,pth,15.60
