#datetime,building,power
2023-02-19T11:06:00,rvs,66.03
2023-02-19T11:07:00,rvs,64.16
2023-02-19T11:08:00,rvs,70.84
2023-02-19T11:09:00,rvs,66.41
2023-02-19T11:10:00,rvs,72.12
2023-02-19T11:11:00,rvs,53.97
2023-02-19T11:12:00,rvs,59.72
2023-02-19T11:13:00,rvs,60.40
2023-02-19T11:14:00,rvs,60.91
2023-02-19T11:15:00,rvs,61.14
2023-02-19T11:16:00,rvs,64.28
2023-02-19T11:17:00,rvs,86.55
2023-02-19T11:18:00,rvs,69.15
2023-02-19T11:19:00,rvs,70.12
2023-02-19T11:20:00,rvs,63.74
2023-02-19T11:21:00,rvs,62.52
2023-02-19T11:22:00,rvs,74.05
2023-02-19T11:23:00,rvs,61.58
2023-02-19T11:24:00,rvs,43.15
2023-02-19T11:25:00,rvs,42.70
2023-02-19T11:26:00,rvs,52.59
2023-02-19T11:27:00,rvs,61.09
2023-02-19T11:28:00,rvs,61.36
2023-02-19T11:29:00,rvs,41.83
2023-02-19T11:30:00,rvs,50.80
2023-02-19T11:31:00,rvs,44.82
2023-02-19T11:32:00,rvs,34.03
2023-02-19T11:33:00,rvs,32.82
2023-02-19T11:34:00,rvs,25.61
2023-02-19T11:35:00,rvs,32.93
2023-02-19T11:36:00,rvs,31.84
2023-02-19T11:37:00,rvs,30.60
2023-02-19T11:38:00,rvs,34.20
2023-02-19T11:39:00,rvs,33.24
2023-02-19T11:40:00,rvs,22.10
2023-02-19T11:41:00,rvs,23.10
2023-02-19T11:42:00,rvs,25.32
2023-02-19T11:43:00,rvs,28.80
2023-02-19T11:44:00,rvs,29.07
2023-02-19T11:45:00,rvs,24.69
2023-02-19T11:46:00,rvs,35.18
2023-02-19T11:47:00,rvs,14.03
2023-02-19T11:48:00,rvs,22.74
2023-02-19T11:49:00,rvs,22.66
2023-02-19T11:50:00,rvs,14.34
2023-02-19T11:51:00,rvs,14.13
2023-02-19T11:52:00,rvs,16.39
2023-02-19T11:53:00,rvs,15.38
2023-02-19T11:54:00,rvs,14.13
2023-02-19T11:55:00,rvs,15.63
2023-02-19T11:56:00,rvs,13.76
2023-02-19T11:57:00,rvs,20.45
2023-02-19T11:58:00,rvs,33.91
2023-02-19T11:59:00,rvs,42.30
2023-02-19T12:00:00,rvs,37.05
2023-02-19T12:01:00,rvs,31.86
2023-02-19T12:02:00,rvs,37.39
2023-02-19T12:03:00,rvs,29.38
2023-02-19T12:04:00,rvs,37.06
2023-02-19T12:05:00,rvs,35.81
2023-02-19T12:06:00,rvs,45.96
2023-02-19T12:07:00,rvs,49.95
2023-02-19T12:08:00,rvs,40.58
2023-02-19T12:09:00,rvs,39.70
2023-02-19T12:10:00,rvs,42.70
2023-02-19T12:11:00,rvs,42.47
2023-02-19T12:12:00,rvs,26.34
2023-02-19T12:13:00,rvs,20.93
2023-02-19T12:14:00,rvs,14.50
2023-02-19T12:15:00,rvs,17.76
2023-02-19T12:16:00,rvs,27.16
2023-02-19T12:17:00,rvs,27.06
2023-02-19T12:18:00,rvs,13.90
2023-02-19T12:19:00,rvs,17.57
2023-02-19T12:20:00,rvs,27.35
2023-02-19T12:21:00,rvs,29.23
2023-02-19T12:22:00,rvs,31.93
2023-02-19T12:23:00,rvs,34.48
2023-02-19T12:24:00,rvs,40.39
2023-02-19T12:25:00,rvs,40.37
2023-02-19T12:26:00,rvs,38.16
2023-02-19T12:27:00,rvs,37.57
2023-02-19T12:28:00,rvs,40.48
2023-02-19T12:29:00,rvs,46.85
2023-02-19T12:30:00,rvs,40.85
2023-02-19T12:31:00,rvs,52.27
2023-02-19T12:32:00,rvs,41.59
2023-02-19T12:33:00,rvs,36.25
2023-02-19T12:34:00,rvs,42.01
2023-02-19T12:35:00,rvs,43.95
2023-02-19T12:36:00,rvs,52.14
2023-02-19T12:37:00,rvs,55.98
2023-02-19T12:38:00,rvs,54.51
2023-02-19T12:39:00,rvs,55.59
2023-02-19T12:40:00,rvs,62.14
2023-02-19T12:41:00,rvs,56.63
2023-02-19T12:42:00,rvs,63.69
2023-02-19T12:43:00,rvs,70.19
2023-02-19T12:44:00,rvs,74.34
2023-02-19T12:45:00,rvs,65.17
2023-02-19T12:46:00,rvs,69.34
2023-02-19T12:47:00,rvs,79.77
2023-02-19T12:48:00,rvs,44.79
2023-02-19T12:49:00,rvs,34.91
2023-02-19T12:50:00,rvs,28.57
2023-02-19T12:51:00,rvs,33.99
2023-02-19T12:52:00,rvs,45.87
2023-02-19T12:53:00,rvs,41.48
2023-02-19T12:54:00,rvs,51.22
2023-02-19T12:55:00,rvs,49.64
2023-02-19T12:56:00,rvs,42.53
2023-02-19T12:57:00,rvs,51.60
2023-02-19T12:58:00,rvs,36.30
2023-02-19T12:59:00,rvs,35.00
2023-02-19T13:00:00,rvs,31.94
2023-02-19T13:01:00,rvs,26.23
2023-02-19T13:02:00,rvs,26.95
2023-02-19T13:03:00,rvs,23.57
2023-02-19T13:04:00,rvs,25.19
2023-02-19T13:05:00,rvs,10.64
2023-02-19T13:06:00,rvs,14.61
2023-02-19T13:07:00,rvs,20.16
2023-02-19T13:08:00,rvs,14.63
2023-02-19T13:09:00,rvs,16.85
2023-02-19T13:10:00,rvs,24.41
2023-02-19T13:11:00,rvs,27.87
2023-02-19T13:12:00,rvs,37.20
2023-02-19T13:13:00,rvs,50.61
2023-02-19T13:14:00,rvs,54.49
2023-02-19T13:15:00,rvs,53.40
2023-02-19T13:16:00,rvs,36.45
2023-02-19T13:17:00,rvs,29.51
2023-02-19T13:18:00,rvs,25.45
2023-02-19T13:19:00,rvs,29.26
2023-02-19T13:20:00,rvs,32.44
2023-02-19T13:21:00,rvs,16.83
2023-02-19T13:22:00,rvs,31.44
2023-02-19T13:23:00,rvs,30.95
2023-02-19T13:24:00,rvs,35.87
2023-02-19T13:25:00,rvs,41.56
2023-02-19T13:26:00,rvs,40.32
2023-02-19T13:27:00,rvs,40.07
2023-02-19T13:28:00,rvs,40.83
2023-02-19T13:29:00,rvs,27.44
2023-02-19T13:30:00,rvs,28.83
2023-02-19T13:31:00,rvs,32.08
2023-02-19T13:32:00,rvs,31.04
2023-02-19T13:33:00,rvs,49.37
2023-02-19T13:34:00,rvs,28.29
2023-02-19T13:35:00,rvs,31.94
2023-02-19T13:36:00,rvs,31.79
2023-02-19T13:37:00,rvs,33.88
2023-02-19T13:38:00,rvs,37.74
2023-02-19T13:39:00,rvs,31.02
2023-02-19T13:40:00,rvs,32.17
2023-02-19T13:41:00,rvs,52.38
2023-02-19T13:42:00,rvs,54.79
2023-02-19T13:43:00,rvs,61.45
2023-02-19T13:44:00,rvs,54.01
2023-02-19T13:45:00,rvs,33.83
2023-02-19T13:46:00,rvs,30.84
2023-02-19T13:47:00,rvs,35.45
2023-02-19T13:48:00,rvs,36.16
2023-02-19T13:49:00,rvs,39.36
2023-02-19T13:50:00,rvs,44.72
2023-02-19T13:51:00,rvs,37.65
2023-02-19T13:52:00,rvs,42.30
2023-02-19T13:53:00,rvs,40.08
2023-02-19T13:54:00,rvs,45.19
2023-02-19T13:55:00,rvs,47.12
2023-02-19T13:56:00,rvs,41.43
2023-02-19T13:57:00,rvs,38.65
2023-02-19T13:58:00,rvs,38.56
2023-02-19T13:59:00,rvs,36.00
2023-02-19T14:00:00,rvs,35.43
2023-02-19T14:01:00,rvs,33.18
2023-02-19T14:02:00,rvs,32.89
2023-02-19T14:03:00,rvs,28.60
2023-02-19T14:04:00,rvs,28.58
2023-02-19T14:05:00,rvs,28.95
2023-02-19T14:06:00,rvs,28.69
2023-02-19T14:07:00,rvs,30.91
2023-02-19T14:08:00,rvs,58.57
2023-02-19T14:09:00,rvs,60.39
2023-02-19T14:10:00,rvs,62.66
2023-02-19T14:11:00,rvs,64.24
2023-02-19T14:12:00,rvs,40.77
2023-02-19T14:13:00,rvs,37.64
2023-02-19T14:14:00,rvs,33.49
2023-02-19T14:15:00,rvs,38.69
2023-02-19T14:16:00,rvs,32.11
2023-02-19T14:17:00,rvs,36.70
2023-02-19T14:18:00,rvs,31.94
2023-02-19T14:19:00,rvs,44.72
2023-02-19T14:20:00,rvs,36.50
2023-02-19T14:21:00,rvs,24.65
2023-02-19T14:22:00,rvs,33.66
2023-02-19T14:23:00,rvs,33.88
2023-02-19T14:24:00,rvs,33.58
2023-02-19T14:25:00,rvs,30.99
2023-02-19T14:26:00,rvs,31.18
2023-02-19T14:27:00,rvs,27.23
2023-02-19T14:28:00,rvs,27.29
2023-02-19T14:29:00,rvs,28.83
2023-02-19T14:30:00,rvs,23.95
2023-02-19T14:31:00,rvs,26.71
2023-02-19T14:32:00,rvs,28.58
2023-02-19T14:33:00,rvs,28.59
2023-02-19T14:34:00,rvs,28.46
2023-02-19T14:35:00,rvs,30.38
2023-02-19T14:36:00,rvs,30.42
2023-02-19T14:37:00,rvs,28.24
2023-02-19T14:38:00,rvs,32.93
2023-02-19T14:39:00,rvs,32.25
2023-02-19T14:40:00,rvs,35.18
2023-02-19T14:41:00,rvs,34.04
2023-02-19T14:42:00,rvs,32.86
2023-02-19T14:43:00,rvs,25.21
2023-02-19T14:44:00,rvs,26.47
2023-02-19T14:45:00,rvs,38.21
2023-02-19T14:46:00,rvs,32.25
2023-02-19T14:47:00,rvs,35.16
2023-02-19T14:48:00,rvs,16.21
2023-02-19T14:49:00,rvs,23.59
2023-02-19T14:50:00,rvs,23.41
2023-02-19T14:51:00,rvs,23.30
2023-02-19T14:52:00,rvs,22.88
2023-02-19T14:53:00,rvs,30.93
2023-02-19T14:54:00,rvs,21.13
2023-02-19T14:55:00,rvs,22.14
2023-02-19T14:56:00,rvs,23.73
2023-02-19T14:57:00,rvs,36.10
2023-02-19T14:58:00,rvs,22.61
2023-02-19T14:59:00,rvs,18.19
2023-02-19T15:00:00,rvs,35.18
2023-02-19T15:01:00,rvs,36.89
2023-02-19T15:02:00,rvs,20.15
2023-02-19T15:03:00,rvs,22.87
2023-02-19T15:04:00,rvs,21.30
2023-02-19T15:05:00,rvs,28.51
2023-02-19T15:06:00,rvs,26.77
2023-02-19T15:07:00,rvs,26.44
2023-02-19T15:08:00,rvs,28.55
2023-02-19T15:09:00,rvs,30.29
2023-02-19T15:10:00,rvs,27.81
2023-02-19T15:11:00,rvs,31.09
2023-02-19T15:12:00,rvs,29.14
2023-02-19T15:13:00,rvs,29.90
2023-02-19T15:14:00,rvs,28.97
2023-02-19T15:15:00,rvs,25.14
2023-02-19T15:16:00,rvs,15.65
2023-02-19T15:17:00,rvs,15.35
2023-02-19T15:18:00,rvs,16.75
2023-02-19T15:19:00,rvs,13.44
2023-02-19T15:20:00,rvs,18.45
2023-02-19T15:21:00,rvs,19.14
2023-02-19T15:22:00,rvs,21.44
2023-02-19T15:23:00,rvs,21.21
2023-02-19T15:24:00,rvs,23.74
2023-02-19T15:25:00,rvs,24.22
2023-02-19T15:26:00,rvs,24.29
2023-02-19T15:27:00,rvs,33.27
2023-02-19T15:28:00,rvs,44.67
2023-02-19T15:29:00,rvs,46.03
2023-02-19T15:30:00,rvs,64.19
2023-02-19T15:31:00,rvs,48.78
2023-02-19T15:32:00,rvs,48.11
2023-02-19T15:33:00,rvs,52.31
2023-02-19T15:34:00,rvs,43.12
2023-02-19T15:35:00,rvs,39.45
2023-02-19T15:36:00,rvs,40.49
2023-02-19T15:37:00,rvs,42.38
2023-02-19T15:38:00,rvs,42.59
2023-02-19T15:39:00,rvs,40.45
2023-02-19T15:40:00,rvs,43.28
2023-02-19T15:41:00,rvs,42.05
2023-02-19T15:42:00,rvs,45.02
2023-02-19T15:43:00,rvs,44.60
2023-02-19T15:44:00,rvs,39.20
2023-02-19T15:45:00,rvs,40.42
2023-02-19T15:46:00,rvs,42.18
2023-02-19T15:47:00,rvs,43.53
2023-02-19T15:48:00,rvs,41.58
2023-02-19T15:49:00,rvs,30.93
2023-02-19T15:50:00,rvs,31.54
2023-02-19T15:51:00,rvs,35.41
2023-02-19T15:52:00,rvs,35.91
2023-02-19T15:53:00,rvs,31.31
2023-02-19T15:54:00,rvs,29.01
2023-02-19T15:55:00,rvs,42.85
2023-02-19T15:56:00,rvs,42.76
2023-02-19T15:57:00,rvs,36.74
2023-02-19T15:58:00,rvs,57.56
2023-02-19T15:59:00,rvs,45.64
2023-02-19T16:00:00,rvs,41.37
2023-02-19T16:01:00,rvs,40.91
2023-02-19T16:02:00,rvs,41.20
2023-02-19T16:03:00,rvs,32.13
2023-02-19T16:04:00,rvs,24.49
2023-02-19T16:05:00,rvs,15.48
2023-02-19T16:06:00,rvs,10.35
2023-02-19T16:07:00,rvs,10.43
2023-02-19T16:08:00,rvs,17.16
2023-02-19T16:09:00,rvs,13.22
2023-02-19T16:10:00,rvs,9.59
2023-02-19T16:11:00,rvs,12.84
2023-02-19T16:12:00,rvs,17.95
2023-02-19T16:13:00,rvs,19.62
2023-02-19T16:14:00,rvs,16.03
2023-02-19T16:15:00,rvs,15.09
2023-02-19T16:16:00,rvs,14.12
2023-02-19T16:17:00,rvs,13.45
2023-02-19T16:18:00,rvs,13.35
2023-02-19T16:19:00,rvs,14.13
2023-02-19T16:20:00,rvs,8.78
2023-02-19T16:21:00,rvs,8.75
2023-02-19T16:22:00,rvs,9.02
2023-02-19T16:23:00,rvs,19.90
2023-02-19T16:24:00,rvs,16.04
2023-02-19T16:25:00,rvs,16.00
2023-02-19T16:26:00,rvs,9.72
2023-02-19T16:27:00,rvs,14.08
2023-02-19T16:28:00,rvs,14.02
2023-02-19T16:29:00,rvs,14.41
2023-02-19T16:30:00,rvs,14.04
2023-02-19T16:31:00,rvs,9.83
2023-02-19T16:32:00,rvs,9.48
2023-02-19T16:33:00,rvs,9.43
2023-02-19T16:34:00,rvs,9.53
2023-02-19T16:35:00,rvs,16.53
2023-02-19T16:36:00,rvs,17.85
2023-02-19T16:37:00,rvs,17.64
2023-02-19T16:38:00,rvs,17.13
2023-02-19T16:39:00,rvs,17.69
2023-02-19T16:40:00,rvs,20.94
2023-02-19T16:41:00,rvs,21.84
2023-02-19T16:42:00,rvs,19.21
2023-02-19T16:43:00,rvs,20.33
2023-02-19T16:44:00,rvs,23.47
2023-02-19T16:45:00,rvs,27.87
2023-02-19T16:46:00,rvs,29.83
2023-02-19T16:47:00,rvs,29.79
2023-02-19T16:48:00,rvs,20.39
2023-02-19T16:49:00,rvs,21.31
2023-02-19T16:50:00,rvs,22.93
2023-02-19T16:51:00,rvs,22.51
2023-02-19T16:52:00,rvs,15.20
2023-02-19T16:53:00,rvs,14.83
2023-02-19T16:54:00,rvs,14.89
2023-02-19T16:55:00,rvs,15.37
2023-02-19T16:56:00,rvs,16.17
2023-02-19T16:57:00,rvs,15.33
2023-02-19T16:58:00,rvs,17.88
2023-02-19T16:59:00,rvs,14.08
2023-02-19T17:00:00,rvs,15.35
2023-02-19T17:01:00,rvs,16.75
2023-02-19T17:02:00,rvs,17.03
2023-02-19T17:03:00,rvs,15.72
2023-02-19T17:04:00,rvs,14.86
2023-02-19T17:05:00,rvs,16.10
2023-02-19T17:06:00,rvs,21.39
2023-02-19T17:07:00,rvs,22.15
2023-02-19T17:08:00,rvs,22.73
2023-02-19T17:09:00,rvs,18.35
2023-02-19T17:10:00,rvs,24.17
2023-02-19T17:11:00,rvs,24.79
2023-02-19T17:12:00,rvs,17.09
2023-02-19T17:13:00,rvs,23.34
2023-02-19T17:14:00,rvs,15.83
2023-02-19T17:15:00,rvs,30.04
2023-02-19T17:16:00,rvs,30.66
2023-02-19T17:17:00,rvs,30.68
2023-02-19T17:18:00,rvs,22.66
2023-02-19T17:19:00,rvs,28.19
2023-02-19T17:20:00,rvs,24.45
2023-02-19T17:21:00,rvs,30.54
2023-02-19T17:22:00,rvs,20.62
2023-02-19T17:23:00,rvs,27.62
2023-02-19T17:24:00,rvs,27.02
2023-02-19T17:25:00,rvs,34.65
2023-02-19T17:26:00,rvs,27.69
2023-02-19T17:27:00,rvs,26.65
2023-02-19T17:28:00,rvs,33.59
2023-02-19T17:29:00,rvs,33.97
2023-02-19T17:30:00,rvs,34.01
2023-02-19T17:31:00,rvs,33.59
2023-02-19T17:32:00,rvs,33.83
2023-02-19T17:33:00,rvs,32.95
2023-02-19T17:34:00,rvs,25.11
2023-02-19T17:35:00,rvs,25.17
2023-02-19T17:36:00,rvs,25.65
2023-02-19T17:37:00,rvs,21.09
2023-02-19T17:38:00,rvs,21.31
2023-02-19T17:39:00,rvs,21.05
2023-02-19T17:40:00,rvs,20.71
2023-02-19T17:41:00,rvs,21.84
2023-02-19T17:42:00,rvs,14.57
2023-02-19T17:43:00,rvs,14.97
2023-02-19T17:44:00,rvs,14.94
2023-02-19T17:45:00,rvs,14.61
2023-02-19T17:46:00,rvs,14.52
2023-02-19T17:47:00,rvs,13.90
2023-02-19T17:48:00,rvs,14.30
2023-02-19T17:49:00,rvs,17.11
2023-02-19T17:50:00,rvs,18.51
2023-02-19T17:51:00,rvs,19.09
2023-02-19T17:52:00,rvs,20.94
2023-02-19T17:53:00,rvs,20.37
2023-02-19T17:54:00,rvs,22.25
2023-02-19T17:55:00,rvs,24.35
2023-02-19T17:56:00,rvs,19.08
2023-02-19T17:57:00,rvs,20.95
2023-02-19T17:58:00,rvs,21.44
2023-02-19T17:59:00,rvs,20.43
2023-02-19T18:00:00,rvs,27.59
2023-02-19T18:01:00,rvs,27.32
2023-02-19T18:02:00,rvs,27.69
2023-02-19T18:03:00,rvs,27.74
2023-02-19T18:04:00,rvs,34.30
2023-02-19T18:05:00,rvs,33.86
2023-02-19T18:06:00,rvs,32.63
2023-02-19T18:07:00,rvs,33.78
2023-02-19T18:08:00,rvs,49.73
2023-02-19T18:09:00,rvs,41.22
2023-02-19T18:10:00,rvs,30.24
2023-02-19T18:11:00,rvs,32.32
2023-02-19T18:12:00,rvs,49.30
2023-02-19T18:13:00,rvs,45.28
2023-02-19T18:14:00,rvs,42.39
2023-02-19T18:15:00,rvs,43.12
2023-02-19T18:16:00,rvs,39.84
2023-02-19T18:17:00,rvs,40.00
2023-02-19T18:18:00,rvs,39.51
2023-02-19T18:19:00,rvs,42.19
2023-02-19T18:20:00,rvs,43.47
2023-02-19T18:21:00,rvs,40.04
2023-02-19T18:22:00,rvs,42.46
2023-02-19T18:23:00,rvs,43.33
2023-02-19T18:24:00,rvs,30.19
2023-02-19T18:25:00,rvs,28.41
2023-02-19T18:26:00,rvs,23.30
2023-02-19T18:27:00,rvs,23.27
2023-02-19T18:28:00,rvs,24.16
2023-02-19T18:29:00,rvs,24.02
2023-02-19T18:30:00,rvs,23.48
2023-02-19T18:31:00,rvs,22.85
2023-02-19T18:32:00,rvs,23.44
2023-02-19T18:33:00,rvs,23.40
2023-02-19T18:34:00,rvs,15.70
2023-02-19T18:35:00,rvs,29.18
2023-02-19T18:36:00,rvs,45.54
2023-02-19T18:37:00,rvs,46.99
2023-02-19T18:38:00,rvs,61.63
2023-02-19T18:39:00,rvs,51.56
2023-02-19T18:40:00,rvs,31.40
2023-02-19T18:41:00,rvs,24.47
2023-02-19T18:42:00,rvs,30.91
2023-02-19T18:43:00,rvs,24.47
2023-02-19T18:44:00,rvs,31.27
2023-02-19T18:45:00,rvs,31.48
2023-02-19T18:46:00,rvs,30.69
2023-02-19T18:47:00,rvs,30.83
2023-02-19T18:48:00,rvs,17.44
2023-02-19T18:49:00,rvs,18.19
2023-02-19T18:50:00,rvs,21.12
2023-02-19T18:51:00,rvs,22.14
2023-02-19T18:52:00,rvs,22.20
2023-02-19T18:53:00,rvs,23.91
2023-02-19T18:54:00,rvs,22.25
2023-02-19T18:55:00,rvs,25.42
2023-02-19T18:56:00,rvs,35.75
2023-02-19T18:57:00,rvs,37.45
2023-02-19T18:58:00,rvs,37.27
2023-02-19T18:59:00,rvs,36.69
2023-02-19T19:00:00,rvs,14.40
2023-02-19T19:01:00,rvs,19.61
2023-02-19T19:02:00,rvs,19.90
2023-02-19T19:03:00,rvs,21.14
2023-02-19T19:04:00,rvs,24.14
2023-02-19T19:05:00,rvs,28.10
2023-02-19T19:06:00,rvs,30.50
2023-02-19T19:07:00,rvs,42.23
2023-02-19T19:08:00,rvs,48.84
2023-02-19T19:09:00,rvs,51.38
2023-02-19T19:10:00,rvs,52.14
2023-02-19T19:11:00,rvs,52.28
2023-02-19T19:12:00,rvs,54.31
2023-02-19T19:13:00,rvs,69.25
2023-02-19T19:14:00,rvs,88.83
2023-02-19T19:15:00,rvs,83.76
2023-02-19T19:16:00,rvs,78.99
2023-02-19T19:17:00,rvs,57.69
2023-02-19T19:18:00,rvs,31.12
2023-02-19T19:19:00,rvs,24.25
2023-02-19T19:20:00,rvs,30.65
2023-02-19T19:21:00,rvs,31.52
2023-02-19T19:22:00,rvs,33.63
2023-02-19T19:23:00,rvs,34.73
2023-02-19T19:24:00,rvs,37.24
2023-02-19T19:25:00,rvs,46.05
2023-02-19T19:26:00,rvs,44.76
2023-02-19T19:27:00,rvs,50.72
2023-02-19T19:28:00,rvs,47.95
2023-02-19T19:29:00,rvs,50.15
2023-02-19T19:30:00,rvs,46.81
2023-02-19T19:31:00,rvs,43.98
2023-02-19T19:32:00,rvs,44.06
2023-02-19T19:33:00,rvs,42.75
2023-02-19T19:34:00,rvs,48.63
2023-02-19T19:35:00,rvs,47.13
2023-02-19T19:36:00,rvs,46.11
2023-02-19T19:37:00,rvs,47.82
2023-02-19T19:38:00,rvs,51.53
2023-02-19T19:39:00,rvs,39.76
2023-02-19T19:40:00,rvs,41.01
2023-02-19T19:41:00,rvs,38.71
2023-02-19T19:42:00,rvs,29.51
2023-02-19T19:43:00,rvs,28.39
2023-02-19T19:44:00,rvs,30.00
2023-02-19T19:45:00,rvs,30.69
2023-02-19T19:46:00,rvs,23.05
2023-02-19T19:47:00,rvs,33.17
2023-02-19T19:48:00,rvs,27.38
2023-02-19T19:49:00,rvs,41.33
2023-02-19T19:50:00,rvs,36.33
2023-02-19T19:51:00,rvs,37.58
2023-02-19T19:52:00,rvs,29.86
2023-02-19T19:53:00,rvs,39.95
2023-02-19T19:54:00,rvs,37.87
2023-02-19T19:55:00,rvs,46.02
2023-02-19T19:56:00,rvs,41.76
2023-02-19T19:57:00,rvs,40.16
2023-02-19T19:58:00,rvs,35.63
2023-02-19T19:59:00,rvs,30.63
2023-02-19T20:00:00,rvs,33.53
2023-02-19T20:01:00,rvs,30.45
2023-02-19T20:02:00,rvs,40.87
2023-02-19T20:03:00,rvs,33.40
2023-02-19T20:04:00,rvs,21.00
2023-02-19T20:05:00,rvs,27.01
2023-02-19T20:06:00,rvs,48.06
2023-02-19T20:07:00,rvs,51.43
2023-02-19T20:08:00,rvs,48.92
2023-02-19T20:09:00,rvs,54.26
2023-02-19T20:10:00,rvs,31.71
2023-02-19T20:11:00,rvs,30.76
2023-02-19T20:12:00,rvs,33.56
2023-02-19T20:13:00,rvs,37.04
2023-02-19T20:14:00,rvs,38.82
2023-02-19T20:15:00,rvs,34.58
2023-02-19T20:16:00,rvs,40.86
2023-02-19T20:17:00,rvs,41.00
2023-02-19T20:18:00,rvs,41.12
2023-02-19T20:19:00,rvs,45.46
2023-02-19T20:20:00,rvs,41.70
2023-02-19T20:21:00,rvs,29.67
2023-02-19T20:22:00,rvs,30.54
2023-02-19T20:23:00,rvs,25.24
2023-02-19T20:24:00,rvs,24.50
2023-02-19T20:25:00,rvs,29.36
2023-02-19T20:26:00,rvs,25.40
2023-02-19T20:27:00,rvs,25.29
2023-02-19T20:28:00,rvs,29.62
2023-02-19T20:29:00,rvs,26.21
2023-02-19T20:30:00,rvs,26.81
2023-02-19T20:31:00,rvs,30.57
2023-02-19T20:32:00,rvs,25.94
2023-02-19T20:33:00,rvs,18.24
2023-02-19T20:34:00,rvs,22.61
2023-02-19T20:35:00,rvs,19.07
2023-02-19T20:36:00,rvs,34.75
2023-02-19T20:37:00,rvs,18.73
2023-02-19T20:38:00,rvs,18.53
2023-02-19T20:39:00,rvs,18.85
2023-02-19T20:40:00,rvs,24.08
2023-02-19T20:41:00,rvs,23.79
2023-02-19T20:42:00,rvs,24.19
2023-02-19T20:43:00,rvs,26.59
2023-02-19T20:44:00,rvs,25.64
2023-02-19T20:45:00,rvs,27.51
2023-02-19T20:46:00,rvs,28.35
2023-02-19T20:47:00,rvs,30.13
2023-02-19T20:48:00,rvs,39.41
2023-02-19T20:49:00,rvs,42.04
2023-02-19T20:50:00,rvs,43.31
2023-02-19T20:51:00,rvs,42.54
2023-02-19T20:52:00,rvs,42.20
2023-02-19T20:53:00,rvs,43.10
2023-02-19T20:54:00,rvs,45.73
2023-02-19T20:55:00,rvs,44.72
2023-02-19T20:56:00,rvs,46.77
2023-02-19T20:57:00,rvs,54.33
2023-02-19T20:58:00,rvs,49.47
2023-02-19T20:59:00,rvs,44.11
2023-02-19T21:00:00,rvs,42.78
2023-02-19T21:01:00,rvs,41.77
2023-02-19T21:02:00,rvs,43.40
2023-02-19T21:03:00,rvs,48.80
2023-02-19T21:04:00,rvs,53.96
2023-02-19T21:05:00,rvs,53.40
2023-02-19T21:06:00,rvs,65.51
2023-02-19T21:07:00,rvs,53.32
2023-02-19T21:08:00,rvs,31.73
2023-02-19T21:09:00,rvs,16.57
2023-02-19T21:10:00,rvs,32.56
2023-02-19T21:11:00,rvs,38.70
2023-02-19T21:12:00,rvs,33.68
2023-02-19T21:13:00,rvs,33.21
2023-02-19T21:14:00,rvs,37.30
2023-02-19T21:15:00,rvs,38.11
2023-02-19T21:16:00,rvs,37.56
2023-02-19T21:17:00,rvs,35.85
2023-02-19T21:18:00,rvs,38.41
2023-02-19T21:19:00,rvs,39.94
2023-02-19T21:20:00,rvs,27.16
2023-02-19T21:21:00,rvs,33.65
2023-02-19T21:22:00,rvs,41.38
2023-02-19T21:23:00,rvs,41.42
2023-02-19T21:24:00,rvs,60.75
2023-02-19T21:25:00,rvs,42.03
2023-02-19T21:26:00,rvs,34.03
2023-02-19T21:27:00,rvs,38.34
2023-02-19T21:28:00,rvs,39.50
2023-02-19T21:29:00,rvs,40.40
2023-02-19T21:30:00,rvs,44.29
2023-02-19T21:31:00,rvs,36.90
2023-02-19T21:32:00,rvs,32.82
2023-02-19T21:33:00,rvs,37.98
2023-02-19T21:34:00,rvs,25.45
2023-02-19T21:35:00,rvs,42.29
2023-02-19T21:36:00,rvs,42.12
2023-02-19T21:37:00,rvs,38.42
2023-02-19T21:38:00,rvs,46.06
2023-02-19T21:39:00,rvs,40.39
2023-02-19T21:40:00,rvs,43.64
2023-02-19T21:41:00,rvs,52.58
2023-02-19T21:42:00,rvs,45.75
2023-02-19T21:43:00,rvs,55.34
2023-02-19T21:44:00,rvs,55.52
2023-02-19T21:45:00,rvs,50.73
2023-02-19T21:46:00,rvs,51.38
2023-02-19T21:47:00,rvs,57.10
2023-02-19T21:48:00,rvs,56.38
2023-02-19T21:49:00,rvs,58.67
2023-02-19T21:50:00,rvs,42.22
2023-02-19T21:51:00,rvs,26.23
2023-02-19T21:52:00,rvs,33.67
2023-02-19T21:53:00,rvs,37.33
2023-02-19T21:54:00,rvs,35.03
2023-02-19T21:55:00,rvs,31.92
2023-02-19T21:56:00,rvs,27.35
2023-02-19T21:57:00,rvs,28.97
2023-02-19T21:58:00,rvs,28.97
2023-02-19T21:59:00,rvs,29.81
2023-02-19T22:00:00,rvs,27.53
2023-02-19T22:01:00,rvs,29.17
2023-02-19T22:02:00,rvs,35.24
2023-02-19T22:03:00,rvs,35.30
2023-02-19T22:04:00,rvs,30.65
2023-02-19T22:05:00,rvs,27.98
2023-02-19T22:06:00,rvs,28.78
2023-02-19T22:07:00,rvs,25.82
2023-02-19T22:08:00,rvs,13.01
2023-02-19T22:09:00,rvs,11.67
2023-02-19T22:10:00,rvs,11.12
2023-02-19T22:11:00,rvs,14.25
