#datetime,building,power
2022-04-03T11:06:00,vfh,50.00
2022-04-03T11:07:00,vfh,96.31
2022-04-03T11:08:00,vfh,93.56
2022-04-03T11:09:00,vfh,100.50
2022-04-03T11:10:00,vfh,69.31
2022-04-03T11:11:00,vfh,52.64
2022-04-03T11:12:00,vfh,63.74
2022-04-03T11:13:00,vfh,94.68
2022-04-03T11:14:00,vfh,94.68
2022-04-03T11:15:00,vfh,88.79
2022-04-03T11:16:00,vfh,76.51
2022-04-03T11:17:00,vfh,66.01
2022-04-03T11:18:00,vfh,117.35
2022-04-03T11:19:00,vfh,88.55
2022-04-03T11:20:00,vfh,31.29
2022-04-03T11:21:00,vfh,50.97
2022-04-03T11:22:00,vfh,90.22
2022-04-03T11:23:00,vfh,35.57
2022-04-03T11:24:00,vfh,35.57
2022-04-03T11:25:00,vfh,50.44
2022-04-03T11:26:00,vfh,50.44
2022-04-03T11:27:00,vfh,95.03
2022-04-03T11:28:00,vfh,28.08
2022-04-03T11:29:00,vfh,38.92
2022-04-03T11:30:00,vfh,34.98
2022-04-03T11:31:00,vfh,42.49
2022-04-03T11:32:00,vfh,91.70
2022-04-03T11:33:00,vfh,62.80
2022-04-03T11:34:00,vfh,36.15
2022-04-03T11:35:00,vfh,68.94
2022-04-03T11:36:00,vfh,103.69
2022-04-03T11:37:00,vfh,84.77
2022-04-03T11:38:00,vfh,76.58
2022-04-03T11:39:00,vfh,63.90
2022-04-03T11:40:00,vfh,41.46
2022-04-03T11:41:00,vfh,42.47
2022-04-03T11:42:00,vfh,42.47
2022-04-03T11:43:00,vfh,78.40
2022-04-03T11:44:00,vfh,78.40
2022-04-03T11:45:00,vfh,67.59
2022-04-03T11:46:00,vfh,67.59
2022-04-03T11:47:00,vfh,76.77
2022-04-03T11:48:00,vfh,76.77
2022-04-03T11:49:00,vfh,43.38
2022-04-03T11:50:00,vfh,43.38
2022-04-03T11:51:00,vfh,72.42
2022-04-03T11:52:00,vfh,43.16
2022-04-03T11:53:00,vfh,48.23
2022-04-03T11:54:00,vfh,97.20
2022-04-03T11:55:00,vfh,97.20
2022-04-03T11:56:00,vfh,53.69
2022-04-03T11:57:00,vfh,53.69
2022-04-03T11:58:00,vfh,42.36
2022-04-03T11:59:00,vfh,42.36
2022-04-03T12:00:00,vfh,56.21
2022-04-03T12:01:00,vfh,67.20
2022-04-03T12:02:00,vfh,70.11
2022-04-03T12:03:00,vfh,102.42
2022-04-03T12:04:00,vfh,109.62
2022-04-03T12:05:00,vfh,99.51
2022-04-03T12:06:00,vfh,76.37
2022-04-03T12:07:00,vfh,92.48
2022-04-03T12:08:00,vfh,92.48
2022-04-03T12:09:00,vfh,31.68
2022-04-03T12:10:00,vfh,16.79
2022-04-03T12:11:00,vfh,16.79
2022-04-03T12:12:00,vfh,103.73
2022-04-03T12:13:00,vfh,120.69
2022-04-03T12:14:00,vfh,125.61
2022-04-03T12:15:00,vfh,92.63
2022-04-03T12:16:00,vfh,26.83
2022-04-03T12:17:00,vfh,26.83
2022-04-03T12:18:00,vfh,53.87
2022-04-03T12:19:00,vfh,46.70
2022-04-03T12:20:00,vfh,64.27
2022-04-03T12:21:00,vfh,70.43
2022-04-03T12:22:00,vfh,50.58
2022-04-03T12:23:00,vfh,47.77
2022-04-03T12:24:00,vfh,26.15
2022-04-03T12:25:00,vfh,69.71
2022-04-03T12:26:00,vfh,96.96
2022-04-03T12:27:00,vfh,81.81
2022-04-03T12:28:00,vfh,42.24
2022-04-03T12:29:00,vfh,12.69
2022-04-03T12:30:00,vfh,65.62
2022-04-03T12:31:00,vfh,67.17
2022-04-03T12:32:00,vfh,67.17
2022-04-03T12:33:00,vfh,33.84
2022-04-03T12:34:00,vfh,33.84
2022-04-03T12:35:00,vfh,67.53
2022-04-03T12:36:00,vfh,67.53
2022-04-03T12:37:00,vfh,67.12
2022-04-03T12:38:00,vfh,115.65
2022-04-03T12:39:00,vfh,69.47
2022-04-03T12:40:00,vfh,24.60
2022-04-03T12:41:00,vfh,24.60
2022-04-03T12:42:00,vfh,73.62
2022-04-03T12:43:00,vfh,71.25
2022-04-03T12:44:00,vfh,81.52
2022-04-03T12:45:00,vfh,81.52
2022-04-03T12:46:00,vfh,52.26
2022-04-03T12:47:00,vfh,14.98
2022-04-03T12:48:00,vfh,19.84
2022-04-03T12:49:00,vfh,83.19
2022-04-03T12:50:00,vfh,56.21
2022-04-03T12:51:00,vfh,60.98
2022-04-03T12:52:00,vfh,92.13
2022-04-03T12:53:00,vfh,94.49
2022-04-03T12:54:00,vfh,80.78
2022-04-03T12:55:00,vfh,46.89
2022-04-03T12:56:00,vfh,60.95
2022-04-03T12:57:00,vfh,79.18
2022-04-03T12:58:00,vfh,55.46
2022-04-03T12:59:00,vfh,61.36
2022-04-03T13:00:00,vfh,61.36
2022-04-03T13:01:00,vfh,72.67
2022-04-03T13:02:00,vfh,72.67
2022-04-03T13:03:00,vfh,7.15
2022-04-03T13:04:00,vfh,51.76
2022-04-03T13:05:00,vfh,92.47
2022-04-03T13:06:00,vfh,95.78
2022-04-03T13:07:00,vfh,95.78
2022-04-03T13:08:00,vfh,37.18
2022-04-03T13:09:00,vfh,63.56
2022-04-03T13:10:00,vfh,58.90
2022-04-03T13:11:00,vfh,66.90
2022-04-03T13:12:00,vfh,32.96
2022-04-03T13:13:00,vfh,28.81
2022-04-03T13:14:00,vfh,44.65
2022-04-03T13:15:00,vfh,102.24
2022-04-03T13:16:00,vfh,72.35
2022-04-03T13:17:00,vfh,33.51
2022-04-03T13:18:00,vfh,51.50
2022-04-03T13:19:00,vfh,69.62
2022-04-03T13:20:00,vfh,69.02
2022-04-03T13:21:00,vfh,79.14
2022-04-03T13:22:00,vfh,66.03
2022-04-03T13:23:00,vfh,51.54
2022-04-03T13:24:00,vfh,46.81
2022-04-03T13:25:00,vfh,46.81
2022-04-03T13:26:00,vfh,58.62
2022-04-03T13:27:00,vfh,58.62
2022-04-03T13:28:00,vfh,37.65
2022-04-03T13:29:00,vfh,37.65
2022-04-03T13:30:00,vfh,56.89
2022-04-03T13:31:00,vfh,56.89
2022-04-03T13:32:00,vfh,57.73
2022-04-03T13:33:00,vfh,66.66
2022-04-03T13:34:00,vfh,66.34
2022-04-03T13:35:00,vfh,56.70
2022-04-03T13:36:00,vfh,68.00
2022-04-03T13:37:00,vfh,112.18
2022-04-03T13:38:00,vfh,119.96
2022-04-03T13:39:00,vfh,89.12
2022-04-03T13:40:00,vfh,56.61
2022-04-03T13:41:00,vfh,28.94
2022-04-03T13:42:00,vfh,65.94
2022-04-03T13:43:00,vfh,65.94
2022-04-03T13:44:00,vfh,89.87
2022-04-03T13:45:00,vfh,53.99
2022-04-03T13:46:00,vfh,47.01
2022-04-03T13:47:00,vfh,47.01
2022-04-03T13:48:00,vfh,93.18
2022-04-03T13:49:00,vfh,91.70
2022-04-03T13:50:00,vfh,67.15
2022-04-03T13:51:00,vfh,42.23
2022-04-03T13:52:00,vfh,33.01
2022-04-03T13:53:00,vfh,56.80
2022-04-03T13:54:00,vfh,56.80
2022-04-03T13:55:00,vfh,77.48
2022-04-03T13:56:00,vfh,65.47
2022-04-03T13:57:00,vfh,88.07
2022-04-03T13:58:00,vfh,54.45
2022-04-03T13:59:00,vfh,76.58
2022-04-03T14:00:00,vfh,117.76
2022-04-03T14:01:00,vfh,82.24
2022-04-03T14:02:00,vfh,49.12
2022-04-03T14:03:00,vfh,43.61
2022-04-03T14:04:00,vfh,30.01
2022-04-03T14:05:00,vfh,34.93
2022-04-03T14:06:00,vfh,61.10
2022-04-03T14:07:00,vfh,61.10
2022-04-03T14:08:00,vfh,83.92
2022-04-03T14:09:00,vfh,110.21
2022-04-03T14:10:00,vfh,70.81
2022-04-03T14:11:00,vfh,36.44
2022-04-03T14:12:00,vfh,36.44
2022-04-03T14:13:00,vfh,55.11
2022-04-03T14:14:00,vfh,28.34
2022-04-03T14:15:00,vfh,36.12
2022-04-03T14:16:00,vfh,66.59
2022-04-03T14:17:00,vfh,111.98
2022-04-03T14:18:00,vfh,111.98
2022-04-03T14:19:00,vfh,35.69
2022-04-03T14:20:00,vfh,35.69
2022-04-03T14:21:00,vfh,90.13
2022-04-03T14:22:00,vfh,80.79
2022-04-03T14:23:00,vfh,85.87
2022-04-03T14:24:00,vfh,54.38
2022-04-03T14:25:00,vfh,30.96
2022-04-03T14:26:00,vfh,43.52
2022-04-03T14:27:00,vfh,82.35
2022-04-03T14:28:00,vfh,83.64
2022-04-03T14:29:00,vfh,81.51
2022-04-03T14:30:00,vfh,46.61
2022-04-03T14:31:00,vfh,46.61
2022-04-03T14:32:00,vfh,90.17
2022-04-03T14:33:00,vfh,90.17
2022-04-03T14:34:00,vfh,93.18
2022-04-03T14:35:00,vfh,93.18
2022-04-03T14:36:00,vfh,58.38
2022-04-03T14:37:00,vfh,58.38
2022-04-03T14:38:00,vfh,55.85
2022-04-03T14:39:00,vfh,55.85
2022-04-03T14:40:00,vfh,45.13
2022-04-03T14:41:00,vfh,45.13
2022-04-03T14:42:00,vfh,76.89
2022-04-03T14:43:00,vfh,75.02
2022-04-03T14:44:00,vfh,62.09
2022-04-03T14:45:00,vfh,59.95
2022-04-03T14:46:00,vfh,80.93
2022-04-03T14:47:00,vfh,8.73
2022-04-03T14:48:00,vfh,26.15
2022-04-03T14:49:00,vfh,78.48
2022-04-03T14:50:00,vfh,74.88
2022-04-03T14:51:00,vfh,83.31
2022-04-03T14:52:00,vfh,83.31
2022-04-03T14:53:00,vfh,78.34
2022-04-03T14:54:00,vfh,43.33
2022-04-03T14:55:00,vfh,54.01
2022-04-03T14:56:00,vfh,55.20
2022-04-03T14:57:00,vfh,117.85
2022-04-03T14:58:00,vfh,117.85
2022-04-03T14:59:00,vfh,73.71
2022-04-03T15:00:00,vfh,73.71
2022-04-03T15:01:00,vfh,79.22
2022-04-03T15:02:00,vfh,70.46
2022-04-03T15:03:00,vfh,82.47
2022-04-03T15:04:00,vfh,90.12
2022-04-03T15:05:00,vfh,110.10
2022-04-03T15:06:00,vfh,89.47
2022-04-03T15:07:00,vfh,74.47
2022-04-03T15:08:00,vfh,41.49
2022-04-03T15:09:00,vfh,95.94
2022-04-03T15:10:00,vfh,75.34
2022-04-03T15:11:00,vfh,93.04
2022-04-03T15:12:00,vfh,80.86
2022-04-03T15:13:00,vfh,88.82
2022-04-03T15:14:00,vfh,88.82
2022-04-03T15:15:00,vfh,51.33
2022-04-03T15:16:00,vfh,28.05
2022-04-03T15:17:00,vfh,35.78
2022-04-03T15:18:00,vfh,35.78
2022-04-03T15:19:00,vfh,60.51
2022-04-03T15:20:00,vfh,60.51
2022-04-03T15:21:00,vfh,43.84
2022-04-03T15:22:00,vfh,43.84
2022-04-03T15:23:00,vfh,63.32
2022-04-03T15:24:00,vfh,63.32
2022-04-03T15:25:00,vfh,80.28
2022-04-03T15:26:00,vfh,80.28
2022-04-03T15:27:00,vfh,91.14
2022-04-03T15:28:00,vfh,91.14
2022-04-03T15:29:00,vfh,15.22
2022-04-03T15:30:00,vfh,15.22
2022-04-03T15:31:00,vfh,55.31
2022-04-03T15:32:00,vfh,70.50
2022-04-03T15:33:00,vfh,111.43
2022-04-03T15:34:00,vfh,107.90
2022-04-03T15:35:00,vfh,77.25
2022-04-03T15:36:00,vfh,98.70
2022-04-03T15:37:00,vfh,98.70
2022-04-03T15:38:00,vfh,107.82
2022-04-03T15:39:00,vfh,58.73
2022-04-03T15:40:00,vfh,11.15
2022-04-03T15:41:00,vfh,29.53
2022-04-03T15:42:00,vfh,49.95
2022-04-03T15:43:00,vfh,53.08
2022-04-03T15:44:00,vfh,34.33
2022-04-03T15:45:00,vfh,29.82
2022-04-03T15:46:00,vfh,90.61
2022-04-03T15:47:00,vfh,90.61
2022-04-03T15:48:00,vfh,73.09
2022-04-03T15:49:00,vfh,73.09
2022-04-03T15:50:00,vfh,94.40
2022-04-03T15:51:00,vfh,94.40
2022-04-03T15:52:00,vfh,41.66
2022-04-03T15:53:00,vfh,41.66
2022-04-03T15:54:00,vfh,60.04
2022-04-03T15:55:00,vfh,60.04
2022-04-03T15:56:00,vfh,40.65
2022-04-03T15:57:00,vfh,40.65
2022-04-03T15:58:00,vfh,45.33
2022-04-03T15:59:00,vfh,48.77
2022-04-03T16:00:00,vfh,78.66
2022-04-03T16:01:00,vfh,109.90
2022-04-03T16:02:00,vfh,68.76
2022-04-03T16:03:00,vfh,76.35
2022-04-03T16:04:00,vfh,120.50
2022-04-03T16:05:00,vfh,79.34
2022-04-03T16:06:00,vfh,36.65
2022-04-03T16:07:00,vfh,78.25
2022-04-03T16:08:00,vfh,78.25
2022-04-03T16:09:00,vfh,76.11
2022-04-03T16:10:00,vfh,76.11
2022-04-03T16:11:00,vfh,93.93
2022-04-03T16:12:00,vfh,93.93
2022-04-03T16:13:00,vfh,74.44
2022-04-03T16:14:00,vfh,28.10
2022-04-03T16:15:00,vfh,77.37
2022-04-03T16:16:00,vfh,112.82
2022-04-03T16:17:00,vfh,108.35
2022-04-03T16:18:00,vfh,90.20
2022-04-03T16:19:00,vfh,90.20
2022-04-03T16:20:00,vfh,49.04
2022-04-03T16:21:00,vfh,40.84
2022-04-03T16:22:00,vfh,6.51
2022-04-03T16:23:00,vfh,52.42
2022-04-03T16:24:00,vfh,69.52
2022-04-03T16:25:00,vfh,70.52
2022-04-03T16:26:00,vfh,51.47
2022-04-03T16:27:00,vfh,33.40
2022-04-03T16:28:00,vfh,89.97
2022-04-03T16:29:00,vfh,85.72
2022-04-03T16:30:00,vfh,34.62
2022-04-03T16:31:00,vfh,39.40
2022-04-03T16:32:00,vfh,55.43
2022-04-03T16:33:00,vfh,49.34
2022-04-03T16:34:00,vfh,75.01
2022-04-03T16:35:00,vfh,75.01
2022-04-03T16:36:00,vfh,91.88
2022-04-03T16:37:00,vfh,85.12
2022-04-03T16:38:00,vfh,72.38
2022-04-03T16:39:00,vfh,72.38
2022-04-03T16:40:00,vfh,16.51
2022-04-03T16:41:00,vfh,32.83
2022-04-03T16:42:00,vfh,64.84
2022-04-03T16:43:00,vfh,49.91
2022-04-03T16:44:00,vfh,52.83
2022-04-03T16:45:00,vfh,40.89
2022-04-03T16:46:00,vfh,40.89
2022-04-03T16:47:00,vfh,86.68
2022-04-03T16:48:00,vfh,70.45
2022-04-03T16:49:00,vfh,85.40
2022-04-03T16:50:00,vfh,75.17
2022-04-03T16:51:00,vfh,61.68
2022-04-03T16:52:00,vfh,61.68
2022-04-03T16:53:00,vfh,54.02
2022-04-03T16:54:00,vfh,54.02
2022-04-03T16:55:00,vfh,46.65
2022-04-03T16:56:00,vfh,46.65
2022-04-03T16:57:00,vfh,25.39
2022-04-03T16:58:00,vfh,25.39
2022-04-03T16:59:00,vfh,38.68
2022-04-03T17:00:00,vfh,38.68
2022-04-03T17:01:00,vfh,97.51
2022-04-03T17:02:00,vfh,105.83
2022-04-03T17:03:00,vfh,81.75
2022-04-03T17:04:00,vfh,57.04
2022-04-03T17:05:00,vfh,50.73
2022-04-03T17:06:00,vfh,49.86
2022-04-03T17:07:00,vfh,50.68
2022-04-03T17:08:00,vfh,52.72
2022-04-03T17:09:00,vfh,53.64
2022-04-03T17:10:00,vfh,94.43
2022-04-03T17:11:00,vfh,94.43
2022-04-03T17:12:00,vfh,74.21
2022-04-03T17:13:00,vfh,83.46
2022-04-03T17:14:00,vfh,78.51
2022-04-03T17:15:00,vfh,86.48
2022-04-03T17:16:00,vfh,116.52
2022-04-03T17:17:00,vfh,100.45
2022-04-03T17:18:00,vfh,87.75
2022-04-03T17:19:00,vfh,52.54
2022-04-03T17:20:00,vfh,99.48
2022-04-03T17:21:00,vfh,84.52
2022-04-03T17:22:00,vfh,65.73
2022-04-03T17:23:00,vfh,84.58
2022-04-03T17:24:00,vfh,43.94
2022-04-03T17:25:00,vfh,38.30
2022-04-03T17:26:00,vfh,38.30
2022-04-03T17:27:00,vfh,67.00
2022-04-03T17:28:00,vfh,123.11
2022-04-03T17:29:00,vfh,51.12
2022-04-03T17:30:00,vfh,51.12
2022-04-03T17:31:00,vfh,55.79
2022-04-03T17:32:00,vfh,21.02
2022-04-03T17:33:00,vfh,5.17
2022-04-03T17:34:00,vfh,36.47
2022-04-03T17:35:00,vfh,66.60
2022-04-03T17:36:00,vfh,59.33
2022-04-03T17:37:00,vfh,45.66
2022-04-03T17:38:00,vfh,82.93
2022-04-03T17:39:00,vfh,82.93
2022-04-03T17:40:00,vfh,41.44
2022-04-03T17:41:00,vfh,41.44
2022-04-03T17:42:00,vfh,106.37
2022-04-03T17:43:00,vfh,98.21
2022-04-03T17:44:00,vfh,46.50
2022-04-03T17:45:00,vfh,124.59
2022-04-03T17:46:00,vfh,74.32
2022-04-03T17:47:00,vfh,60.83
2022-04-03T17:48:00,vfh,60.83
2022-04-03T17:49:00,vfh,116.04
2022-04-03T17:50:00,vfh,116.04
2022-04-03T17:51:00,vfh,68.16
2022-04-03T17:52:00,vfh,68.16
2022-04-03T17:53:00,vfh,103.03
2022-04-03T17:54:00,vfh,103.03
2022-04-03T17:55:00,vfh,82.13
2022-04-03T17:56:00,vfh,82.13
2022-04-03T17:57:00,vfh,94.36
2022-04-03T17:58:00,vfh,81.14
2022-04-03T17:59:00,vfh,81.14
2022-04-03T18:00:00,vfh,95.50
2022-04-03T18:01:00,vfh,109.88
2022-04-03T18:02:00,vfh,105.11
2022-04-03T18:03:00,vfh,107.28
2022-04-03T18:04:00,vfh,110.27
2022-04-03T18:05:00,vfh,117.21
2022-04-03T18:06:00,vfh,77.33
2022-04-03T18:07:00,vfh,50.40
2022-04-03T18:08:00,vfh,69.50
2022-04-03T18:09:00,vfh,96.01
2022-04-03T18:10:00,vfh,83.00
2022-04-03T18:11:00,vfh,25.35
2022-04-03T18:12:00,vfh,31.24
2022-04-03T18:13:00,vfh,56.59
2022-04-03T18:14:00,vfh,63.23
2022-04-03T18:15:00,vfh,80.34
2022-04-03T18:16:00,vfh,80.34
2022-04-03T18:17:00,vfh,59.15
2022-04-03T18:18:00,vfh,70.62
2022-04-03T18:19:00,vfh,52.76
2022-04-03T18:20:00,vfh,50.71
2022-04-03T18:21:00,vfh,86.42
2022-04-03T18:22:00,vfh,86.42
2022-04-03T18:23:00,vfh,19.81
2022-04-03T18:24:00,vfh,28.21
2022-04-03T18:25:00,vfh,28.21
2022-04-03T18:26:00,vfh,66.76
2022-04-03T18:27:00,vfh,78.94
2022-04-03T18:28:00,vfh,62.14
2022-04-03T18:29:00,vfh,81.28
2022-04-03T18:30:00,vfh,81.64
2022-04-03T18:31:00,vfh,76.16
2022-04-03T18:32:00,vfh,96.31
2022-04-03T18:33:00,vfh,123.40
2022-04-03T18:34:00,vfh,71.02
2022-04-03T18:35:00,vfh,69.92
2022-04-03T18:36:00,vfh,77.05
2022-04-03T18:37:00,vfh,77.05
2022-04-03T18:38:00,vfh,70.13
2022-04-03T18:39:00,vfh,91.06
2022-04-03T18:40:00,vfh,42.30
2022-04-03T18:41:00,vfh,68.89
2022-04-03T18:42:00,vfh,68.89
2022-04-03T18:43:00,vfh,45.20
2022-04-03T18:44:00,vfh,12.97
2022-04-03T18:45:00,vfh,52.48
2022-04-03T18:46:00,vfh,78.21
2022-04-03T18:47:00,vfh,40.18
2022-04-03T18:48:00,vfh,18.46
2022-04-03T18:49:00,vfh,42.25
2022-04-03T18:50:00,vfh,59.19
2022-04-03T18:51:00,vfh,69.29
2022-04-03T18:52:00,vfh,39.74
2022-04-03T18:53:00,vfh,47.39
2022-04-03T18:54:00,vfh,22.56
2022-04-03T18:55:00,vfh,22.56
2022-04-03T18:56:00,vfh,69.62
2022-04-03T18:57:00,vfh,69.62
2022-04-03T18:58:00,vfh,32.32
2022-04-03T18:59:00,vfh,32.32
2022-04-03T19:00:00,vfh,53.33
2022-04-03T19:01:00,vfh,53.33
2022-04-03T19:02:00,vfh,69.53
2022-04-03T19:03:00,vfh,25.07
2022-04-03T19:04:00,vfh,25.07
2022-04-03T19:05:00,vfh,75.13
2022-04-03T19:06:00,vfh,75.13
2022-04-03T19:07:00,vfh,74.08
2022-04-03T19:08:00,vfh,62.08
2022-04-03T19:09:00,vfh,55.20
2022-04-03T19:10:00,vfh,86.11
2022-04-03T19:11:00,vfh,78.34
2022-04-03T19:12:00,vfh,26.56
2022-04-03T19:13:00,vfh,77.70
2022-04-03T19:14:00,vfh,77.70
2022-04-03T19:15:00,vfh,65.19
2022-04-03T19:16:00,vfh,47.28
2022-04-03T19:17:00,vfh,83.66
2022-04-03T19:18:00,vfh,77.00
2022-04-03T19:19:00,vfh,45.53
2022-04-03T19:20:00,vfh,45.53
2022-04-03T19:21:00,vfh,75.31
2022-04-03T19:22:00,vfh,76.82
2022-04-03T19:23:00,vfh,84.49
2022-04-03T19:24:00,vfh,40.05
2022-04-03T19:25:00,vfh,72.04
2022-04-03T19:26:00,vfh,105.77
2022-04-03T19:27:00,vfh,59.58
2022-04-03T19:28:00,vfh,67.15
2022-04-03T19:29:00,vfh,84.54
2022-04-03T19:30:00,vfh,100.55
2022-04-03T19:31:00,vfh,111.24
2022-04-03T19:32:00,vfh,64.29
2022-04-03T19:33:00,vfh,9.47
2022-04-03T19:34:00,vfh,31.12
2022-04-03T19:35:00,vfh,90.74
2022-04-03T19:36:00,vfh,85.38
2022-04-03T19:37:00,vfh,34.21
2022-04-03T19:38:00,vfh,62.41
2022-04-03T19:39:00,vfh,94.10
2022-04-03T19:40:00,vfh,93.74
2022-04-03T19:41:00,vfh,94.33
2022-04-03T19:42:00,vfh,119.62
2022-04-03T19:43:00,vfh,119.62
2022-04-03T19:44:00,vfh,45.87
2022-04-03T19:45:00,vfh,4.89
2022-04-03T19:46:00,vfh,26.73
2022-04-03T19:47:00,vfh,77.39
2022-04-03T19:48:00,vfh,77.39
2022-04-03T19:49:00,vfh,85.09
2022-04-03T19:50:00,vfh,85.09
2022-04-03T19:51:00,vfh,80.16
2022-04-03T19:52:00,vfh,80.16
2022-04-03T19:53:00,vfh,43.86
2022-04-03T19:54:00,vfh,43.86
2022-04-03T19:55:00,vfh,91.63
2022-04-03T19:56:00,vfh,91.63
2022-04-03T19:57:00,vfh,10.81
2022-04-03T19:58:00,vfh,44.01
2022-04-03T19:59:00,vfh,44.01
2022-04-03T20:00:00,vfh,111.97
2022-04-03T20:01:00,vfh,101.22
2022-04-03T20:02:00,vfh,66.60
2022-04-03T20:03:00,vfh,66.60
2022-04-03T20:04:00,vfh,44.73
2022-04-03T20:05:00,vfh,34.24
2022-04-03T20:06:00,vfh,18.77
2022-04-03T20:07:00,vfh,52.89
2022-04-03T20:08:00,vfh,103.27
2022-04-03T20:09:00,vfh,66.36
2022-04-03T20:10:00,vfh,47.86
2022-04-03T20:11:00,vfh,82.97
2022-04-03T20:12:00,vfh,90.95
2022-04-03T20:13:00,vfh,111.82
2022-04-03T20:14:00,vfh,111.82
2022-04-03T20:15:00,vfh,83.62
2022-04-03T20:16:00,vfh,85.98
2022-04-03T20:17:00,vfh,99.82
2022-04-03T20:18:00,vfh,106.13
2022-04-03T20:19:00,vfh,102.90
2022-04-03T20:20:00,vfh,97.14
2022-04-03T20:21:00,vfh,70.49
2022-04-03T20:22:00,vfh,75.13
2022-04-03T20:23:00,vfh,101.14
2022-04-03T20:24:00,vfh,61.90
2022-04-03T20:25:00,vfh,61.90
2022-04-03T20:26:00,vfh,69.71
2022-04-03T20:27:00,vfh,70.16
2022-04-03T20:28:00,vfh,36.30
2022-04-03T20:29:00,vfh,36.30
2022-04-03T20:30:00,vfh,39.75
2022-04-03T20:31:00,vfh,47.04
2022-04-03T20:32:00,vfh,55.54
2022-04-03T20:33:00,vfh,69.77
2022-04-03T20:34:00,vfh,69.77
2022-04-03T20:35:00,vfh,106.78
2022-04-03T20:36:00,vfh,106.78
2022-04-03T20:37:00,vfh,60.23
2022-04-03T20:38:00,vfh,63.06
2022-04-03T20:39:00,vfh,82.29
2022-04-03T20:40:00,vfh,68.36
2022-04-03T20:41:00,vfh,53.08
2022-04-03T20:42:00,vfh,66.40
2022-04-03T20:43:00,vfh,113.58
2022-04-03T20:44:00,vfh,120.77
2022-04-03T20:45:00,vfh,70.22
2022-04-03T20:46:00,vfh,19.23
2022-04-03T20:47:00,vfh,19.23
2022-04-03T20:48:00,vfh,41.42
2022-04-03T20:49:00,vfh,41.42
2022-04-03T20:50:00,vfh,89.67
2022-04-03T20:51:00,vfh,89.67
2022-04-03T20:52:00,vfh,64.66
2022-04-03T20:53:00,vfh,75.58
2022-04-03T20:54:00,vfh,29.95
2022-04-03T20:55:00,vfh,34.55
2022-04-03T20:56:00,vfh,36.42
2022-04-03T20:57:00,vfh,53.10
2022-04-03T20:58:00,vfh,54.91
2022-04-03T20:59:00,vfh,52.52
2022-04-03T21:00:00,vfh,85.89
2022-04-03T21:01:00,vfh,85.89
2022-04-03T21:02:00,vfh,86.12
2022-04-03T21:03:00,vfh,86.12
2022-04-03T21:04:00,vfh,84.22
2022-04-03T21:05:00,vfh,96.42
2022-04-03T21:06:00,vfh,113.72
2022-04-03T21:07:00,vfh,101.33
2022-04-03T21:08:00,vfh,89.28
2022-04-03T21:09:00,vfh,36.04
2022-04-03T21:10:00,vfh,19.86
2022-04-03T21:11:00,vfh,72.80
2022-04-03T21:12:00,vfh,62.35
2022-04-03T21:13:00,vfh,8.51
2022-04-03T21:14:00,vfh,52.90
2022-04-03T21:15:00,vfh,66.10
2022-04-03T21:16:00,vfh,67.52
2022-04-03T21:17:00,vfh,81.35
2022-04-03T21:18:00,vfh,95.76
2022-04-03T21:19:00,vfh,119.49
2022-04-03T21:20:00,vfh,66.87
2022-04-03T21:21:00,vfh,96.25
2022-04-03T21:22:00,vfh,96.25
2022-04-03T21:23:00,vfh,8.49
2022-04-03T21:24:00,vfh,26.39
2022-04-03T21:25:00,vfh,30.82
2022-04-03T21:26:00,vfh,47.84
2022-04-03T21:27:00,vfh,55.98
2022-04-03T21:28:00,vfh,78.84
2022-04-03T21:29:00,vfh,130.10
2022-04-03T21:30:00,vfh,10.19
2022-04-03T21:31:00,vfh,10.19
2022-04-03T21:32:00,vfh,68.27
2022-04-03T21:33:00,vfh,78.66
2022-04-03T21:34:00,vfh,123.66
2022-04-03T21:35:00,vfh,60.05
2022-04-03T21:36:00,vfh,60.05
2022-04-03T21:37:00,vfh,72.23
2022-04-03T21:38:00,vfh,72.23
2022-04-03T21:39:00,vfh,59.72
2022-04-03T21:40:00,vfh,59.72
2022-04-03T21:41:00,vfh,31.46
2022-04-03T21:42:00,vfh,28.96
2022-04-03T21:43:00,vfh,15.13
2022-04-03T21:44:00,vfh,61.48
2022-04-03T21:45:00,vfh,61.48
2022-04-03T21:46:00,vfh,43.18
2022-04-03T21:47:00,vfh,43.18
2022-04-03T21:48:00,vfh,90.90
2022-04-03T21:49:00,vfh,85.54
2022-04-03T21:50:00,vfh,47.16
2022-04-03T21:51:00,vfh,48.21
2022-04-03T21:52:00,vfh,57.30
2022-04-03T21:53:00,vfh,57.30
2022-04-03T21:54:00,vfh,56.96
2022-04-03T21:55:00,vfh,56.96
2022-04-03T21:56:00,vfh,43.25
2022-04-03T21:57:00,vfh,45.17
2022-04-03T21:58:00,vfh,45.17
2022-04-03T21:59:00,vfh,14.39
2022-04-03T22:00:00,vfh,15.97
2022-04-03T22:01:00,vfh,48.41
2022-04-03T22:02:00,vfh,48.41
2022-04-03T22:03:00,vfh,62.49
2022-04-03T22:04:00,vfh,62.49
2022-04-03T22:05:00,vfh,72.87
2022-04-03T22:06:00,vfh,72.87
2022-04-03T22:07:00,vfh,24.94
2022-04-03T22:08:00,vfh,24.94
2022-04-03T22:09:00,vfh,60.03
2022-04-03T22:10:00,vfh,60.03
2022-04-03T22:11:00,vfh,72.98
