#datetime,building,power
2022-12-04T19:03:00,prs,19.80
2022-12-04T19:04:00,prs,10.20
2022-12-04T19:06:00,prs,19.20
2022-12-04T19:07:00,prs,10.20
2022-12-04T19:08:00,prs,8.40
2022-12-04T19:10:00,prs,19.80
2022-12-04T19:11:00,prs,9.60
2022-12-04T19:12:00,prs,8.40
2022-12-04T19:14:00,prs,18.60
2022-12-04T19:15:00,prs,9.60
2022-12-04T19:17:00,prs,18.60
2022-12-04T19:19:00,prs,18.60
2022-12-04T19:21:00,prs,19.20
2022-12-04T19:22:00,prs,10.20
2022-12-04T19:23:00,prs,8.40
2022-12-04T19:25:00,prs,18.60
2022-12-04T19:27:00,prs,19.20
2022-12-04T19:29:00,prs,18.60
2022-12-04T19:30:00,prs,8.40
2022-12-04T19:32:00,prs,19.80
2022-12-04T19:33:00,prs,19.80
2022-12-04T19:34:00,prs,18.60
2022-12-04T19:36:00,prs,19.20
2022-12-04T19:37:00,prs,10.20
2022-12-04T19:39:00,prs,19.80
2022-12-04T19:40:00,prs,9.60
2022-12-04T19:42:00,prs,19.80
2022-12-04T19:44:00,prs,18.60
2022-12-04T19:46:00,prs,19.80
2022-12-04T19:48:00,prs,19.20
2022-12-04T19:49:00,prs,10.20
2022-12-04T19:50:00,prs,9.60
2022-12-04T19:52:00,prs,19.80
2022-12-04T19:54:00,prs,18.60
2022-12-04T19:56:00,prs,19.80
2022-12-04T19:58:00,prs,21.00
2022-12-04T20:00:00,prs,18.60
2022-12-04T20:01:00,prs,9.60
2022-12-04T20:03:00,prs,18.60
2022-12-04T20:05:00,prs,19.20
2022-12-04T20:07:00,prs,19.80
2022-12-04T20:09:00,prs,18.60
2022-12-04T20:11:00,prs,19.80
2022-12-04T20:13:00,prs,19.80
2022-12-04T20:14:00,prs,9.60
2022-12-04T20:16:00,prs,19.80
2022-12-04T20:18:00,prs,19.80
2022-12-04T20:20:00,prs,18.00
2022-12-04T20:22:00,prs,18.60
2022-12-04T20:24:00,prs,19.80
2022-12-04T20:26:00,prs,18.00
2022-12-04T20:27:00,prs,10.20
2022-12-04T20:29:00,prs,19.80
2022-12-04T20:30:00,prs,9.60
2022-12-04T20:31:00,prs,10.20
2022-12-04T20:33:00,prs,19.80
2022-12-04T20:34:00,prs,9.60
2022-12-04T20:36:00,prs,21.00
2022-12-04T20:38:00,prs,19.80
2022-12-04T20:40:00,prs,21.00
2022-12-04T20:42:00,prs,21.60
2022-12-04T20:44:00,prs,19.80
2022-12-04T20:46:00,prs,19.80
2022-12-04T20:48:00,prs,22.20
2022-12-04T20:50:00,prs,22.80
2022-12-04T20:52:00,prs,22.20
2022-12-04T20:54:00,prs,21.60
2022-12-04T20:56:00,prs,21.00
2022-12-04T20:57:00,prs,9.60
2022-12-04T20:59:00,prs,19.80
2022-12-04T21:01:00,prs,21.00
2022-12-04T21:02:00,prs,10.20
2022-12-04T21:04:00,prs,19.80
2022-12-04T21:05:00,prs,8.40
2022-12-04T21:06:00,prs,9.60
2022-12-04T21:08:00,prs,19.80
2022-12-04T21:09:00,prs,10.20
2022-12-04T21:11:00,prs,19.80
2022-12-04T21:13:00,prs,21.00
2022-12-04T21:14:00,prs,9.60
2022-12-04T21:16:00,prs,19.80
2022-12-04T21:17:00,prs,10.20
2022-12-04T21:19:00,prs,19.80
2022-12-04T21:20:00,prs,9.60
2022-12-04T21:22:00,prs,21.00
2022-12-04T21:24:00,prs,19.80
2022-12-04T21:26:00,prs,21.00
2022-12-04T21:27:00,prs,11.40
2022-12-04T21:29:00,prs,21.00
2022-12-04T21:30:00,prs,10.20
2022-12-04T21:31:00,prs,11.40
2022-12-04T21:33:00,prs,19.80
2022-12-04T21:34:00,prs,9.60
2022-12-04T21:36:00,prs,19.80
2022-12-04T21:38:00,prs,19.80
2022-12-04T21:40:00,prs,18.00
2022-12-04T21:41:00,prs,10.20
2022-12-04T21:43:00,prs,19.80
2022-12-04T21:45:00,prs,19.80
2022-12-04T21:47:00,prs,19.80
2022-12-04T21:48:00,prs,10.80
2022-12-04T21:50:00,prs,19.80
2022-12-04T21:52:00,prs,22.80
2022-12-04T21:53:00,prs,9.60
2022-12-04T21:54:00,prs,11.40
2022-12-04T21:56:00,prs,19.80
2022-12-04T21:58:00,prs,19.80
2022-12-04T22:00:00,prs,19.80
2022-12-04T22:01:00,prs,9.60
2022-12-04T22:03:00,prs,21.00
2022-12-04T22:04:00,prs,10.20
2022-12-04T22:06:00,prs,19.80
2022-12-04T22:08:00,prs,19.80
2022-12-04T22:10:00,prs,19.80
2022-12-04T22:12:00,prs,19.80
2022-12-04T22:13:00,prs,9.60
2022-12-04T22:15:00,prs,19.80
2022-12-04T22:16:00,prs,9.60
2022-12-04T22:17:00,prs,10.20
2022-12-04T22:19:00,prs,19.80
2022-12-04T22:20:00,prs,10.80
2022-12-04T22:22:00,prs,19.80
2022-12-04T22:23:00,prs,10.20
2022-12-04T22:25:00,prs,19.80
2022-12-04T22:26:00,prs,9.60
2022-12-04T22:28:00,prs,19.80
2022-12-04T22:29:00,prs,10.20
2022-12-04T22:31:00,prs,19.20
2022-12-04T22:33:00,prs,19.80
2022-12-04T22:35:00,prs,19.80
2022-12-04T22:37:00,prs,19.80
2022-12-04T22:38:00,prs,10.20
2022-12-04T22:40:00,prs,22.20
2022-12-04T22:42:00,prs,18.60
2022-12-04T22:44:00,prs,18.00
2022-12-04T22:46:00,prs,18.60
2022-12-04T22:48:00,prs,19.80
2022-12-04T22:50:00,prs,18.00
2022-12-04T22:51:00,prs,11.40
2022-12-04T22:53:00,prs,19.80
2022-12-04T22:54:00,prs,9.60
2022-12-04T22:55:00,prs,10.20
2022-12-04T22:57:00,prs,21.00
2022-12-04T22:59:00,prs,19.80
2022-12-04T23:00:00,prs,9.60
2022-12-04T23:02:00,prs,21.60
2022-12-04T23:04:00,prs,21.00
2022-12-04T23:05:00,prs,9.60
2022-12-04T23:07:00,prs,19.80
2022-12-04T23:08:00,prs,10.20
2022-12-04T23:10:00,prs,18.00
2022-12-04T23:11:00,prs,10.20
2022-12-04T23:13:00,prs,19.80
2022-12-04T23:14:00,prs,8.40
2022-12-04T23:16:00,prs,16.80
2022-12-04T23:17:00,prs,8.40
2022-12-04T23:19:00,prs,18.60
2022-12-04T23:21:00,prs,16.80
2022-12-04T23:23:00,prs,16.80
2022-12-04T23:24:00,prs,8.40
2022-12-04T23:25:00,prs,8.40
2022-12-04T23:27:00,prs,16.80
2022-12-04T23:28:00,prs,9.00
2022-12-04T23:30:00,prs,16.80
2022-12-04T23:31:00,prs,8.40
2022-12-04T23:33:00,prs,18.00
2022-12-04T23:35:00,prs,18.60
2022-12-04T23:37:00,prs,18.60
2022-12-04T23:39:00,prs,16.80
2022-12-04T23:41:00,prs,16.80
2022-12-04T23:42:00,prs,8.40
2022-12-04T23:44:00,prs,16.80
2022-12-04T23:45:00,prs,8.40
2022-12-04T23:47:00,prs,16.80
