#datetime,building,power
2024-02-18T11:06:00,vfh,63.28
2024-02-18T11:07:00,vfh,63.28
2024-02-18T11:08:00,vfh,58.36
2024-02-18T11:09:00,vfh,22.44
2024-02-18T11:10:00,vfh,75.52
2024-02-18T11:11:00,vfh,75.52
2024-02-18T11:12:00,vfh,33.15
2024-02-18T11:13:00,vfh,33.15
2024-02-18T11:14:00,vfh,82.62
2024-02-18T11:15:00,vfh,82.62
2024-02-18T11:16:00,vfh,35.35
2024-02-18T11:17:00,vfh,35.35
2024-02-18T11:18:00,vfh,49.32
2024-02-18T11:19:00,vfh,49.32
2024-02-18T11:20:00,vfh,43.08
2024-02-18T11:21:00,vfh,43.08
2024-02-18T11:22:00,vfh,11.98
2024-02-18T11:23:00,vfh,19.92
2024-02-18T11:24:00,vfh,54.51
2024-02-18T11:25:00,vfh,112.84
2024-02-18T11:26:00,vfh,112.84
2024-02-18T11:27:00,vfh,33.87
2024-02-18T11:28:00,vfh,33.87
2024-02-18T11:29:00,vfh,37.02
2024-02-18T11:30:00,vfh,37.02
2024-02-18T11:31:00,vfh,53.82
2024-02-18T11:32:00,vfh,44.94
2024-02-18T11:33:00,vfh,44.94
2024-02-18T11:34:00,vfh,38.34
2024-02-18T11:35:00,vfh,66.52
2024-02-18T11:36:00,vfh,69.37
2024-02-18T11:37:00,vfh,80.52
2024-02-18T11:38:00,vfh,80.52
2024-02-18T11:39:00,vfh,47.26
2024-02-18T11:40:00,vfh,74.83
2024-02-18T11:41:00,vfh,74.83
2024-02-18T11:42:00,vfh,47.68
2024-02-18T11:43:00,vfh,48.51
2024-02-18T11:44:00,vfh,48.51
2024-02-18T11:45:00,vfh,86.54
2024-02-18T11:46:00,vfh,67.98
2024-02-18T11:47:00,vfh,67.98
2024-02-18T11:48:00,vfh,68.65
2024-02-18T11:49:00,vfh,68.65
2024-02-18T11:50:00,vfh,63.32
2024-02-18T11:51:00,vfh,103.60
2024-02-18T11:52:00,vfh,103.60
2024-02-18T11:53:00,vfh,80.36
2024-02-18T11:54:00,vfh,80.36
2024-02-18T11:55:00,vfh,34.22
2024-02-18T11:56:00,vfh,34.22
2024-02-18T11:57:00,vfh,55.89
2024-02-18T11:58:00,vfh,55.89
2024-02-18T11:59:00,vfh,89.24
2024-02-18T12:00:00,vfh,89.24
2024-02-18T12:01:00,vfh,105.84
2024-02-18T12:02:00,vfh,103.98
2024-02-18T12:03:00,vfh,48.63
2024-02-18T12:04:00,vfh,68.70
2024-02-18T12:05:00,vfh,68.18
2024-02-18T12:06:00,vfh,68.18
2024-02-18T12:07:00,vfh,54.05
2024-02-18T12:08:00,vfh,54.05
2024-02-18T12:09:00,vfh,110.89
2024-02-18T12:10:00,vfh,64.22
2024-02-18T12:11:00,vfh,15.94
2024-02-18T12:12:00,vfh,37.22
2024-02-18T12:13:00,vfh,94.07
2024-02-18T12:14:00,vfh,94.07
2024-02-18T12:15:00,vfh,41.74
2024-02-18T12:16:00,vfh,41.74
2024-02-18T12:17:00,vfh,104.55
2024-02-18T12:18:00,vfh,80.77
2024-02-18T12:19:00,vfh,46.32
2024-02-18T12:20:00,vfh,58.67
2024-02-18T12:21:00,vfh,71.83
2024-02-18T12:22:00,vfh,67.90
2024-02-18T12:23:00,vfh,67.90
2024-02-18T12:24:00,vfh,83.84
2024-02-18T12:25:00,vfh,56.72
2024-02-18T12:26:00,vfh,25.14
2024-02-18T12:27:00,vfh,10.54
2024-02-18T12:28:00,vfh,51.72
2024-02-18T12:29:00,vfh,51.72
2024-02-18T12:30:00,vfh,88.76
2024-02-18T12:31:00,vfh,54.79
2024-02-18T12:32:00,vfh,69.68
2024-02-18T12:33:00,vfh,96.86
2024-02-18T12:34:00,vfh,63.46
2024-02-18T12:35:00,vfh,44.04
2024-02-18T12:36:00,vfh,47.91
2024-02-18T12:37:00,vfh,44.08
2024-02-18T12:38:00,vfh,109.42
2024-02-18T12:39:00,vfh,109.42
2024-02-18T12:40:00,vfh,65.12
2024-02-18T12:41:00,vfh,65.12
2024-02-18T12:42:00,vfh,94.68
2024-02-18T12:43:00,vfh,55.71
2024-02-18T12:44:00,vfh,55.71
2024-02-18T12:45:00,vfh,53.77
2024-02-18T12:46:00,vfh,53.77
2024-02-18T12:47:00,vfh,35.05
2024-02-18T12:48:00,vfh,51.70
2024-02-18T12:49:00,vfh,51.70
2024-02-18T12:50:00,vfh,22.28
2024-02-18T12:51:00,vfh,55.97
2024-02-18T12:52:00,vfh,93.82
2024-02-18T12:53:00,vfh,61.14
2024-02-18T12:54:00,vfh,20.01
2024-02-18T12:55:00,vfh,38.74
2024-02-18T12:56:00,vfh,38.74
2024-02-18T12:57:00,vfh,115.49
2024-02-18T12:58:00,vfh,115.49
2024-02-18T12:59:00,vfh,23.47
2024-02-18T13:00:00,vfh,66.40
2024-02-18T13:01:00,vfh,76.52
2024-02-18T13:02:00,vfh,7.35
2024-02-18T13:03:00,vfh,7.35
2024-02-18T13:04:00,vfh,64.17
2024-02-18T13:05:00,vfh,62.80
2024-02-18T13:06:00,vfh,17.32
2024-02-18T13:07:00,vfh,55.32
2024-02-18T13:08:00,vfh,55.32
2024-02-18T13:09:00,vfh,64.30
2024-02-18T13:10:00,vfh,34.49
2024-02-18T13:11:00,vfh,52.49
2024-02-18T13:12:00,vfh,64.65
2024-02-18T13:13:00,vfh,60.63
2024-02-18T13:14:00,vfh,60.63
2024-02-18T13:15:00,vfh,40.55
2024-02-18T13:16:00,vfh,40.55
2024-02-18T13:17:00,vfh,10.75
2024-02-18T13:18:00,vfh,68.91
2024-02-18T13:19:00,vfh,90.11
2024-02-18T13:20:00,vfh,90.11
2024-02-18T13:21:00,vfh,77.79
2024-02-18T13:22:00,vfh,86.43
2024-02-18T13:23:00,vfh,28.59
2024-02-18T13:24:00,vfh,49.92
2024-02-18T13:25:00,vfh,49.92
2024-02-18T13:26:00,vfh,32.58
2024-02-18T13:27:00,vfh,32.58
2024-02-18T13:28:00,vfh,37.61
2024-02-18T13:29:00,vfh,48.40
2024-02-18T13:30:00,vfh,64.26
2024-02-18T13:31:00,vfh,30.19
2024-02-18T13:32:00,vfh,70.62
2024-02-18T13:33:00,vfh,102.48
2024-02-18T13:34:00,vfh,102.48
2024-02-18T13:35:00,vfh,60.62
2024-02-18T13:36:00,vfh,60.62
2024-02-18T13:37:00,vfh,53.29
2024-02-18T13:38:00,vfh,53.29
2024-02-18T13:39:00,vfh,80.45
2024-02-18T13:40:00,vfh,54.68
2024-02-18T13:41:00,vfh,34.70
2024-02-18T13:42:00,vfh,34.70
2024-02-18T13:43:00,vfh,33.35
2024-02-18T13:44:00,vfh,33.35
2024-02-18T13:45:00,vfh,85.14
2024-02-18T13:46:00,vfh,85.14
2024-02-18T13:47:00,vfh,61.50
2024-02-18T13:48:00,vfh,61.50
2024-02-18T13:49:00,vfh,48.19
2024-02-18T13:50:00,vfh,48.19
2024-02-18T13:51:00,vfh,21.45
2024-02-18T13:52:00,vfh,14.46
2024-02-18T13:53:00,vfh,96.73
2024-02-18T13:54:00,vfh,74.60
2024-02-18T13:55:00,vfh,68.07
2024-02-18T13:56:00,vfh,106.78
2024-02-18T13:57:00,vfh,106.78
2024-02-18T13:58:00,vfh,57.52
2024-02-18T13:59:00,vfh,83.33
2024-02-18T14:00:00,vfh,62.52
2024-02-18T14:01:00,vfh,62.52
2024-02-18T14:02:00,vfh,86.76
2024-02-18T14:03:00,vfh,97.01
2024-02-18T14:04:00,vfh,93.16
2024-02-18T14:05:00,vfh,40.10
2024-02-18T14:06:00,vfh,40.10
2024-02-18T14:07:00,vfh,64.28
2024-02-18T14:08:00,vfh,33.36
2024-02-18T14:09:00,vfh,21.80
2024-02-18T14:10:00,vfh,21.80
2024-02-18T14:11:00,vfh,65.23
2024-02-18T14:12:00,vfh,114.47
2024-02-18T14:13:00,vfh,114.47
2024-02-18T14:14:00,vfh,91.18
2024-02-18T14:15:00,vfh,91.18
2024-02-18T14:16:00,vfh,75.62
2024-02-18T14:17:00,vfh,59.65
2024-02-18T14:18:00,vfh,59.65
2024-02-18T14:19:00,vfh,26.72
2024-02-18T14:20:00,vfh,46.06
2024-02-18T14:21:00,vfh,40.44
2024-02-18T14:22:00,vfh,83.12
2024-02-18T14:23:00,vfh,83.12
2024-02-18T14:24:00,vfh,18.32
2024-02-18T14:25:00,vfh,18.32
2024-02-18T14:26:00,vfh,82.18
2024-02-18T14:27:00,vfh,57.47
2024-02-18T14:28:00,vfh,57.47
2024-02-18T14:29:00,vfh,98.20
2024-02-18T14:30:00,vfh,98.20
2024-02-18T14:31:00,vfh,70.04
2024-02-18T14:32:00,vfh,93.43
2024-02-18T14:33:00,vfh,93.43
2024-02-18T14:34:00,vfh,99.60
2024-02-18T14:35:00,vfh,77.22
2024-02-18T14:36:00,vfh,25.59
2024-02-18T14:37:00,vfh,56.96
2024-02-18T14:38:00,vfh,56.96
2024-02-18T14:39:00,vfh,127.41
2024-02-18T14:40:00,vfh,116.37
2024-02-18T14:41:00,vfh,67.90
2024-02-18T14:42:00,vfh,56.26
2024-02-18T14:43:00,vfh,56.72
2024-02-18T14:44:00,vfh,33.50
2024-02-18T14:45:00,vfh,99.02
2024-02-18T14:46:00,vfh,62.81
2024-02-18T14:47:00,vfh,67.64
2024-02-18T14:48:00,vfh,79.33
2024-02-18T14:49:00,vfh,79.33
2024-02-18T14:50:00,vfh,104.91
2024-02-18T14:51:00,vfh,72.38
2024-02-18T14:52:00,vfh,31.57
2024-02-18T14:53:00,vfh,31.57
2024-02-18T14:54:00,vfh,31.81
2024-02-18T14:55:00,vfh,49.33
2024-02-18T14:56:00,vfh,49.33
2024-02-18T14:57:00,vfh,91.45
2024-02-18T14:58:00,vfh,91.45
2024-02-18T14:59:00,vfh,39.59
2024-02-18T15:00:00,vfh,39.59
2024-02-18T15:01:00,vfh,96.39
2024-02-18T15:02:00,vfh,113.54
2024-02-18T15:03:00,vfh,80.09
2024-02-18T15:04:00,vfh,61.34
2024-02-18T15:05:00,vfh,61.34
2024-02-18T15:06:00,vfh,25.95
2024-02-18T15:07:00,vfh,39.09
2024-02-18T15:08:00,vfh,39.09
2024-02-18T15:09:00,vfh,55.22
2024-02-18T15:10:00,vfh,63.56
2024-02-18T15:11:00,vfh,54.39
2024-02-18T15:12:00,vfh,58.72
2024-02-18T15:13:00,vfh,105.23
2024-02-18T15:14:00,vfh,105.23
2024-02-18T15:15:00,vfh,66.95
2024-02-18T15:16:00,vfh,66.95
2024-02-18T15:17:00,vfh,105.42
2024-02-18T15:18:00,vfh,36.64
2024-02-18T15:19:00,vfh,36.64
2024-02-18T15:20:00,vfh,78.24
2024-02-18T15:21:00,vfh,78.24
2024-02-18T15:22:00,vfh,121.45
2024-02-18T15:23:00,vfh,121.45
2024-02-18T15:24:00,vfh,76.43
2024-02-18T15:25:00,vfh,87.42
2024-02-18T15:26:00,vfh,84.34
2024-02-18T15:27:00,vfh,43.56
2024-02-18T15:28:00,vfh,55.06
2024-02-18T15:29:00,vfh,17.52
2024-02-18T15:30:00,vfh,17.52
2024-02-18T15:31:00,vfh,90.84
2024-02-18T15:32:00,vfh,90.84
2024-02-18T15:33:00,vfh,72.70
2024-02-18T15:34:00,vfh,72.70
2024-02-18T15:35:00,vfh,97.95
2024-02-18T15:36:00,vfh,97.95
2024-02-18T15:37:00,vfh,89.24
2024-02-18T15:38:00,vfh,59.44
2024-02-18T15:39:00,vfh,57.56
2024-02-18T15:40:00,vfh,25.83
2024-02-18T15:41:00,vfh,25.83
2024-02-18T15:42:00,vfh,79.73
2024-02-18T15:43:00,vfh,79.73
2024-02-18T15:44:00,vfh,88.16
2024-02-18T15:45:00,vfh,63.35
2024-02-18T15:46:00,vfh,63.35
2024-02-18T15:47:00,vfh,126.21
2024-02-18T15:48:00,vfh,65.40
2024-02-18T15:49:00,vfh,62.92
2024-02-18T15:50:00,vfh,113.97
2024-02-18T15:51:00,vfh,120.17
2024-02-18T15:52:00,vfh,115.10
2024-02-18T15:53:00,vfh,106.57
2024-02-18T15:54:00,vfh,85.28
2024-02-18T15:55:00,vfh,94.71
2024-02-18T15:56:00,vfh,90.39
2024-02-18T15:57:00,vfh,54.51
2024-02-18T15:58:00,vfh,66.43
2024-02-18T15:59:00,vfh,69.36
2024-02-18T16:00:00,vfh,37.12
2024-02-18T16:01:00,vfh,37.12
2024-02-18T16:02:00,vfh,21.16
2024-02-18T16:03:00,vfh,21.16
2024-02-18T16:04:00,vfh,53.53
2024-02-18T16:05:00,vfh,55.98
2024-02-18T16:06:00,vfh,75.59
2024-02-18T16:07:00,vfh,75.59
2024-02-18T16:08:00,vfh,66.95
2024-02-18T16:09:00,vfh,87.33
2024-02-18T16:10:00,vfh,104.90
2024-02-18T16:11:00,vfh,70.88
2024-02-18T16:12:00,vfh,70.88
2024-02-18T16:13:00,vfh,86.43
2024-02-18T16:14:00,vfh,86.43
2024-02-18T16:15:00,vfh,19.80
2024-02-18T16:16:00,vfh,12.39
2024-02-18T16:17:00,vfh,71.51
2024-02-18T16:18:00,vfh,71.51
2024-02-18T16:19:00,vfh,82.23
2024-02-18T16:20:00,vfh,82.23
2024-02-18T16:21:00,vfh,58.52
2024-02-18T16:22:00,vfh,58.52
2024-02-18T16:23:00,vfh,82.56
2024-02-18T16:24:00,vfh,82.56
2024-02-18T16:25:00,vfh,64.17
2024-02-18T16:26:00,vfh,64.17
2024-02-18T16:27:00,vfh,64.11
2024-02-18T16:28:00,vfh,69.33
2024-02-18T16:29:00,vfh,57.09
2024-02-18T16:30:00,vfh,59.20
2024-02-18T16:31:00,vfh,59.20
2024-02-18T16:32:00,vfh,92.80
2024-02-18T16:33:00,vfh,57.56
2024-02-18T16:34:00,vfh,66.55
2024-02-18T16:35:00,vfh,78.30
2024-02-18T16:36:00,vfh,78.30
2024-02-18T16:37:00,vfh,55.44
2024-02-18T16:38:00,vfh,83.56
2024-02-18T16:39:00,vfh,53.02
2024-02-18T16:40:00,vfh,33.89
2024-02-18T16:41:00,vfh,103.59
2024-02-18T16:42:00,vfh,103.59
2024-02-18T16:43:00,vfh,109.58
2024-02-18T16:44:00,vfh,109.58
2024-02-18T16:45:00,vfh,88.81
2024-02-18T16:46:00,vfh,88.81
2024-02-18T16:47:00,vfh,72.51
2024-02-18T16:48:00,vfh,109.55
2024-02-18T16:49:00,vfh,127.60
2024-02-18T16:50:00,vfh,107.75
2024-02-18T16:51:00,vfh,51.95
2024-02-18T16:52:00,vfh,71.74
2024-02-18T16:53:00,vfh,71.74
2024-02-18T16:54:00,vfh,27.89
2024-02-18T16:55:00,vfh,27.89
2024-02-18T16:56:00,vfh,82.25
2024-02-18T16:57:00,vfh,19.46
2024-02-18T16:58:00,vfh,10.61
2024-02-18T16:59:00,vfh,54.23
2024-02-18T17:00:00,vfh,42.28
2024-02-18T17:01:00,vfh,16.61
2024-02-18T17:02:00,vfh,11.63
2024-02-18T17:03:00,vfh,11.63
2024-02-18T17:04:00,vfh,92.63
2024-02-18T17:05:00,vfh,40.60
2024-02-18T17:06:00,vfh,28.48
2024-02-18T17:07:00,vfh,93.09
2024-02-18T17:08:00,vfh,93.09
2024-02-18T17:09:00,vfh,59.37
2024-02-18T17:10:00,vfh,51.14
2024-02-18T17:11:00,vfh,77.25
2024-02-18T17:12:00,vfh,54.07
2024-02-18T17:13:00,vfh,67.01
2024-02-18T17:14:00,vfh,67.01
2024-02-18T17:15:00,vfh,67.89
2024-02-18T17:16:00,vfh,67.89
2024-02-18T17:17:00,vfh,47.19
2024-02-18T17:18:00,vfh,47.19
2024-02-18T17:19:00,vfh,77.21
2024-02-18T17:20:00,vfh,37.65
2024-02-18T17:21:00,vfh,27.59
2024-02-18T17:22:00,vfh,71.27
2024-02-18T17:23:00,vfh,64.88
2024-02-18T17:24:00,vfh,119.71
2024-02-18T17:25:00,vfh,119.71
2024-02-18T17:26:00,vfh,58.95
2024-02-18T17:27:00,vfh,57.46
2024-02-18T17:28:00,vfh,53.07
2024-02-18T17:29:00,vfh,53.07
2024-02-18T17:30:00,vfh,73.00
2024-02-18T17:31:00,vfh,73.00
2024-02-18T17:32:00,vfh,40.56
2024-02-18T17:33:00,vfh,40.56
2024-02-18T17:34:00,vfh,36.16
2024-02-18T17:35:00,vfh,36.16
2024-02-18T17:36:00,vfh,37.72
2024-02-18T17:37:00,vfh,37.72
2024-02-18T17:38:00,vfh,91.63
2024-02-18T17:39:00,vfh,91.96
2024-02-18T17:40:00,vfh,86.62
2024-02-18T17:41:00,vfh,86.62
2024-02-18T17:42:00,vfh,91.19
2024-02-18T17:43:00,vfh,71.95
2024-02-18T17:44:00,vfh,41.86
2024-02-18T17:45:00,vfh,33.63
2024-02-18T17:46:00,vfh,63.36
2024-02-18T17:47:00,vfh,88.76
2024-02-18T17:48:00,vfh,68.09
2024-02-18T17:49:00,vfh,66.73
2024-02-18T17:50:00,vfh,66.73
2024-02-18T17:51:00,vfh,53.27
2024-02-18T17:52:00,vfh,53.27
2024-02-18T17:53:00,vfh,30.17
2024-02-18T17:54:00,vfh,30.17
2024-02-18T17:55:00,vfh,58.25
2024-02-18T17:56:00,vfh,30.25
2024-02-18T17:57:00,vfh,30.25
2024-02-18T17:58:00,vfh,87.89
2024-02-18T17:59:00,vfh,87.89
2024-02-18T18:00:00,vfh,33.26
2024-02-18T18:01:00,vfh,72.85
2024-02-18T18:02:00,vfh,57.62
2024-02-18T18:03:00,vfh,20.96
2024-02-18T18:04:00,vfh,53.55
2024-02-18T18:05:00,vfh,110.03
2024-02-18T18:06:00,vfh,75.82
2024-02-18T18:07:00,vfh,81.23
2024-02-18T18:08:00,vfh,46.09
2024-02-18T18:09:00,vfh,10.60
2024-02-18T18:10:00,vfh,94.50
2024-02-18T18:11:00,vfh,94.50
2024-02-18T18:12:00,vfh,89.33
2024-02-18T18:13:00,vfh,100.04
2024-02-18T18:14:00,vfh,100.04
2024-02-18T18:15:00,vfh,32.56
2024-02-18T18:16:00,vfh,25.55
2024-02-18T18:17:00,vfh,25.55
2024-02-18T18:18:00,vfh,74.62
2024-02-18T18:19:00,vfh,74.62
2024-02-18T18:20:00,vfh,73.64
2024-02-18T18:21:00,vfh,73.64
2024-02-18T18:22:00,vfh,59.03
2024-02-18T18:23:00,vfh,59.03
2024-02-18T18:24:00,vfh,64.23
2024-02-18T18:25:00,vfh,54.64
2024-02-18T18:26:00,vfh,54.64
2024-02-18T18:27:00,vfh,90.97
2024-02-18T18:28:00,vfh,90.97
2024-02-18T18:29:00,vfh,99.39
2024-02-18T18:30:00,vfh,68.31
2024-02-18T18:31:00,vfh,69.83
2024-02-18T18:32:00,vfh,81.18
2024-02-18T18:33:00,vfh,89.92
2024-02-18T18:34:00,vfh,116.75
2024-02-18T18:35:00,vfh,116.75
2024-02-18T18:36:00,vfh,62.78
2024-02-18T18:37:00,vfh,104.91
2024-02-18T18:38:00,vfh,104.91
2024-02-18T18:39:00,vfh,54.03
2024-02-18T18:40:00,vfh,66.97
2024-02-18T18:41:00,vfh,65.52
2024-02-18T18:42:00,vfh,65.52
2024-02-18T18:43:00,vfh,52.84
2024-02-18T18:44:00,vfh,52.84
2024-02-18T18:45:00,vfh,36.55
2024-02-18T18:46:00,vfh,46.77
2024-02-18T18:47:00,vfh,46.77
2024-02-18T18:48:00,vfh,68.14
2024-02-18T18:49:00,vfh,68.14
2024-02-18T18:50:00,vfh,73.92
2024-02-18T18:51:00,vfh,73.92
2024-02-18T18:52:00,vfh,41.79
2024-02-18T18:53:00,vfh,82.08
2024-02-18T18:54:00,vfh,82.08
2024-02-18T18:55:00,vfh,108.05
2024-02-18T18:56:00,vfh,108.05
2024-02-18T18:57:00,vfh,91.30
2024-02-18T18:58:00,vfh,91.30
2024-02-18T18:59:00,vfh,20.30
2024-02-18T19:00:00,vfh,20.30
2024-02-18T19:01:00,vfh,79.67
2024-02-18T19:02:00,vfh,71.38
2024-02-18T19:03:00,vfh,71.38
2024-02-18T19:04:00,vfh,17.26
2024-02-18T19:05:00,vfh,17.26
2024-02-18T19:06:00,vfh,75.81
2024-02-18T19:07:00,vfh,75.81
2024-02-18T19:08:00,vfh,51.83
2024-02-18T19:09:00,vfh,102.63
2024-02-18T19:10:00,vfh,77.94
2024-02-18T19:11:00,vfh,42.04
2024-02-18T19:12:00,vfh,80.20
2024-02-18T19:13:00,vfh,71.48
2024-02-18T19:14:00,vfh,15.35
2024-02-18T19:15:00,vfh,15.35
2024-02-18T19:16:00,vfh,60.54
2024-02-18T19:17:00,vfh,60.54
2024-02-18T19:18:00,vfh,29.06
2024-02-18T19:19:00,vfh,49.85
2024-02-18T19:20:00,vfh,50.22
2024-02-18T19:21:00,vfh,50.22
2024-02-18T19:22:00,vfh,107.45
2024-02-18T19:23:00,vfh,76.75
2024-02-18T19:24:00,vfh,76.75
2024-02-18T19:25:00,vfh,54.18
2024-02-18T19:26:00,vfh,101.12
2024-02-18T19:27:00,vfh,78.73
2024-02-18T19:28:00,vfh,78.73
2024-02-18T19:29:00,vfh,47.70
2024-02-18T19:30:00,vfh,48.16
2024-02-18T19:31:00,vfh,77.08
2024-02-18T19:32:00,vfh,78.85
2024-02-18T19:33:00,vfh,96.78
2024-02-18T19:34:00,vfh,103.35
2024-02-18T19:35:00,vfh,115.45
2024-02-18T19:36:00,vfh,85.73
2024-02-18T19:37:00,vfh,51.05
2024-02-18T19:38:00,vfh,51.05
2024-02-18T19:39:00,vfh,55.09
2024-02-18T19:40:00,vfh,90.46
2024-02-18T19:41:00,vfh,38.86
2024-02-18T19:42:00,vfh,41.97
2024-02-18T19:43:00,vfh,67.83
2024-02-18T19:44:00,vfh,63.93
2024-02-18T19:45:00,vfh,63.93
2024-02-18T19:46:00,vfh,109.54
2024-02-18T19:47:00,vfh,74.36
2024-02-18T19:48:00,vfh,41.05
2024-02-18T19:49:00,vfh,37.58
2024-02-18T19:50:00,vfh,82.28
2024-02-18T19:51:00,vfh,102.42
2024-02-18T19:52:00,vfh,46.67
2024-02-18T19:53:00,vfh,72.94
2024-02-18T19:54:00,vfh,53.71
2024-02-18T19:55:00,vfh,18.35
2024-02-18T19:56:00,vfh,18.35
2024-02-18T19:57:00,vfh,62.42
2024-02-18T19:58:00,vfh,69.15
2024-02-18T19:59:00,vfh,69.15
2024-02-18T20:00:00,vfh,66.65
2024-02-18T20:01:00,vfh,66.65
2024-02-18T20:02:00,vfh,44.96
2024-02-18T20:03:00,vfh,57.94
2024-02-18T20:04:00,vfh,52.28
2024-02-18T20:05:00,vfh,14.85
2024-02-18T20:06:00,vfh,76.39
2024-02-18T20:07:00,vfh,53.27
2024-02-18T20:08:00,vfh,85.29
2024-02-18T20:09:00,vfh,85.29
2024-02-18T20:10:00,vfh,79.09
2024-02-18T20:11:00,vfh,64.71
2024-02-18T20:12:00,vfh,101.08
2024-02-18T20:13:00,vfh,101.08
2024-02-18T20:14:00,vfh,96.88
2024-02-18T20:15:00,vfh,96.88
2024-02-18T20:16:00,vfh,57.21
2024-02-18T20:17:00,vfh,47.27
2024-02-18T20:18:00,vfh,60.84
2024-02-18T20:19:00,vfh,60.84
2024-02-18T20:20:00,vfh,102.81
2024-02-18T20:21:00,vfh,102.81
2024-02-18T20:22:00,vfh,92.03
2024-02-18T20:23:00,vfh,105.94
2024-02-18T20:24:00,vfh,68.51
2024-02-18T20:25:00,vfh,45.82
2024-02-18T20:26:00,vfh,45.82
2024-02-18T20:27:00,vfh,104.80
2024-02-18T20:28:00,vfh,25.92
2024-02-18T20:29:00,vfh,25.92
2024-02-18T20:30:00,vfh,69.13
2024-02-18T20:31:00,vfh,52.34
2024-02-18T20:32:00,vfh,65.04
2024-02-18T20:33:00,vfh,72.88
2024-02-18T20:34:00,vfh,48.60
2024-02-18T20:35:00,vfh,56.36
2024-02-18T20:36:00,vfh,98.97
2024-02-18T20:37:00,vfh,98.97
2024-02-18T20:38:00,vfh,82.83
2024-02-18T20:39:00,vfh,82.83
2024-02-18T20:40:00,vfh,94.90
2024-02-18T20:41:00,vfh,93.99
2024-02-18T20:42:00,vfh,50.03
2024-02-18T20:43:00,vfh,50.03
2024-02-18T20:44:00,vfh,101.00
2024-02-18T20:45:00,vfh,96.57
2024-02-18T20:46:00,vfh,59.48
2024-02-18T20:47:00,vfh,89.20
2024-02-18T20:48:00,vfh,87.02
2024-02-18T20:49:00,vfh,87.02
2024-02-18T20:50:00,vfh,42.45
2024-02-18T20:51:00,vfh,40.48
2024-02-18T20:52:00,vfh,28.16
2024-02-18T20:53:00,vfh,38.66
2024-02-18T20:54:00,vfh,93.23
2024-02-18T20:55:00,vfh,78.67
2024-02-18T20:56:00,vfh,78.67
2024-02-18T20:57:00,vfh,59.40
2024-02-18T20:58:00,vfh,54.63
2024-02-18T20:59:00,vfh,57.09
2024-02-18T21:00:00,vfh,45.29
2024-02-18T21:01:00,vfh,85.03
2024-02-18T21:02:00,vfh,101.06
2024-02-18T21:03:00,vfh,121.16
2024-02-18T21:04:00,vfh,121.16
2024-02-18T21:05:00,vfh,21.87
2024-02-18T21:06:00,vfh,21.87
2024-02-18T21:07:00,vfh,80.04
2024-02-18T21:08:00,vfh,35.74
2024-02-18T21:09:00,vfh,66.78
2024-02-18T21:10:00,vfh,66.78
2024-02-18T21:11:00,vfh,48.32
2024-02-18T21:12:00,vfh,48.32
2024-02-18T21:13:00,vfh,82.80
2024-02-18T21:14:00,vfh,82.80
2024-02-18T21:15:00,vfh,88.35
2024-02-18T21:16:00,vfh,63.08
2024-02-18T21:17:00,vfh,63.08
2024-02-18T21:18:00,vfh,63.57
2024-02-18T21:19:00,vfh,61.74
2024-02-18T21:20:00,vfh,88.64
2024-02-18T21:21:00,vfh,28.56
2024-02-18T21:22:00,vfh,12.03
2024-02-18T21:23:00,vfh,12.88
2024-02-18T21:24:00,vfh,53.59
2024-02-18T21:25:00,vfh,83.81
2024-02-18T21:26:00,vfh,64.82
2024-02-18T21:27:00,vfh,64.82
2024-02-18T21:28:00,vfh,61.09
2024-02-18T21:29:00,vfh,61.09
2024-02-18T21:30:00,vfh,84.68
2024-02-18T21:31:00,vfh,65.45
2024-02-18T21:32:00,vfh,40.34
2024-02-18T21:33:00,vfh,40.40
2024-02-18T21:34:00,vfh,41.75
2024-02-18T21:35:00,vfh,41.75
2024-02-18T21:36:00,vfh,68.91
2024-02-18T21:37:00,vfh,77.16
2024-02-18T21:38:00,vfh,63.50
2024-02-18T21:39:00,vfh,81.65
2024-02-18T21:40:00,vfh,81.65
2024-02-18T21:41:00,vfh,34.71
2024-02-18T21:42:00,vfh,34.71
2024-02-18T21:43:00,vfh,34.15
2024-02-18T21:44:00,vfh,34.15
2024-02-18T21:45:00,vfh,72.58
2024-02-18T21:46:00,vfh,72.58
2024-02-18T21:47:00,vfh,88.97
2024-02-18T21:48:00,vfh,94.46
2024-02-18T21:49:00,vfh,44.84
2024-02-18T21:50:00,vfh,88.00
2024-02-18T21:51:00,vfh,88.00
2024-02-18T21:52:00,vfh,90.09
2024-02-18T21:53:00,vfh,90.09
2024-02-18T21:54:00,vfh,54.47
2024-02-18T21:55:00,vfh,54.47
2024-02-18T21:56:00,vfh,59.45
2024-02-18T21:57:00,vfh,76.94
2024-02-18T21:58:00,vfh,86.15
2024-02-18T21:59:00,vfh,86.15
2024-02-18T22:00:00,vfh,105.68
2024-02-18T22:01:00,vfh,114.34
2024-02-18T22:02:00,vfh,91.78
2024-02-18T22:03:00,vfh,106.04
2024-02-18T22:04:00,vfh,79.71
2024-02-18T22:05:00,vfh,105.65
2024-02-18T22:06:00,vfh,105.65
2024-02-18T22:07:00,vfh,63.05
2024-02-18T22:08:00,vfh,63.05
2024-02-18T22:09:00,vfh,14.80
2024-02-18T22:10:00,vfh,24.94
2024-02-18T22:11:00,vfh,66.45
