#datetime,building,power
2022-09-09T11:06:00,mfh,63.32
2022-09-09T11:07:00,mfh,62.66
2022-09-09T11:08:00,mfh,63.08
2022-09-09T11:09:00,mfh,65.50
2022-09-09T11:10:00,mfh,66.43
2022-09-09T11:11:00,mfh,64.64
2022-09-09T11:12:00,mfh,64.96
2022-09-09T11:13:00,mfh,63.62
2022-09-09T11:14:00,mfh,64.16
2022-09-09T11:15:00,mfh,62.91
2022-09-09T11:16:00,mfh,62.09
2022-09-09T11:17:00,mfh,62.66
2022-09-09T11:18:00,mfh,62.65
2022-09-09T11:19:00,mfh,63.69
2022-09-09T11:20:00,mfh,63.61
2022-09-09T11:21:00,mfh,65.18
2022-09-09T11:22:00,mfh,65.73
2022-09-09T11:23:00,mfh,64.99
2022-09-09T11:24:00,mfh,64.50
2022-09-09T11:25:00,mfh,64.29
2022-09-09T11:26:00,mfh,64.64
2022-09-09T11:27:00,mfh,64.79
2022-09-09T11:28:00,mfh,65.68
2022-09-09T11:29:00,mfh,65.59
2022-09-09T11:30:00,mfh,66.95
2022-09-09T11:31:00,mfh,66.78
2022-09-09T11:32:00,mfh,66.31
2022-09-09T11:33:00,mfh,65.93
2022-09-09T11:34:00,mfh,66.14
2022-09-09T11:35:00,mfh,66.13
2022-09-09T11:36:00,mfh,65.33
2022-09-09T11:37:00,mfh,65.91
2022-09-09T11:38:00,mfh,66.34
2022-09-09T11:39:00,mfh,65.55
2022-09-09T11:40:00,mfh,66.21
2022-09-09T11:41:00,mfh,65.64
2022-09-09T11:42:00,mfh,64.98
2022-09-09T11:43:00,mfh,65.46
2022-09-09T11:44:00,mfh,66.02
2022-09-09T11:45:00,mfh,66.82
2022-09-09T11:46:00,mfh,66.90
2022-09-09T11:47:00,mfh,67.05
2022-09-09T11:48:00,mfh,65.64
2022-09-09T11:49:00,mfh,65.71
2022-09-09T11:50:00,mfh,65.87
2022-09-09T11:51:00,mfh,66.71
2022-09-09T11:52:00,mfh,64.58
2022-09-09T11:53:00,mfh,64.57
2022-09-09T11:54:00,mfh,64.56
2022-09-09T11:55:00,mfh,64.94
2022-09-09T11:56:00,mfh,64.53
2022-09-09T11:57:00,mfh,65.36
2022-09-09T11:58:00,mfh,64.43
2022-09-09T11:59:00,mfh,64.50
2022-09-09T12:00:00,mfh,65.05
2022-09-09T12:01:00,mfh,64.25
2022-09-09T12:02:00,mfh,64.24
2022-09-09T12:03:00,mfh,66.38
2022-09-09T12:04:00,mfh,65.30
2022-09-09T12:05:00,mfh,64.41
2022-09-09T12:06:00,mfh,63.49
2022-09-09T12:07:00,mfh,64.34
2022-09-09T12:08:00,mfh,64.26
2022-09-09T12:09:00,mfh,64.42
2022-09-09T12:10:00,mfh,63.93
2022-09-09T12:11:00,mfh,63.80
2022-09-09T12:12:00,mfh,64.05
2022-09-09T12:13:00,mfh,64.92
2022-09-09T12:14:00,mfh,64.41
2022-09-09T12:15:00,mfh,65.92
2022-09-09T12:16:00,mfh,66.17
2022-09-09T12:17:00,mfh,64.59
2022-09-09T12:18:00,mfh,64.90
2022-09-09T12:19:00,mfh,64.76
2022-09-09T12:20:00,mfh,73.27
2022-09-09T12:21:00,mfh,74.42
2022-09-09T12:22:00,mfh,75.37
2022-09-09T12:23:00,mfh,75.19
2022-09-09T12:24:00,mfh,75.37
2022-09-09T12:25:00,mfh,74.51
2022-09-09T12:26:00,mfh,76.91
2022-09-09T12:27:00,mfh,75.85
2022-09-09T12:28:00,mfh,72.81
2022-09-09T12:29:00,mfh,72.94
2022-09-09T12:30:00,mfh,72.91
2022-09-09T12:31:00,mfh,73.24
2022-09-09T12:32:00,mfh,73.13
2022-09-09T12:33:00,mfh,73.51
2022-09-09T12:34:00,mfh,73.65
2022-09-09T12:35:00,mfh,73.42
2022-09-09T12:36:00,mfh,73.82
2022-09-09T12:37:00,mfh,66.17
2022-09-09T12:38:00,mfh,65.17
2022-09-09T12:39:00,mfh,64.93
2022-09-09T12:40:00,mfh,65.62
2022-09-09T12:41:00,mfh,65.50
2022-09-09T12:42:00,mfh,65.19
2022-09-09T12:43:00,mfh,65.16
2022-09-09T12:44:00,mfh,64.56
2022-09-09T12:45:00,mfh,64.52
2022-09-09T12:46:00,mfh,63.98
2022-09-09T12:47:00,mfh,64.19
2022-09-09T12:48:00,mfh,64.73
2022-09-09T12:49:00,mfh,65.85
2022-09-09T12:50:00,mfh,64.60
2022-09-09T12:51:00,mfh,64.51
2022-09-09T12:52:00,mfh,65.02
2022-09-09T12:53:00,mfh,65.13
2022-09-09T12:54:00,mfh,64.83
2022-09-09T12:55:00,mfh,64.45
2022-09-09T12:56:00,mfh,65.21
2022-09-09T12:57:00,mfh,64.85
2022-09-09T12:58:00,mfh,66.37
2022-09-09T12:59:00,mfh,66.49
2022-09-09T13:00:00,mfh,75.82
2022-09-09T13:01:00,mfh,75.80
2022-09-09T13:02:00,mfh,75.29
2022-09-09T13:03:00,mfh,76.30
2022-09-09T13:04:00,mfh,75.08
2022-09-09T13:05:00,mfh,75.00
2022-09-09T13:06:00,mfh,73.49
2022-09-09T13:07:00,mfh,74.05
2022-09-09T13:08:00,mfh,74.14
2022-09-09T13:09:00,mfh,75.11
2022-09-09T13:10:00,mfh,74.15
2022-09-09T13:11:00,mfh,74.61
2022-09-09T13:12:00,mfh,74.61
2022-09-09T13:13:00,mfh,73.45
2022-09-09T13:14:00,mfh,73.26
2022-09-09T13:15:00,mfh,66.24
2022-09-09T13:16:00,mfh,67.41
2022-09-09T13:17:00,mfh,66.61
2022-09-09T13:18:00,mfh,67.37
2022-09-09T13:19:00,mfh,67.66
2022-09-09T13:20:00,mfh,68.05
2022-09-09T13:21:00,mfh,68.39
2022-09-09T13:22:00,mfh,67.33
2022-09-09T13:23:00,mfh,67.39
2022-09-09T13:24:00,mfh,67.99
2022-09-09T13:25:00,mfh,67.86
2022-09-09T13:26:00,mfh,68.31
2022-09-09T13:27:00,mfh,68.08
2022-09-09T13:28:00,mfh,67.68
2022-09-09T13:29:00,mfh,68.40
2022-09-09T13:30:00,mfh,68.45
2022-09-09T13:31:00,mfh,69.18
2022-09-09T13:32:00,mfh,68.19
2022-09-09T13:33:00,mfh,68.02
2022-09-09T13:34:00,mfh,68.50
2022-09-09T13:35:00,mfh,76.51
2022-09-09T13:36:00,mfh,75.95
2022-09-09T13:37:00,mfh,76.48
2022-09-09T13:38:00,mfh,77.44
2022-09-09T13:39:00,mfh,77.64
2022-09-09T13:40:00,mfh,77.98
2022-09-09T13:41:00,mfh,77.16
2022-09-09T13:42:00,mfh,76.90
2022-09-09T13:43:00,mfh,77.24
2022-09-09T13:44:00,mfh,76.84
2022-09-09T13:45:00,mfh,77.96
2022-09-09T13:46:00,mfh,76.63
2022-09-09T13:47:00,mfh,77.26
2022-09-09T13:48:00,mfh,76.72
2022-09-09T13:49:00,mfh,76.08
2022-09-09T13:50:00,mfh,75.94
2022-09-09T13:51:00,mfh,76.82
2022-09-09T13:52:00,mfh,75.90
2022-09-09T13:53:00,mfh,75.89
2022-09-09T13:54:00,mfh,75.86
2022-09-09T13:55:00,mfh,75.69
2022-09-09T13:56:00,mfh,69.00
2022-09-09T13:57:00,mfh,68.90
2022-09-09T13:58:00,mfh,68.95
2022-09-09T13:59:00,mfh,68.35
2022-09-09T14:00:00,mfh,68.09
2022-09-09T14:01:00,mfh,68.10
2022-09-09T14:02:00,mfh,69.31
2022-09-09T14:03:00,mfh,68.93
2022-09-09T14:04:00,mfh,68.93
2022-09-09T14:05:00,mfh,68.90
2022-09-09T14:06:00,mfh,69.08
2022-09-09T14:07:00,mfh,70.34
2022-09-09T14:08:00,mfh,68.41
2022-09-09T14:09:00,mfh,75.77
2022-09-09T14:10:00,mfh,75.58
2022-09-09T14:11:00,mfh,75.11
2022-09-09T14:12:00,mfh,75.16
2022-09-09T14:13:00,mfh,75.42
2022-09-09T14:14:00,mfh,75.22
2022-09-09T14:15:00,mfh,74.78
2022-09-09T14:16:00,mfh,74.74
2022-09-09T14:17:00,mfh,74.02
2022-09-09T14:18:00,mfh,73.95
2022-09-09T14:19:00,mfh,73.74
2022-09-09T14:20:00,mfh,74.94
2022-09-09T14:21:00,mfh,74.27
2022-09-09T14:22:00,mfh,74.32
2022-09-09T14:23:00,mfh,74.92
2022-09-09T14:24:00,mfh,78.58
2022-09-09T14:25:00,mfh,85.37
2022-09-09T14:26:00,mfh,86.01
2022-09-09T14:27:00,mfh,85.86
2022-09-09T14:28:00,mfh,85.67
2022-09-09T14:29:00,mfh,85.67
2022-09-09T14:30:00,mfh,85.51
2022-09-09T14:31:00,mfh,85.63
2022-09-09T14:32:00,mfh,85.52
2022-09-09T14:33:00,mfh,81.75
2022-09-09T14:34:00,mfh,81.97
2022-09-09T14:35:00,mfh,81.53
2022-09-09T14:36:00,mfh,81.79
2022-09-09T14:37:00,mfh,81.63
2022-09-09T14:38:00,mfh,82.11
2022-09-09T14:39:00,mfh,82.52
2022-09-09T14:40:00,mfh,81.94
2022-09-09T14:41:00,mfh,81.69
2022-09-09T14:42:00,mfh,81.48
2022-09-09T14:43:00,mfh,81.65
2022-09-09T14:44:00,mfh,80.89
2022-09-09T14:45:00,mfh,80.82
2022-09-09T14:46:00,mfh,80.83
2022-09-09T14:47:00,mfh,81.10
2022-09-09T14:48:00,mfh,81.19
2022-09-09T14:49:00,mfh,81.88
2022-09-09T14:50:00,mfh,81.09
2022-09-09T14:51:00,mfh,80.99
2022-09-09T14:52:00,mfh,80.90
2022-09-09T14:53:00,mfh,80.54
2022-09-09T14:54:00,mfh,80.76
2022-09-09T14:55:00,mfh,75.11
2022-09-09T14:56:00,mfh,81.76
2022-09-09T14:57:00,mfh,81.69
2022-09-09T14:58:00,mfh,81.68
2022-09-09T14:59:00,mfh,81.67
2022-09-09T15:00:00,mfh,81.86
2022-09-09T15:01:00,mfh,81.75
2022-09-09T15:02:00,mfh,81.74
2022-09-09T15:03:00,mfh,81.45
2022-09-09T15:04:00,mfh,81.39
2022-09-09T15:05:00,mfh,81.70
2022-09-09T15:06:00,mfh,81.91
2022-09-09T15:07:00,mfh,81.81
2022-09-09T15:08:00,mfh,81.71
2022-09-09T15:09:00,mfh,81.56
2022-09-09T15:10:00,mfh,81.61
2022-09-09T15:11:00,mfh,81.10
2022-09-09T15:12:00,mfh,80.95
2022-09-09T15:13:00,mfh,80.95
2022-09-09T15:14:00,mfh,81.41
2022-09-09T15:15:00,mfh,82.75
2022-09-09T15:16:00,mfh,82.21
2022-09-09T15:17:00,mfh,81.56
2022-09-09T15:18:00,mfh,81.53
2022-09-09T15:19:00,mfh,81.65
2022-09-09T15:20:00,mfh,81.25
2022-09-09T15:21:00,mfh,81.37
2022-09-09T15:22:00,mfh,81.21
2022-09-09T15:23:00,mfh,81.75
2022-09-09T15:24:00,mfh,85.38
2022-09-09T15:25:00,mfh,85.59
2022-09-09T15:26:00,mfh,85.59
2022-09-09T15:27:00,mfh,85.54
2022-09-09T15:28:00,mfh,85.45
2022-09-09T15:29:00,mfh,85.24
2022-09-09T15:30:00,mfh,85.21
2022-09-09T15:31:00,mfh,85.28
2022-09-09T15:32:00,mfh,85.36
2022-09-09T15:33:00,mfh,85.28
2022-09-09T15:34:00,mfh,85.19
2022-09-09T15:35:00,mfh,85.20
2022-09-09T15:36:00,mfh,85.18
2022-09-09T15:37:00,mfh,85.20
2022-09-09T15:38:00,mfh,84.99
2022-09-09T15:39:00,mfh,84.97
2022-09-09T15:40:00,mfh,81.01
2022-09-09T15:41:00,mfh,81.72
2022-09-09T15:42:00,mfh,81.17
2022-09-09T15:43:00,mfh,81.37
2022-09-09T15:44:00,mfh,81.32
2022-09-09T15:45:00,mfh,81.36
2022-09-09T15:46:00,mfh,81.34
2022-09-09T15:47:00,mfh,81.15
2022-09-09T15:48:00,mfh,81.04
2022-09-09T15:49:00,mfh,81.25
2022-09-09T15:50:00,mfh,81.63
2022-09-09T15:51:00,mfh,81.91
2022-09-09T15:52:00,mfh,81.29
2022-09-09T15:53:00,mfh,81.12
2022-09-09T15:54:00,mfh,80.68
2022-09-09T15:55:00,mfh,81.05
2022-09-09T15:56:00,mfh,81.54
2022-09-09T15:57:00,mfh,81.84
2022-09-09T15:58:00,mfh,81.40
2022-09-09T15:59:00,mfh,78.73
2022-09-09T16:00:00,mfh,77.04
2022-09-09T16:01:00,mfh,80.89
2022-09-09T16:02:00,mfh,81.05
2022-09-09T16:03:00,mfh,81.16
2022-09-09T16:04:00,mfh,81.49
2022-09-09T16:05:00,mfh,81.49
2022-09-09T16:06:00,mfh,82.15
2022-09-09T16:07:00,mfh,85.40
2022-09-09T16:08:00,mfh,85.76
2022-09-09T16:09:00,mfh,85.44
2022-09-09T16:10:00,mfh,85.41
2022-09-09T16:11:00,mfh,85.18
2022-09-09T16:12:00,mfh,85.29
2022-09-09T16:13:00,mfh,85.26
2022-09-09T16:14:00,mfh,85.43
2022-09-09T16:15:00,mfh,85.28
2022-09-09T16:16:00,mfh,85.30
2022-09-09T16:17:00,mfh,85.28
2022-09-09T16:18:00,mfh,85.11
2022-09-09T16:19:00,mfh,85.00
2022-09-09T16:20:00,mfh,84.97
2022-09-09T16:21:00,mfh,84.86
2022-09-09T16:22:00,mfh,85.11
2022-09-09T16:23:00,mfh,85.07
2022-09-09T16:24:00,mfh,84.68
2022-09-09T16:25:00,mfh,84.79
2022-09-09T16:26:00,mfh,84.56
2022-09-09T16:27:00,mfh,84.59
2022-09-09T16:28:00,mfh,84.44
2022-09-09T16:29:00,mfh,84.45
2022-09-09T16:30:00,mfh,84.36
2022-09-09T16:31:00,mfh,84.63
2022-09-09T16:32:00,mfh,84.57
2022-09-09T16:33:00,mfh,84.77
2022-09-09T16:34:00,mfh,84.70
2022-09-09T16:35:00,mfh,84.78
2022-09-09T16:36:00,mfh,84.71
2022-09-09T16:37:00,mfh,84.48
2022-09-09T16:38:00,mfh,84.49
2022-09-09T16:39:00,mfh,84.45
2022-09-09T16:40:00,mfh,84.83
2022-09-09T16:41:00,mfh,84.58
2022-09-09T16:42:00,mfh,84.64
2022-09-09T16:43:00,mfh,84.71
2022-09-09T16:44:00,mfh,84.66
2022-09-09T16:45:00,mfh,84.46
2022-09-09T16:46:00,mfh,84.53
2022-09-09T16:47:00,mfh,84.48
2022-09-09T16:48:00,mfh,84.46
2022-09-09T16:49:00,mfh,84.79
2022-09-09T16:50:00,mfh,84.74
2022-09-09T16:51:00,mfh,84.81
2022-09-09T16:52:00,mfh,81.44
2022-09-09T16:53:00,mfh,81.52
2022-09-09T16:54:00,mfh,81.55
2022-09-09T16:55:00,mfh,78.53
2022-09-09T16:56:00,mfh,77.21
2022-09-09T16:57:00,mfh,78.09
2022-09-09T16:58:00,mfh,77.90
2022-09-09T16:59:00,mfh,83.64
2022-09-09T17:00:00,mfh,84.11
2022-09-09T17:01:00,mfh,83.91
2022-09-09T17:02:00,mfh,83.85
2022-09-09T17:03:00,mfh,83.87
2022-09-09T17:04:00,mfh,83.85
2022-09-09T17:05:00,mfh,83.50
2022-09-09T17:06:00,mfh,83.55
2022-09-09T17:07:00,mfh,83.79
2022-09-09T17:08:00,mfh,83.75
2022-09-09T17:09:00,mfh,83.70
2022-09-09T17:10:00,mfh,83.47
2022-09-09T17:11:00,mfh,85.90
2022-09-09T17:12:00,mfh,85.25
2022-09-09T17:13:00,mfh,85.25
2022-09-09T17:14:00,mfh,85.20
2022-09-09T17:15:00,mfh,85.23
2022-09-09T17:16:00,mfh,85.51
2022-09-09T17:17:00,mfh,85.37
2022-09-09T17:18:00,mfh,85.53
2022-09-09T17:19:00,mfh,81.97
2022-09-09T17:20:00,mfh,81.99
2022-09-09T17:21:00,mfh,82.40
2022-09-09T17:22:00,mfh,82.42
2022-09-09T17:23:00,mfh,79.49
2022-09-09T17:24:00,mfh,79.60
2022-09-09T17:25:00,mfh,79.62
2022-09-09T17:26:00,mfh,79.71
2022-09-09T17:27:00,mfh,79.79
2022-09-09T17:28:00,mfh,79.78
2022-09-09T17:29:00,mfh,74.78
2022-09-09T17:30:00,mfh,74.34
2022-09-09T17:31:00,mfh,74.52
2022-09-09T17:32:00,mfh,74.49
2022-09-09T17:33:00,mfh,75.45
2022-09-09T17:34:00,mfh,74.84
2022-09-09T17:35:00,mfh,74.45
2022-09-09T17:36:00,mfh,75.45
2022-09-09T17:37:00,mfh,74.76
2022-09-09T17:38:00,mfh,67.78
2022-09-09T17:39:00,mfh,67.78
2022-09-09T17:40:00,mfh,69.22
2022-09-09T17:41:00,mfh,69.70
2022-09-09T17:42:00,mfh,69.25
2022-09-09T17:43:00,mfh,69.67
2022-09-09T17:44:00,mfh,70.63
2022-09-09T17:45:00,mfh,68.23
2022-09-09T17:46:00,mfh,67.83
2022-09-09T17:47:00,mfh,68.37
2022-09-09T17:48:00,mfh,66.66
2022-09-09T17:49:00,mfh,67.03
2022-09-09T17:50:00,mfh,67.37
2022-09-09T17:51:00,mfh,67.52
2022-09-09T17:52:00,mfh,67.93
2022-09-09T17:53:00,mfh,67.27
2022-09-09T17:54:00,mfh,67.94
2022-09-09T17:55:00,mfh,69.25
2022-09-09T17:56:00,mfh,67.54
2022-09-09T17:57:00,mfh,67.01
2022-09-09T17:58:00,mfh,67.67
2022-09-09T17:59:00,mfh,67.23
2022-09-09T18:00:00,mfh,67.32
2022-09-09T18:01:00,mfh,67.36
2022-09-09T18:02:00,mfh,67.40
2022-09-09T18:03:00,mfh,67.76
2022-09-09T18:04:00,mfh,67.89
2022-09-09T18:05:00,mfh,67.94
2022-09-09T18:06:00,mfh,67.14
2022-09-09T18:07:00,mfh,68.02
2022-09-09T18:08:00,mfh,67.09
2022-09-09T18:09:00,mfh,67.77
2022-09-09T18:10:00,mfh,68.49
2022-09-09T18:11:00,mfh,67.63
2022-09-09T18:12:00,mfh,67.43
2022-09-09T18:13:00,mfh,67.52
2022-09-09T18:14:00,mfh,67.98
2022-09-09T18:15:00,mfh,66.92
2022-09-09T18:16:00,mfh,65.99
2022-09-09T18:17:00,mfh,65.61
2022-09-09T18:18:00,mfh,66.63
2022-09-09T18:19:00,mfh,66.56
2022-09-09T18:20:00,mfh,67.18
2022-09-09T18:21:00,mfh,67.32
2022-09-09T18:22:00,mfh,66.70
2022-09-09T18:23:00,mfh,66.02
2022-09-09T18:24:00,mfh,73.87
2022-09-09T18:25:00,mfh,74.13
2022-09-09T18:26:00,mfh,75.94
2022-09-09T18:27:00,mfh,74.53
2022-09-09T18:28:00,mfh,74.88
2022-09-09T18:29:00,mfh,74.24
2022-09-09T18:30:00,mfh,73.78
2022-09-09T18:31:00,mfh,73.76
2022-09-09T18:32:00,mfh,73.58
2022-09-09T18:33:00,mfh,73.17
2022-09-09T18:34:00,mfh,72.98
2022-09-09T18:35:00,mfh,72.90
2022-09-09T18:36:00,mfh,72.88
2022-09-09T18:37:00,mfh,72.93
2022-09-09T18:38:00,mfh,73.29
2022-09-09T18:39:00,mfh,72.99
2022-09-09T18:40:00,mfh,72.98
2022-09-09T18:41:00,mfh,72.37
2022-09-09T18:42:00,mfh,72.06
2022-09-09T18:43:00,mfh,71.98
2022-09-09T18:44:00,mfh,72.47
2022-09-09T18:45:00,mfh,73.08
2022-09-09T18:46:00,mfh,73.13
2022-09-09T18:47:00,mfh,72.99
2022-09-09T18:48:00,mfh,65.78
2022-09-09T18:49:00,mfh,65.90
2022-09-09T18:50:00,mfh,65.02
2022-09-09T18:51:00,mfh,65.07
2022-09-09T18:52:00,mfh,64.87
2022-09-09T18:53:00,mfh,65.51
2022-09-09T18:54:00,mfh,65.22
2022-09-09T18:55:00,mfh,65.60
2022-09-09T18:56:00,mfh,65.18
2022-09-09T18:57:00,mfh,65.60
2022-09-09T18:58:00,mfh,65.28
2022-09-09T18:59:00,mfh,64.73
2022-09-09T19:00:00,mfh,65.68
2022-09-09T19:01:00,mfh,64.96
2022-09-09T19:02:00,mfh,65.38
2022-09-09T19:03:00,mfh,65.70
2022-09-09T19:04:00,mfh,65.78
2022-09-09T19:05:00,mfh,65.61
2022-09-09T19:06:00,mfh,66.41
2022-09-09T19:07:00,mfh,66.89
2022-09-09T19:08:00,mfh,66.75
2022-09-09T19:09:00,mfh,66.26
2022-09-09T19:10:00,mfh,67.27
2022-09-09T19:11:00,mfh,66.09
2022-09-09T19:12:00,mfh,56.18
2022-09-09T19:13:00,mfh,56.13
2022-09-09T19:14:00,mfh,56.45
2022-09-09T19:15:00,mfh,56.39
2022-09-09T19:16:00,mfh,55.84
2022-09-09T19:17:00,mfh,55.86
2022-09-09T19:18:00,mfh,55.79
2022-09-09T19:19:00,mfh,58.16
2022-09-09T19:20:00,mfh,58.43
2022-09-09T19:21:00,mfh,58.40
2022-09-09T19:22:00,mfh,58.14
2022-09-09T19:23:00,mfh,56.56
2022-09-09T19:24:00,mfh,56.46
2022-09-09T19:25:00,mfh,55.78
2022-09-09T19:26:00,mfh,55.87
2022-09-09T19:27:00,mfh,55.86
2022-09-09T19:28:00,mfh,57.21
2022-09-09T19:29:00,mfh,58.06
2022-09-09T19:30:00,mfh,56.02
2022-09-09T19:31:00,mfh,56.15
2022-09-09T19:32:00,mfh,56.23
2022-09-09T19:33:00,mfh,57.11
2022-09-09T19:34:00,mfh,56.54
2022-09-09T19:35:00,mfh,56.32
2022-09-09T19:36:00,mfh,56.25
2022-09-09T19:37:00,mfh,56.56
2022-09-09T19:38:00,mfh,55.01
2022-09-09T19:39:00,mfh,54.93
2022-09-09T19:40:00,mfh,54.88
2022-09-09T19:41:00,mfh,55.40
2022-09-09T19:42:00,mfh,55.33
2022-09-09T19:43:00,mfh,55.18
2022-09-09T19:44:00,mfh,55.39
2022-09-09T19:45:00,mfh,55.67
2022-09-09T19:46:00,mfh,55.59
2022-09-09T19:47:00,mfh,55.61
2022-09-09T19:48:00,mfh,55.67
2022-09-09T19:49:00,mfh,55.02
2022-09-09T19:50:00,mfh,54.78
2022-09-09T19:51:00,mfh,54.90
2022-09-09T19:52:00,mfh,54.93
2022-09-09T19:53:00,mfh,55.03
2022-09-09T19:54:00,mfh,55.00
2022-09-09T19:55:00,mfh,55.06
2022-09-09T19:56:00,mfh,54.10
2022-09-09T19:57:00,mfh,53.26
2022-09-09T19:58:00,mfh,53.50
2022-09-09T19:59:00,mfh,54.12
2022-09-09T20:00:00,mfh,54.10
2022-09-09T20:01:00,mfh,55.40
2022-09-09T20:02:00,mfh,54.33
2022-09-09T20:03:00,mfh,54.33
2022-09-09T20:04:00,mfh,53.74
2022-09-09T20:05:00,mfh,53.70
2022-09-09T20:06:00,mfh,53.65
2022-09-09T20:07:00,mfh,54.42
2022-09-09T20:08:00,mfh,54.36
2022-09-09T20:09:00,mfh,54.26
2022-09-09T20:10:00,mfh,54.12
2022-09-09T20:11:00,mfh,54.16
2022-09-09T20:12:00,mfh,54.94
2022-09-09T20:13:00,mfh,53.56
2022-09-09T20:14:00,mfh,54.40
2022-09-09T20:15:00,mfh,54.33
2022-09-09T20:16:00,mfh,54.64
2022-09-09T20:17:00,mfh,54.84
2022-09-09T20:18:00,mfh,54.81
2022-09-09T20:19:00,mfh,52.94
2022-09-09T20:20:00,mfh,52.87
2022-09-09T20:21:00,mfh,53.28
2022-09-09T20:22:00,mfh,52.29
2022-09-09T20:23:00,mfh,52.35
2022-09-09T20:24:00,mfh,52.62
2022-09-09T20:25:00,mfh,52.81
2022-09-09T20:26:00,mfh,52.38
2022-09-09T20:27:00,mfh,52.49
2022-09-09T20:28:00,mfh,52.40
2022-09-09T20:29:00,mfh,52.77
2022-09-09T20:30:00,mfh,52.51
2022-09-09T20:31:00,mfh,51.99
2022-09-09T20:32:00,mfh,51.89
2022-09-09T20:33:00,mfh,52.20
2022-09-09T20:34:00,mfh,52.77
2022-09-09T20:35:00,mfh,52.79
2022-09-09T20:36:00,mfh,52.79
2022-09-09T20:37:00,mfh,52.63
2022-09-09T20:38:00,mfh,52.48
2022-09-09T20:39:00,mfh,51.87
2022-09-09T20:40:00,mfh,51.77
2022-09-09T20:41:00,mfh,52.42
2022-09-09T20:42:00,mfh,52.47
2022-09-09T20:43:00,mfh,52.35
2022-09-09T20:44:00,mfh,52.40
2022-09-09T20:45:00,mfh,52.30
2022-09-09T20:46:00,mfh,52.44
2022-09-09T20:47:00,mfh,51.97
2022-09-09T20:48:00,mfh,51.98
2022-09-09T20:49:00,mfh,51.29
2022-09-09T20:50:00,mfh,51.23
2022-09-09T20:51:00,mfh,52.03
2022-09-09T20:52:00,mfh,52.04
2022-09-09T20:53:00,mfh,53.36
2022-09-09T20:54:00,mfh,53.77
2022-09-09T20:55:00,mfh,53.88
2022-09-09T20:56:00,mfh,53.91
2022-09-09T20:57:00,mfh,53.61
2022-09-09T20:58:00,mfh,51.94
2022-09-09T20:59:00,mfh,51.97
2022-09-09T21:00:00,mfh,52.57
2022-09-09T21:01:00,mfh,48.07
2022-09-09T21:02:00,mfh,48.27
2022-09-09T21:03:00,mfh,48.08
2022-09-09T21:04:00,mfh,48.40
2022-09-09T21:05:00,mfh,47.76
2022-09-09T21:06:00,mfh,47.57
2022-09-09T21:07:00,mfh,47.44
2022-09-09T21:08:00,mfh,48.01
2022-09-09T21:09:00,mfh,48.03
2022-09-09T21:10:00,mfh,48.07
2022-09-09T21:11:00,mfh,48.13
2022-09-09T21:12:00,mfh,48.34
2022-09-09T21:13:00,mfh,46.90
2022-09-09T21:14:00,mfh,47.18
2022-09-09T21:15:00,mfh,47.23
2022-09-09T21:16:00,mfh,47.05
2022-09-09T21:17:00,mfh,46.88
2022-09-09T21:18:00,mfh,46.84
2022-09-09T21:19:00,mfh,47.23
2022-09-09T21:20:00,mfh,46.37
2022-09-09T21:21:00,mfh,46.71
2022-09-09T21:22:00,mfh,46.36
2022-09-09T21:23:00,mfh,46.29
2022-09-09T21:24:00,mfh,46.38
2022-09-09T21:25:00,mfh,47.03
2022-09-09T21:26:00,mfh,46.91
2022-09-09T21:27:00,mfh,46.90
2022-09-09T21:28:00,mfh,46.31
2022-09-09T21:29:00,mfh,46.43
2022-09-09T21:30:00,mfh,46.37
2022-09-09T21:31:00,mfh,46.42
2022-09-09T21:32:00,mfh,46.47
2022-09-09T21:33:00,mfh,47.08
2022-09-09T21:34:00,mfh,46.92
2022-09-09T21:35:00,mfh,46.99
2022-09-09T21:36:00,mfh,47.38
2022-09-09T21:37:00,mfh,46.46
2022-09-09T21:38:00,mfh,46.99
2022-09-09T21:39:00,mfh,46.38
2022-09-09T21:40:00,mfh,46.55
2022-09-09T21:41:00,mfh,47.30
2022-09-09T21:42:00,mfh,47.17
2022-09-09T21:43:00,mfh,47.20
2022-09-09T21:44:00,mfh,47.24
2022-09-09T21:45:00,mfh,46.59
2022-09-09T21:46:00,mfh,46.38
2022-09-09T21:47:00,mfh,46.38
2022-09-09T21:48:00,mfh,46.12
2022-09-09T21:49:00,mfh,46.85
2022-09-09T21:50:00,mfh,46.93
2022-09-09T21:51:00,mfh,46.89
2022-09-09T21:52:00,mfh,46.78
2022-09-09T21:53:00,mfh,46.90
2022-09-09T21:54:00,mfh,46.36
2022-09-09T21:55:00,mfh,46.17
2022-09-09T21:56:00,mfh,46.40
2022-09-09T21:57:00,mfh,47.11
2022-09-09T21:58:00,mfh,46.94
2022-09-09T21:59:00,mfh,47.05
2022-09-09T22:00:00,mfh,46.82
2022-09-09T22:01:00,mfh,45.37
2022-09-09T22:02:00,mfh,34.70
2022-09-09T22:03:00,mfh,26.82
2022-09-09T22:04:00,mfh,25.73
2022-09-09T22:05:00,mfh,26.29
2022-09-09T22:06:00,mfh,26.24
2022-09-09T22:07:00,mfh,26.49
2022-09-09T22:08:00,mfh,26.50
2022-09-09T22:09:00,mfh,25.80
2022-09-09T22:10:00,mfh,25.77
2022-09-09T22:11:00,mfh,26.41
