#datetime,building,power
2022-08-23T11:39:00,atd,82.69
2022-08-23T11:40:00,atd,84.56
2022-08-23T11:41:00,atd,85.17
2022-08-23T11:42:00,atd,75.59
2022-08-23T11:43:00,atd,74.78
2022-08-23T11:44:00,atd,72.77
2022-08-23T11:45:00,atd,75.43
2022-08-23T11:46:00,atd,73.51
2022-08-23T11:47:00,atd,74.20
2022-08-23T11:48:00,atd,71.35
2022-08-23T11:49:00,atd,73.62
2022-08-23T11:50:00,atd,71.79
2022-08-23T11:51:00,atd,75.64
2022-08-23T11:52:00,atd,77.67
2022-08-23T11:53:00,atd,76.33
2022-08-23T11:54:00,atd,80.26
2022-08-23T11:55:00,atd,78.90
2022-08-23T11:56:00,atd,82.65
2022-08-23T11:57:00,atd,80.33
2022-08-23T11:58:00,atd,82.13
2022-08-23T11:59:00,atd,77.46
2022-08-23T12:00:00,atd,75.06
2022-08-23T12:01:00,atd,74.40
2022-08-23T12:02:00,atd,73.80
2022-08-23T12:03:00,atd,71.92
2022-08-23T12:04:00,atd,73.12
2022-08-23T12:05:00,atd,74.65
2022-08-23T12:06:00,atd,72.52
2022-08-23T12:07:00,atd,70.90
2022-08-23T12:08:00,atd,74.14
2022-08-23T12:09:00,atd,80.69
2022-08-23T12:10:00,atd,93.03
2022-08-23T12:11:00,atd,83.83
2022-08-23T12:12:00,atd,83.65
2022-08-23T12:13:00,atd,82.36
2022-08-23T12:14:00,atd,79.32
2022-08-23T12:15:00,atd,79.30
2022-08-23T12:16:00,atd,80.17
2022-08-23T12:17:00,atd,76.75
2022-08-23T12:18:00,atd,77.04
2022-08-23T12:19:00,atd,74.73
2022-08-23T12:20:00,atd,72.35
2022-08-23T12:21:00,atd,69.58
2022-08-23T12:22:00,atd,75.81
2022-08-23T12:23:00,atd,73.09
2022-08-23T12:24:00,atd,73.36
2022-08-23T12:25:00,atd,78.01
2022-08-23T12:26:00,atd,75.09
2022-08-23T12:27:00,atd,72.49
2022-08-23T12:28:00,atd,73.07
2022-08-23T12:29:00,atd,78.54
2022-08-23T12:30:00,atd,78.89
2022-08-23T12:31:00,atd,78.89
2022-08-23T12:32:00,atd,80.50
2022-08-23T12:33:00,atd,78.95
2022-08-23T12:34:00,atd,78.98
2022-08-23T12:35:00,atd,84.87
2022-08-23T12:36:00,atd,81.99
2022-08-23T12:37:00,atd,80.17
2022-08-23T12:38:00,atd,76.52
2022-08-23T12:39:00,atd,73.86
2022-08-23T12:40:00,atd,73.77
2022-08-23T12:41:00,atd,84.83
2022-08-23T12:42:00,atd,76.50
2022-08-23T12:43:00,atd,75.83
2022-08-23T12:44:00,atd,75.57
2022-08-23T12:45:00,atd,76.13
2022-08-23T12:46:00,atd,75.81
2022-08-23T12:47:00,atd,78.56
2022-08-23T12:48:00,atd,83.48
2022-08-23T12:49:00,atd,80.63
2022-08-23T12:50:00,atd,82.13
2022-08-23T12:51:00,atd,79.76
2022-08-23T12:52:00,atd,82.31
2022-08-23T12:53:00,atd,79.87
2022-08-23T12:54:00,atd,79.70
2022-08-23T12:55:00,atd,82.05
2022-08-23T12:56:00,atd,75.68
2022-08-23T12:57:00,atd,76.81
2022-08-23T12:58:00,atd,75.52
2022-08-23T12:59:00,atd,75.24
2022-08-23T13:00:00,atd,75.99
2022-08-23T13:01:00,atd,76.90
2022-08-23T13:02:00,atd,74.38
2022-08-23T13:03:00,atd,72.23
2022-08-23T13:04:00,atd,74.03
2022-08-23T13:05:00,atd,71.54
2022-08-23T13:06:00,atd,77.23
2022-08-23T13:07:00,atd,77.33
2022-08-23T13:08:00,atd,86.15
2022-08-23T13:09:00,atd,75.02
2022-08-23T13:10:00,atd,76.39
2022-08-23T13:11:00,atd,81.23
2022-08-23T13:12:00,atd,83.28
2022-08-23T13:13:00,atd,94.64
2022-08-23T13:14:00,atd,93.45
2022-08-23T13:15:00,atd,90.46
2022-08-23T13:16:00,atd,81.34
2022-08-23T13:17:00,atd,78.29
2022-08-23T13:18:00,atd,74.03
2022-08-23T13:19:00,atd,75.69
2022-08-23T13:20:00,atd,75.31
2022-08-23T13:21:00,atd,78.11
2022-08-23T13:22:00,atd,74.61
2022-08-23T13:23:00,atd,72.21
2022-08-23T13:24:00,atd,78.33
2022-08-23T13:25:00,atd,73.54
2022-08-23T13:26:00,atd,86.48
2022-08-23T13:27:00,atd,89.47
2022-08-23T13:28:00,atd,89.24
2022-08-23T13:29:00,atd,92.61
2022-08-23T13:30:00,atd,93.32
2022-08-23T13:31:00,atd,96.15
2022-08-23T13:32:00,atd,82.45
2022-08-23T13:33:00,atd,82.14
2022-08-23T13:34:00,atd,80.58
2022-08-23T13:35:00,atd,75.15
2022-08-23T13:36:00,atd,75.79
2022-08-23T13:37:00,atd,75.72
2022-08-23T13:38:00,atd,74.08
2022-08-23T13:39:00,atd,76.75
2022-08-23T13:40:00,atd,73.83
2022-08-23T13:41:00,atd,74.47
2022-08-23T13:42:00,atd,74.90
2022-08-23T13:43:00,atd,73.64
2022-08-23T13:44:00,atd,78.36
2022-08-23T13:45:00,atd,82.61
2022-08-23T13:46:00,atd,85.82
2022-08-23T13:47:00,atd,93.69
2022-08-23T13:48:00,atd,81.97
2022-08-23T13:49:00,atd,88.41
2022-08-23T13:50:00,atd,81.64
2022-08-23T13:51:00,atd,79.60
2022-08-23T13:52:00,atd,78.37
2022-08-23T13:53:00,atd,76.58
2022-08-23T13:54:00,atd,74.34
2022-08-23T13:55:00,atd,73.22
2022-08-23T13:56:00,atd,73.93
2022-08-23T13:57:00,atd,73.87
2022-08-23T13:58:00,atd,70.48
2022-08-23T13:59:00,atd,74.04
2022-08-23T14:00:00,atd,73.11
2022-08-23T14:01:00,atd,74.19
2022-08-23T14:02:00,atd,75.83
2022-08-23T14:03:00,atd,81.34
2022-08-23T14:04:00,atd,94.92
2022-08-23T14:05:00,atd,80.19
2022-08-23T14:06:00,atd,80.01
2022-08-23T14:07:00,atd,78.81
2022-08-23T14:08:00,atd,77.56
2022-08-23T14:09:00,atd,77.59
2022-08-23T14:10:00,atd,78.99
2022-08-23T14:11:00,atd,76.09
2022-08-23T14:12:00,atd,74.10
2022-08-23T14:13:00,atd,72.32
2022-08-23T14:14:00,atd,76.77
2022-08-23T14:15:00,atd,72.87
2022-08-23T14:16:00,atd,75.76
2022-08-23T14:17:00,atd,77.20
2022-08-23T14:18:00,atd,77.82
2022-08-23T14:19:00,atd,78.33
2022-08-23T14:20:00,atd,88.56
2022-08-23T14:21:00,atd,79.85
2022-08-23T14:22:00,atd,75.80
2022-08-23T14:23:00,atd,76.91
2022-08-23T14:24:00,atd,78.15
2022-08-23T14:25:00,atd,74.27
2022-08-23T14:26:00,atd,73.19
2022-08-23T14:27:00,atd,76.49
2022-08-23T14:28:00,atd,78.58
2022-08-23T14:29:00,atd,79.16
2022-08-23T14:30:00,atd,76.31
2022-08-23T14:31:00,atd,76.31
2022-08-23T14:32:00,atd,79.09
2022-08-23T14:33:00,atd,78.61
2022-08-23T14:34:00,atd,74.18
2022-08-23T14:35:00,atd,75.95
2022-08-23T14:36:00,atd,87.83
2022-08-23T14:37:00,atd,73.84
2022-08-23T14:38:00,atd,73.83
2022-08-23T14:39:00,atd,75.59
2022-08-23T14:40:00,atd,73.74
2022-08-23T14:41:00,atd,72.23
2022-08-23T14:42:00,atd,69.32
2022-08-23T14:43:00,atd,72.00
2022-08-23T14:44:00,atd,69.72
2022-08-23T14:45:00,atd,72.73
2022-08-23T14:46:00,atd,77.11
2022-08-23T14:47:00,atd,80.69
2022-08-23T14:48:00,atd,80.75
2022-08-23T14:49:00,atd,77.79
2022-08-23T14:50:00,atd,77.89
2022-08-23T14:51:00,atd,78.56
2022-08-23T14:52:00,atd,78.96
2022-08-23T14:53:00,atd,79.54
2022-08-23T14:54:00,atd,77.33
2022-08-23T14:55:00,atd,76.20
2022-08-23T14:56:00,atd,74.49
2022-08-23T14:57:00,atd,72.12
2022-08-23T14:58:00,atd,67.80
2022-08-23T14:59:00,atd,70.89
2022-08-23T15:00:00,atd,71.56
2022-08-23T15:01:00,atd,69.64
2022-08-23T15:02:00,atd,73.68
2022-08-23T15:03:00,atd,73.91
2022-08-23T15:04:00,atd,75.50
2022-08-23T15:05:00,atd,77.35
2022-08-23T15:06:00,atd,75.13
2022-08-23T15:07:00,atd,79.69
2022-08-23T15:08:00,atd,88.74
2022-08-23T15:09:00,atd,80.29
2022-08-23T15:10:00,atd,83.52
2022-08-23T15:11:00,atd,82.61
2022-08-23T15:12:00,atd,91.65
2022-08-23T15:13:00,atd,112.82
2022-08-23T15:14:00,atd,127.08
2022-08-23T15:15:00,atd,128.89
2022-08-23T15:16:00,atd,131.31
2022-08-23T15:17:00,atd,127.03
2022-08-23T15:18:00,atd,109.97
2022-08-23T15:19:00,atd,114.59
2022-08-23T15:20:00,atd,109.49
2022-08-23T15:21:00,atd,109.73
2022-08-23T15:22:00,atd,107.40
2022-08-23T15:23:00,atd,118.51
2022-08-23T15:24:00,atd,106.39
2022-08-23T15:25:00,atd,119.35
2022-08-23T15:26:00,atd,111.26
2022-08-23T15:27:00,atd,106.73
2022-08-23T15:28:00,atd,98.33
2022-08-23T15:29:00,atd,100.53
2022-08-23T15:30:00,atd,104.97
2022-08-23T15:31:00,atd,109.02
2022-08-23T15:32:00,atd,108.88
2022-08-23T15:33:00,atd,111.42
2022-08-23T15:34:00,atd,110.62
2022-08-23T15:35:00,atd,99.74
2022-08-23T15:36:00,atd,97.01
2022-08-23T15:37:00,atd,99.22
2022-08-23T15:38:00,atd,95.26
2022-08-23T15:39:00,atd,102.08
2022-08-23T15:40:00,atd,111.78
2022-08-23T15:41:00,atd,108.11
2022-08-23T15:42:00,atd,108.17
2022-08-23T15:43:00,atd,108.63
2022-08-23T15:44:00,atd,109.94
2022-08-23T15:45:00,atd,109.77
2022-08-23T15:46:00,atd,102.66
2022-08-23T15:47:00,atd,103.16
2022-08-23T15:48:00,atd,102.28
2022-08-23T15:49:00,atd,99.05
2022-08-23T15:50:00,atd,110.60
2022-08-23T15:51:00,atd,113.85
2022-08-23T15:52:00,atd,107.61
2022-08-23T15:53:00,atd,108.47
2022-08-23T15:54:00,atd,108.74
2022-08-23T15:55:00,atd,109.19
2022-08-23T15:56:00,atd,107.60
2022-08-23T15:57:00,atd,120.65
2022-08-23T15:58:00,atd,101.78
2022-08-23T15:59:00,atd,103.89
2022-08-23T16:00:00,atd,101.31
2022-08-23T16:01:00,atd,101.34
2022-08-23T16:02:00,atd,113.82
2022-08-23T16:03:00,atd,114.12
2022-08-23T16:04:00,atd,111.39
2022-08-23T16:05:00,atd,108.60
2022-08-23T16:06:00,atd,108.51
2022-08-23T16:07:00,atd,101.89
2022-08-23T16:08:00,atd,98.51
2022-08-23T16:09:00,atd,97.75
2022-08-23T16:10:00,atd,96.24
2022-08-23T16:11:00,atd,105.49
2022-08-23T16:12:00,atd,111.43
2022-08-23T16:13:00,atd,110.78
2022-08-23T16:14:00,atd,110.04
2022-08-23T16:15:00,atd,111.17
2022-08-23T16:16:00,atd,117.39
2022-08-23T16:17:00,atd,103.95
2022-08-23T16:18:00,atd,106.25
2022-08-23T16:19:00,atd,104.27
2022-08-23T16:20:00,atd,106.06
2022-08-23T16:21:00,atd,112.47
2022-08-23T16:22:00,atd,106.20
2022-08-23T16:23:00,atd,107.40
2022-08-23T16:24:00,atd,102.41
2022-08-23T16:25:00,atd,105.20
2022-08-23T16:26:00,atd,105.82
2022-08-23T16:27:00,atd,99.81
2022-08-23T16:28:00,atd,107.38
2022-08-23T16:29:00,atd,96.01
2022-08-23T16:30:00,atd,94.62
2022-08-23T16:31:00,atd,94.84
2022-08-23T16:32:00,atd,95.35
2022-08-23T16:33:00,atd,99.01
2022-08-23T16:34:00,atd,100.38
2022-08-23T16:35:00,atd,99.12
2022-08-23T16:36:00,atd,101.46
2022-08-23T16:37:00,atd,108.78
2022-08-23T16:38:00,atd,113.30
2022-08-23T16:39:00,atd,109.11
2022-08-23T16:40:00,atd,109.51
2022-08-23T16:41:00,atd,108.92
2022-08-23T16:42:00,atd,100.08
2022-08-23T16:43:00,atd,97.66
2022-08-23T16:44:00,atd,111.29
2022-08-23T16:45:00,atd,99.43
2022-08-23T16:46:00,atd,98.25
2022-08-23T16:47:00,atd,97.95
2022-08-23T16:48:00,atd,97.85
2022-08-23T16:49:00,atd,97.09
2022-08-23T16:50:00,atd,102.80
2022-08-23T16:51:00,atd,99.46
2022-08-23T16:52:00,atd,101.98
2022-08-23T16:53:00,atd,110.38
2022-08-23T16:54:00,atd,107.44
2022-08-23T16:55:00,atd,110.55
2022-08-23T16:56:00,atd,118.99
2022-08-23T16:57:00,atd,116.14
2022-08-23T16:58:00,atd,116.34
2022-08-23T16:59:00,atd,107.65
2022-08-23T17:00:00,atd,108.78
2022-08-23T17:01:00,atd,98.15
2022-08-23T17:02:00,atd,98.20
2022-08-23T17:03:00,atd,97.87
2022-08-23T17:04:00,atd,95.35
2022-08-23T17:05:00,atd,95.98
2022-08-23T17:06:00,atd,95.08
2022-08-23T17:07:00,atd,97.22
2022-08-23T17:08:00,atd,99.24
2022-08-23T17:09:00,atd,108.76
2022-08-23T17:10:00,atd,110.03
2022-08-23T17:11:00,atd,113.76
2022-08-23T17:12:00,atd,110.18
2022-08-23T17:13:00,atd,110.93
2022-08-23T17:14:00,atd,100.54
2022-08-23T17:15:00,atd,97.22
2022-08-23T17:16:00,atd,95.91
2022-08-23T17:17:00,atd,98.49
2022-08-23T17:18:00,atd,95.25
2022-08-23T17:19:00,atd,96.51
2022-08-23T17:20:00,atd,98.49
2022-08-23T17:21:00,atd,96.90
2022-08-23T17:22:00,atd,97.27
2022-08-23T17:23:00,atd,96.72
2022-08-23T17:24:00,atd,97.29
2022-08-23T17:25:00,atd,97.97
2022-08-23T17:26:00,atd,99.35
2022-08-23T17:27:00,atd,98.18
2022-08-23T17:28:00,atd,113.27
2022-08-23T17:29:00,atd,111.09
2022-08-23T17:30:00,atd,107.81
2022-08-23T17:31:00,atd,115.91
2022-08-23T17:32:00,atd,96.01
2022-08-23T17:33:00,atd,91.96
2022-08-23T17:34:00,atd,92.90
2022-08-23T17:35:00,atd,92.68
2022-08-23T17:36:00,atd,92.42
2022-08-23T17:37:00,atd,94.53
2022-08-23T17:38:00,atd,91.87
2022-08-23T17:39:00,atd,92.29
2022-08-23T17:40:00,atd,90.03
2022-08-23T17:41:00,atd,93.51
2022-08-23T17:42:00,atd,93.71
2022-08-23T17:43:00,atd,95.16
2022-08-23T17:44:00,atd,95.60
2022-08-23T17:45:00,atd,96.32
2022-08-23T17:46:00,atd,97.03
2022-08-23T17:47:00,atd,95.21
2022-08-23T17:48:00,atd,95.17
2022-08-23T17:49:00,atd,95.15
2022-08-23T17:50:00,atd,91.82
2022-08-23T17:51:00,atd,90.23
2022-08-23T17:52:00,atd,92.56
2022-08-23T17:53:00,atd,88.81
2022-08-23T17:54:00,atd,88.87
2022-08-23T17:55:00,atd,88.52
2022-08-23T17:56:00,atd,87.59
2022-08-23T17:57:00,atd,90.23
2022-08-23T17:58:00,atd,89.02
2022-08-23T17:59:00,atd,92.90
2022-08-23T18:00:00,atd,92.00
2022-08-23T18:01:00,atd,44.41
2022-08-23T18:02:00,atd,27.57
2022-08-23T18:03:00,atd,21.29
2022-08-23T18:04:00,atd,29.92
2022-08-23T18:05:00,atd,21.45
2022-08-23T18:06:00,atd,18.85
2022-08-23T18:07:00,atd,21.55
2022-08-23T18:08:00,atd,18.33
2022-08-23T18:09:00,atd,14.95
2022-08-23T18:10:00,atd,15.40
2022-08-23T18:11:00,atd,16.04
2022-08-23T18:12:00,atd,17.72
2022-08-23T18:13:00,atd,16.51
2022-08-23T18:14:00,atd,18.26
2022-08-23T18:15:00,atd,19.80
2022-08-23T18:16:00,atd,18.87
2022-08-23T18:17:00,atd,22.66
2022-08-23T18:18:00,atd,20.67
2022-08-23T18:19:00,atd,20.47
2022-08-23T18:20:00,atd,19.29
2022-08-23T18:21:00,atd,21.23
2022-08-23T18:22:00,atd,18.11
2022-08-23T18:23:00,atd,19.49
2022-08-23T18:24:00,atd,18.73
2022-08-23T18:25:00,atd,21.38
2022-08-23T18:26:00,atd,19.72
2022-08-23T18:27:00,atd,17.55
2022-08-23T18:28:00,atd,17.44
2022-08-23T18:29:00,atd,18.80
2022-08-23T18:30:00,atd,19.86
2022-08-23T18:31:00,atd,16.40
2022-08-23T18:32:00,atd,21.67
2022-08-23T18:33:00,atd,22.64
2022-08-23T18:34:00,atd,19.44
2022-08-23T18:35:00,atd,17.11
2022-08-23T18:36:00,atd,18.76
2022-08-23T18:37:00,atd,17.06
2022-08-23T18:38:00,atd,16.22
2022-08-23T18:39:00,atd,16.91
2022-08-23T18:40:00,atd,15.40
2022-08-23T18:41:00,atd,20.41
2022-08-23T18:42:00,atd,21.12
2022-08-23T18:43:00,atd,21.46
2022-08-23T18:44:00,atd,21.82
2022-08-23T18:45:00,atd,21.67
2022-08-23T18:46:00,atd,20.18
2022-08-23T18:47:00,atd,21.22
2022-08-23T18:48:00,atd,21.33
2022-08-23T18:49:00,atd,23.19
2022-08-23T18:50:00,atd,20.11
2022-08-23T18:51:00,atd,20.53
2022-08-23T18:52:00,atd,21.57
2022-08-23T18:53:00,atd,22.94
2022-08-23T18:54:00,atd,22.30
2022-08-23T18:55:00,atd,24.94
2022-08-23T18:56:00,atd,23.58
2022-08-23T18:57:00,atd,33.21
2022-08-23T18:58:00,atd,19.96
2022-08-23T18:59:00,atd,25.07
2022-08-23T19:00:00,atd,21.65
2022-08-23T19:01:00,atd,17.05
2022-08-23T19:02:00,atd,18.30
2022-08-23T19:03:00,atd,15.70
2022-08-23T19:04:00,atd,15.61
2022-08-23T19:05:00,atd,18.47
2022-08-23T19:06:00,atd,21.03
2022-08-23T19:07:00,atd,15.76
2022-08-23T19:08:00,atd,17.93
2022-08-23T19:09:00,atd,17.71
2022-08-23T19:10:00,atd,18.79
2022-08-23T19:11:00,atd,21.38
2022-08-23T19:12:00,atd,22.90
2022-08-23T19:13:00,atd,22.57
2022-08-23T19:14:00,atd,22.80
2022-08-23T19:15:00,atd,21.59
2022-08-23T19:16:00,atd,32.98
2022-08-23T19:17:00,atd,20.94
2022-08-23T19:18:00,atd,19.94
2022-08-23T19:19:00,atd,20.70
2022-08-23T19:20:00,atd,17.50
2022-08-23T19:21:00,atd,19.25
2022-08-23T19:22:00,atd,19.80
2022-08-23T19:23:00,atd,18.41
2022-08-23T19:24:00,atd,16.22
2022-08-23T19:25:00,atd,17.22
2022-08-23T19:26:00,atd,19.15
2022-08-23T19:27:00,atd,18.55
2022-08-23T19:28:00,atd,21.39
2022-08-23T19:29:00,atd,20.55
2022-08-23T19:30:00,atd,20.06
2022-08-23T19:31:00,atd,18.30
2022-08-23T19:32:00,atd,17.70
2022-08-23T19:33:00,atd,20.51
2022-08-23T19:34:00,atd,16.55
2022-08-23T19:35:00,atd,18.26
2022-08-23T19:36:00,atd,20.52
2022-08-23T19:37:00,atd,21.32
2022-08-23T19:38:00,atd,20.31
2022-08-23T19:39:00,atd,21.20
2022-08-23T19:40:00,atd,17.56
2022-08-23T19:41:00,atd,16.31
2022-08-23T19:42:00,atd,19.46
2022-08-23T19:43:00,atd,17.23
2022-08-23T19:44:00,atd,20.04
2022-08-23T19:45:00,atd,22.47
2022-08-23T19:46:00,atd,23.52
2022-08-23T19:47:00,atd,21.64
2022-08-23T19:48:00,atd,21.79
2022-08-23T19:49:00,atd,23.65
2022-08-23T19:50:00,atd,20.17
2022-08-23T19:51:00,atd,17.41
2022-08-23T19:52:00,atd,20.40
2022-08-23T19:53:00,atd,18.38
2022-08-23T19:54:00,atd,17.84
2022-08-23T19:55:00,atd,20.01
2022-08-23T19:56:00,atd,16.33
2022-08-23T19:57:00,atd,17.31
2022-08-23T19:58:00,atd,18.57
2022-08-23T19:59:00,atd,18.59
2022-08-23T20:00:00,atd,20.36
2022-08-23T20:01:00,atd,20.86
2022-08-23T20:02:00,atd,26.90
2022-08-23T20:03:00,atd,21.89
2022-08-23T20:04:00,atd,24.69
2022-08-23T20:05:00,atd,22.01
2022-08-23T20:06:00,atd,22.14
2022-08-23T20:07:00,atd,22.06
2022-08-23T20:08:00,atd,18.47
2022-08-23T20:09:00,atd,20.84
2022-08-23T20:10:00,atd,20.30
2022-08-23T20:11:00,atd,34.51
2022-08-23T20:12:00,atd,21.76
2022-08-23T20:13:00,atd,21.44
2022-08-23T20:14:00,atd,19.03
2022-08-23T20:15:00,atd,22.32
2022-08-23T20:16:00,atd,20.19
2022-08-23T20:17:00,atd,19.89
2022-08-23T20:18:00,atd,19.35
2022-08-23T20:19:00,atd,23.73
2022-08-23T20:20:00,atd,22.51
2022-08-23T20:21:00,atd,21.40
2022-08-23T20:22:00,atd,21.73
2022-08-23T20:23:00,atd,23.53
2022-08-23T20:24:00,atd,19.91
2022-08-23T20:25:00,atd,18.35
2022-08-23T20:26:00,atd,19.56
2022-08-23T20:27:00,atd,21.16
2022-08-23T20:28:00,atd,20.65
2022-08-23T20:29:00,atd,21.70
2022-08-23T20:30:00,atd,32.47
2022-08-23T20:31:00,atd,20.96
2022-08-23T20:32:00,atd,18.23
2022-08-23T20:33:00,atd,20.72
2022-08-23T20:34:00,atd,22.33
2022-08-23T20:35:00,atd,20.76
2022-08-23T20:36:00,atd,24.75
2022-08-23T20:37:00,atd,24.66
2022-08-23T20:38:00,atd,22.43
2022-08-23T20:39:00,atd,24.48
2022-08-23T20:40:00,atd,22.31
2022-08-23T20:41:00,atd,23.53
2022-08-23T20:42:00,atd,20.33
2022-08-23T20:43:00,atd,18.47
2022-08-23T20:44:00,atd,20.74
2022-08-23T20:45:00,atd,17.28
2022-08-23T20:46:00,atd,19.35
2022-08-23T20:47:00,atd,18.25
2022-08-23T20:48:00,atd,23.73
2022-08-23T20:49:00,atd,29.82
2022-08-23T20:50:00,atd,25.66
2022-08-23T20:51:00,atd,31.22
2022-08-23T20:52:00,atd,28.23
2022-08-23T20:53:00,atd,25.13
2022-08-23T20:54:00,atd,24.72
2022-08-23T20:55:00,atd,26.56
2022-08-23T20:56:00,atd,23.01
2022-08-23T20:57:00,atd,25.80
2022-08-23T20:58:00,atd,26.75
2022-08-23T20:59:00,atd,22.96
2022-08-23T21:00:00,atd,22.45
2022-08-23T21:01:00,atd,21.20
2022-08-23T21:02:00,atd,23.49
2022-08-23T21:03:00,atd,20.23
2022-08-23T21:04:00,atd,20.94
2022-08-23T21:05:00,atd,21.60
2022-08-23T21:06:00,atd,20.54
2022-08-23T21:07:00,atd,19.72
2022-08-23T21:08:00,atd,19.19
2022-08-23T21:09:00,atd,31.45
2022-08-23T21:10:00,atd,22.74
2022-08-23T21:11:00,atd,24.60
2022-08-23T21:12:00,atd,23.29
2022-08-23T21:13:00,atd,23.81
2022-08-23T21:14:00,atd,21.93
2022-08-23T21:15:00,atd,20.88
2022-08-23T21:16:00,atd,21.09
2022-08-23T21:17:00,atd,20.42
2022-08-23T21:18:00,atd,18.03
2022-08-23T21:19:00,atd,20.60
2022-08-23T21:20:00,atd,22.67
2022-08-23T21:21:00,atd,22.10
2022-08-23T21:22:00,atd,19.34
2022-08-23T21:23:00,atd,19.33
2022-08-23T21:24:00,atd,23.35
2022-08-23T21:25:00,atd,20.22
2022-08-23T21:26:00,atd,19.58
2022-08-23T21:27:00,atd,23.63
2022-08-23T21:28:00,atd,37.99
2022-08-23T21:29:00,atd,25.47
2022-08-23T21:30:00,atd,24.44
2022-08-23T21:31:00,atd,23.14
2022-08-23T21:32:00,atd,23.20
2022-08-23T21:33:00,atd,20.66
2022-08-23T21:34:00,atd,21.99
2022-08-23T21:35:00,atd,22.79
2022-08-23T21:36:00,atd,17.52
2022-08-23T21:37:00,atd,19.41
2022-08-23T21:38:00,atd,17.21
2022-08-23T21:39:00,atd,32.11
2022-08-23T21:40:00,atd,27.76
2022-08-23T21:41:00,atd,29.60
2022-08-23T21:42:00,atd,17.36
2022-08-23T21:43:00,atd,16.88
2022-08-23T21:44:00,atd,18.70
2022-08-23T21:45:00,atd,22.02
2022-08-23T21:46:00,atd,23.30
2022-08-23T21:47:00,atd,37.41
2022-08-23T21:48:00,atd,23.72
2022-08-23T21:49:00,atd,23.47
2022-08-23T21:50:00,atd,23.10
2022-08-23T21:51:00,atd,23.47
2022-08-23T21:52:00,atd,27.29
2022-08-23T21:53:00,atd,25.29
2022-08-23T21:54:00,atd,26.39
2022-08-23T21:55:00,atd,25.68
2022-08-23T21:56:00,atd,24.49
2022-08-23T21:57:00,atd,20.58
2022-08-23T21:58:00,atd,24.41
2022-08-23T21:59:00,atd,22.88
2022-08-23T22:00:00,atd,22.84
2022-08-23T22:01:00,atd,19.84
2022-08-23T22:02:00,atd,20.75
2022-08-23T22:03:00,atd,22.28
2022-08-23T22:04:00,atd,23.53
2022-08-23T22:05:00,atd,22.08
2022-08-23T22:06:00,atd,23.03
2022-08-23T22:07:00,atd,21.82
2022-08-23T22:08:00,atd,18.50
2022-08-23T22:09:00,atd,20.65
2022-08-23T22:10:00,atd,17.78
2022-08-23T22:11:00,atd,21.58
2022-08-23T22:12:00,atd,17.69
2022-08-23T22:13:00,atd,19.57
2022-08-23T22:14:00,atd,21.21
2022-08-23T22:15:00,atd,18.91
2022-08-23T22:16:00,atd,20.75
2022-08-23T22:17:00,atd,21.16
2022-08-23T22:18:00,atd,28.66
2022-08-23T22:19:00,atd,23.43
2022-08-23T22:20:00,atd,23.52
2022-08-23T22:21:00,atd,21.85
2022-08-23T22:22:00,atd,26.28
2022-08-23T22:23:00,atd,22.62
2022-08-23T22:24:00,atd,19.68
2022-08-23T22:25:00,atd,30.01
2022-08-23T22:26:00,atd,20.10
2022-08-23T22:27:00,atd,21.69
2022-08-23T22:28:00,atd,20.92
2022-08-23T22:29:00,atd,21.53
2022-08-23T22:30:00,atd,21.02
2022-08-23T22:31:00,atd,19.82
2022-08-23T22:32:00,atd,19.11
2022-08-23T22:33:00,atd,18.04
2022-08-23T22:34:00,atd,18.06
2022-08-23T22:35:00,atd,21.25
2022-08-23T22:36:00,atd,25.63
2022-08-23T22:37:00,atd,19.28
2022-08-23T22:38:00,atd,24.64
2022-08-23T22:39:00,atd,24.89
2022-08-23T22:40:00,atd,25.69
2022-08-23T22:41:00,atd,20.37
2022-08-23T22:42:00,atd,20.40
2022-08-23T22:43:00,atd,21.39
2022-08-23T22:44:00,atd,21.70
2022-08-23T22:45:00,atd,19.22
2022-08-23T22:46:00,atd,18.10
2022-08-23T22:47:00,atd,20.68
2022-08-23T22:48:00,atd,19.77
2022-08-23T22:49:00,atd,17.36
2022-08-23T22:50:00,atd,17.38
2022-08-23T22:51:00,atd,20.13
2022-08-23T22:52:00,atd,17.89
2022-08-23T22:53:00,atd,22.44
2022-08-23T22:54:00,atd,25.55
2022-08-23T22:55:00,atd,26.10
2022-08-23T22:56:00,atd,20.74
2022-08-23T22:57:00,atd,22.80
2022-08-23T22:58:00,atd,21.21
2022-08-23T22:59:00,atd,18.66
2022-08-23T23:00:00,atd,21.78
2022-08-23T23:01:00,atd,17.99
2022-08-23T23:02:00,atd,17.78
2022-08-23T23:03:00,atd,16.55
2022-08-23T23:04:00,atd,19.22
2022-08-23T23:05:00,atd,19.87
2022-08-23T23:06:00,atd,18.28
2022-08-23T23:07:00,atd,22.60
2022-08-23T23:08:00,atd,20.08
2022-08-23T23:09:00,atd,25.03
2022-08-23T23:10:00,atd,28.40
