#datetime,building,power
2022-09-17T19:23:00,cen,4.80
2022-09-17T19:25:00,cen,8.39
2022-09-17T19:27:00,cen,7.21
2022-09-17T19:29:00,cen,7.19
2022-09-17T19:31:00,cen,8.41
2022-09-17T19:33:00,cen,9.59
2022-09-17T19:35:00,cen,8.39
2022-09-17T19:37:00,cen,7.21
2022-09-17T19:38:00,cen,4.80
2022-09-17T19:39:00,cen,2.39
2022-09-17T19:41:00,cen,7.21
2022-09-17T19:43:00,cen,7.19
2022-09-17T19:44:00,cen,4.80
2022-09-17T19:45:00,cen,3.60
2022-09-17T19:47:00,cen,7.19
2022-09-17T19:48:00,cen,3.60
2022-09-17T19:50:00,cen,8.41
2022-09-17T19:51:00,cen,2.39
2022-09-17T19:53:00,cen,8.41
2022-09-17T19:55:00,cen,9.59
2022-09-17T19:56:00,cen,3.60
2022-09-17T19:57:00,cen,3.60
2022-09-17T19:59:00,cen,8.39
2022-09-17T20:01:00,cen,7.21
2022-09-17T20:03:00,cen,8.39
2022-09-17T20:04:00,cen,3.60
2022-09-17T20:06:00,cen,8.39
2022-09-17T20:07:00,cen,3.60
2022-09-17T20:09:00,cen,12.00
2022-09-17T20:10:00,cen,4.80
2022-09-17T20:12:00,cen,9.59
2022-09-17T20:14:00,cen,8.41
2022-09-17T20:16:00,cen,9.59
2022-09-17T20:18:00,cen,8.41
2022-09-17T20:20:00,cen,8.39
2022-09-17T20:22:00,cen,7.21
2022-09-17T20:24:00,cen,9.59
2022-09-17T20:25:00,cen,4.80
2022-09-17T20:27:00,cen,9.59
2022-09-17T20:29:00,cen,8.39
2022-09-17T20:31:00,cen,6.01
2022-09-17T20:32:00,cen,3.60
2022-09-17T20:34:00,cen,8.39
2022-09-17T20:35:00,cen,3.60
2022-09-17T20:37:00,cen,8.39
2022-09-17T20:38:00,cen,4.80
2022-09-17T20:40:00,cen,6.01
2022-09-17T20:41:00,cen,3.59
2022-09-17T20:43:00,cen,8.41
2022-09-17T20:45:00,cen,5.99
2022-09-17T20:47:00,cen,9.61
2022-09-17T20:49:00,cen,7.19
2022-09-17T20:50:00,cen,4.80
2022-09-17T20:52:00,cen,8.39
2022-09-17T20:54:00,cen,8.41
2022-09-17T20:56:00,cen,5.99
2022-09-17T20:57:00,cen,4.80
2022-09-17T20:59:00,cen,9.61
2022-09-17T21:01:00,cen,7.19
2022-09-17T21:02:00,cen,4.80
2022-09-17T21:04:00,cen,7.19
2022-09-17T21:05:00,cen,3.60
2022-09-17T21:06:00,cen,2.40
2022-09-17T21:09:00,cen,12.00
2022-09-17T21:10:00,cen,4.80
2022-09-17T21:12:00,cen,9.59
2022-09-17T21:13:00,cen,6.01
2022-09-17T21:14:00,cen,3.59
2022-09-17T21:16:00,cen,9.61
2022-09-17T21:18:00,cen,8.39
2022-09-17T21:19:00,cen,3.60
2022-09-17T21:21:00,cen,8.39
2022-09-17T21:23:00,cen,8.41
2022-09-17T21:25:00,cen,9.59
2022-09-17T21:26:00,cen,4.80
2022-09-17T21:28:00,cen,12.00
2022-09-17T21:30:00,cen,9.59
2022-09-17T21:32:00,cen,8.41
2022-09-17T21:34:00,cen,7.19
2022-09-17T21:35:00,cen,4.80
2022-09-17T21:36:00,cen,4.80
2022-09-17T21:38:00,cen,8.39
2022-09-17T21:39:00,cen,3.60
2022-09-17T21:41:00,cen,8.39
2022-09-17T21:42:00,cen,3.60
2022-09-17T21:44:00,cen,7.21
2022-09-17T21:46:00,cen,7.19
2022-09-17T21:47:00,cen,4.80
2022-09-17T21:49:00,cen,10.80
2022-09-17T21:51:00,cen,8.41
2022-09-17T21:52:00,cen,3.59
2022-09-17T21:54:00,cen,8.41
2022-09-17T21:56:00,cen,7.19
2022-09-17T21:58:00,cen,8.41
2022-09-17T22:00:00,cen,7.19
2022-09-17T22:02:00,cen,8.41
2022-09-17T22:03:00,cen,3.60
2022-09-17T22:05:00,cen,7.19
2022-09-17T22:06:00,cen,4.80
2022-09-17T22:08:00,cen,10.80
2022-09-17T22:09:00,cen,3.60
2022-09-17T22:11:00,cen,8.39
2022-09-17T22:13:00,cen,7.21
2022-09-17T22:14:00,cen,3.59
2022-09-17T22:16:00,cen,7.21
2022-09-17T22:17:00,cen,3.60
2022-09-17T22:18:00,cen,4.79
2022-09-17T22:19:00,cen,4.80
2022-09-17T22:21:00,cen,7.21
2022-09-17T22:23:00,cen,7.19
2022-09-17T22:24:00,cen,3.60
2022-09-17T22:26:00,cen,7.19
2022-09-17T22:28:00,cen,8.41
2022-09-17T22:30:00,cen,10.80
2022-09-17T22:32:00,cen,8.41
2022-09-17T22:33:00,cen,4.79
2022-09-17T22:35:00,cen,7.21
2022-09-17T22:37:00,cen,7.19
2022-09-17T22:38:00,cen,3.60
2022-09-17T22:40:00,cen,7.21
2022-09-17T22:42:00,cen,7.19
2022-09-17T22:43:00,cen,3.60
2022-09-17T22:44:00,cen,4.80
2022-09-17T22:46:00,cen,7.19
2022-09-17T22:48:00,cen,8.41
2022-09-17T22:50:00,cen,8.39
2022-09-17T22:51:00,cen,4.80
2022-09-17T22:53:00,cen,7.19
2022-09-17T22:54:00,cen,4.80
2022-09-17T22:56:00,cen,20.39
2022-09-17T22:58:00,cen,25.21
2022-09-17T22:59:00,cen,12.00
2022-09-17T23:01:00,cen,9.59
2022-09-17T23:02:00,cen,3.60
2022-09-17T23:03:00,cen,2.40
2022-09-17T23:05:00,cen,6.01
2022-09-17T23:06:00,cen,3.59
2022-09-17T23:08:00,cen,8.41
2022-09-17T23:10:00,cen,10.80
2022-09-17T23:11:00,cen,4.80
2022-09-17T23:13:00,cen,8.39
2022-09-17T23:14:00,cen,4.80
2022-09-17T23:16:00,cen,7.19
2022-09-17T23:18:00,cen,7.21
2022-09-17T23:19:00,cen,3.60
2022-09-17T23:21:00,cen,7.19
2022-09-17T23:23:00,cen,7.21
2022-09-17T23:25:00,cen,7.19
2022-09-17T23:27:00,cen,8.41
2022-09-17T23:28:00,cen,3.59
2022-09-17T23:30:00,cen,9.61
2022-09-17T23:31:00,cen,4.79
2022-09-17T23:33:00,cen,9.61
2022-09-17T23:34:00,cen,4.79
2022-09-17T23:36:00,cen,8.41
2022-09-17T23:38:00,cen,7.19
2022-09-17T23:40:00,cen,8.41
2022-09-17T23:41:00,cen,4.80
2022-09-17T23:43:00,cen,9.59
2022-09-17T23:44:00,cen,3.60
2022-09-17T23:46:00,cen,8.39
2022-09-17T23:48:00,cen,8.41
2022-09-17T23:50:00,cen,8.39
2022-09-17T23:52:00,cen,10.80
2022-09-17T23:53:00,cen,4.80
2022-09-17T23:55:00,cen,8.39
2022-09-17T23:56:00,cen,3.60
2022-09-17T23:58:00,cen,7.21
2022-09-17T23:59:00,cen,3.59
