#datetime,building,power
2022-08-01T11:06:00,rvs,31.89
2022-08-01T11:07:00,rvs,32.98
2022-08-01T11:08:00,rvs,35.10
2022-08-01T11:09:00,rvs,36.16
2022-08-01T11:10:00,rvs,36.50
2022-08-01T11:11:00,rvs,32.38
2022-08-01T11:12:00,rvs,32.91
2022-08-01T11:13:00,rvs,35.19
2022-08-01T11:14:00,rvs,30.43
2022-08-01T11:15:00,rvs,26.74
2022-08-01T11:16:00,rvs,23.93
2022-08-01T11:17:00,rvs,27.56
2022-08-01T11:18:00,rvs,28.09
2022-08-01T11:19:00,rvs,18.30
2022-08-01T11:20:00,rvs,18.00
2022-08-01T11:21:00,rvs,21.04
2022-08-01T11:22:00,rvs,21.92
2022-08-01T11:23:00,rvs,24.36
2022-08-01T11:24:00,rvs,33.96
2022-08-01T11:25:00,rvs,24.75
2022-08-01T11:26:00,rvs,41.68
2022-08-01T11:27:00,rvs,42.96
2022-08-01T11:28:00,rvs,26.46
2022-08-01T11:29:00,rvs,28.81
2022-08-01T11:30:00,rvs,38.62
2022-08-01T11:31:00,rvs,43.33
2022-08-01T11:32:00,rvs,46.44
2022-08-01T11:33:00,rvs,43.89
2022-08-01T11:34:00,rvs,40.52
2022-08-01T11:35:00,rvs,41.79
2022-08-01T11:36:00,rvs,41.55
2022-08-01T11:37:00,rvs,36.14
2022-08-01T11:38:00,rvs,36.94
2022-08-01T11:39:00,rvs,42.46
2022-08-01T11:40:00,rvs,39.63
2022-08-01T11:41:00,rvs,39.55
2022-08-01T11:42:00,rvs,36.87
2022-08-01T11:43:00,rvs,37.59
2022-08-01T11:44:00,rvs,42.09
2022-08-01T11:45:00,rvs,41.64
2022-08-01T11:46:00,rvs,33.85
2022-08-01T11:47:00,rvs,32.70
2022-08-01T11:48:00,rvs,35.36
2022-08-01T11:49:00,rvs,35.86
2022-08-01T11:50:00,rvs,34.31
2022-08-01T11:51:00,rvs,35.82
2022-08-01T11:52:00,rvs,37.19
2022-08-01T11:53:00,rvs,31.59
2022-08-01T11:54:00,rvs,31.14
2022-08-01T11:55:00,rvs,30.66
2022-08-01T11:56:00,rvs,38.86
2022-08-01T11:57:00,rvs,25.84
2022-08-01T11:58:00,rvs,24.64
2022-08-01T11:59:00,rvs,21.10
2022-08-01T12:00:00,rvs,21.63
2022-08-01T12:01:00,rvs,24.43
2022-08-01T12:02:00,rvs,25.00
2022-08-01T12:03:00,rvs,29.29
2022-08-01T12:04:00,rvs,34.92
2022-08-01T12:05:00,rvs,30.82
2022-08-01T12:06:00,rvs,39.15
2022-08-01T12:07:00,rvs,35.33
2022-08-01T12:08:00,rvs,35.67
2022-08-01T12:09:00,rvs,28.21
2022-08-01T12:10:00,rvs,34.48
2022-08-01T12:11:00,rvs,40.01
2022-08-01T12:12:00,rvs,32.64
2022-08-01T12:13:00,rvs,37.23
2022-08-01T12:14:00,rvs,39.17
2022-08-01T12:15:00,rvs,35.23
2022-08-01T12:16:00,rvs,42.87
2022-08-01T12:17:00,rvs,36.47
2022-08-01T12:18:00,rvs,45.66
2022-08-01T12:19:00,rvs,47.04
2022-08-01T12:20:00,rvs,43.11
2022-08-01T12:21:00,rvs,51.24
2022-08-01T12:22:00,rvs,52.84
2022-08-01T12:23:00,rvs,48.34
2022-08-01T12:24:00,rvs,55.97
2022-08-01T12:25:00,rvs,56.73
2022-08-01T12:26:00,rvs,50.54
2022-08-01T12:27:00,rvs,53.76
2022-08-01T12:28:00,rvs,53.74
2022-08-01T12:29:00,rvs,53.13
2022-08-01T12:30:00,rvs,50.75
2022-08-01T12:31:00,rvs,47.48
2022-08-01T12:32:00,rvs,47.66
2022-08-01T12:33:00,rvs,47.59
2022-08-01T12:34:00,rvs,49.81
2022-08-01T12:35:00,rvs,50.94
2022-08-01T12:36:00,rvs,51.23
2022-08-01T12:37:00,rvs,48.70
2022-08-01T12:38:00,rvs,43.66
2022-08-01T12:39:00,rvs,42.32
2022-08-01T12:40:00,rvs,48.15
2022-08-01T12:41:00,rvs,47.20
2022-08-01T12:42:00,rvs,43.05
2022-08-01T12:43:00,rvs,40.76
2022-08-01T12:44:00,rvs,38.72
2022-08-01T12:45:00,rvs,38.20
2022-08-01T12:46:00,rvs,36.38
2022-08-01T12:47:00,rvs,42.64
2022-08-01T12:48:00,rvs,42.57
2022-08-01T12:49:00,rvs,46.40
2022-08-01T12:50:00,rvs,40.26
2022-08-01T12:51:00,rvs,40.36
2022-08-01T12:52:00,rvs,39.90
2022-08-01T12:53:00,rvs,39.70
2022-08-01T12:54:00,rvs,40.56
2022-08-01T12:55:00,rvs,40.79
2022-08-01T12:56:00,rvs,39.84
2022-08-01T12:57:00,rvs,40.08
2022-08-01T12:58:00,rvs,40.75
2022-08-01T12:59:00,rvs,34.58
2022-08-01T13:00:00,rvs,33.43
2022-08-01T13:01:00,rvs,34.21
2022-08-01T13:02:00,rvs,32.94
2022-08-01T13:03:00,rvs,27.13
2022-08-01T13:04:00,rvs,29.10
2022-08-01T13:05:00,rvs,28.99
2022-08-01T13:06:00,rvs,25.86
2022-08-01T13:07:00,rvs,21.05
2022-08-01T13:08:00,rvs,22.19
2022-08-01T13:09:00,rvs,15.97
2022-08-01T13:10:00,rvs,19.12
2022-08-01T13:11:00,rvs,20.82
2022-08-01T13:12:00,rvs,24.00
2022-08-01T13:13:00,rvs,26.38
2022-08-01T13:14:00,rvs,25.92
2022-08-01T13:15:00,rvs,25.92
2022-08-01T13:16:00,rvs,30.65
2022-08-01T13:17:00,rvs,29.14
2022-08-01T13:18:00,rvs,28.85
2022-08-01T13:19:00,rvs,30.82
2022-08-01T13:20:00,rvs,31.60
2022-08-01T13:21:00,rvs,30.43
2022-08-01T13:22:00,rvs,25.36
2022-08-01T13:23:00,rvs,30.61
2022-08-01T13:24:00,rvs,32.59
2022-08-01T13:25:00,rvs,30.33
2022-08-01T13:26:00,rvs,31.81
2022-08-01T13:27:00,rvs,31.19
2022-08-01T13:28:00,rvs,30.96
2022-08-01T13:29:00,rvs,26.72
2022-08-01T13:30:00,rvs,26.03
2022-08-01T13:31:00,rvs,28.70
2022-08-01T13:32:00,rvs,34.27
2022-08-01T13:33:00,rvs,35.20
2022-08-01T13:34:00,rvs,33.93
2022-08-01T13:35:00,rvs,36.72
2022-08-01T13:36:00,rvs,36.66
2022-08-01T13:37:00,rvs,26.31
2022-08-01T13:38:00,rvs,26.41
2022-08-01T13:39:00,rvs,26.70
2022-08-01T13:40:00,rvs,26.57
2022-08-01T13:41:00,rvs,29.75
2022-08-01T13:42:00,rvs,31.07
2022-08-01T13:43:00,rvs,25.63
2022-08-01T13:44:00,rvs,26.72
2022-08-01T13:45:00,rvs,26.02
2022-08-01T13:46:00,rvs,25.41
2022-08-01T13:47:00,rvs,28.91
2022-08-01T13:48:00,rvs,28.79
2022-08-01T13:49:00,rvs,29.51
2022-08-01T13:50:00,rvs,30.91
2022-08-01T13:51:00,rvs,30.75
2022-08-01T13:52:00,rvs,32.29
2022-08-01T13:53:00,rvs,35.11
2022-08-01T13:54:00,rvs,34.06
2022-08-01T13:55:00,rvs,36.84
2022-08-01T13:56:00,rvs,39.10
2022-08-01T13:57:00,rvs,36.77
2022-08-01T13:58:00,rvs,32.82
2022-08-01T13:59:00,rvs,32.45
2022-08-01T14:00:00,rvs,52.73
2022-08-01T14:01:00,rvs,55.05
2022-08-01T14:02:00,rvs,55.94
2022-08-01T14:03:00,rvs,56.03
2022-08-01T14:04:00,rvs,46.89
2022-08-01T14:05:00,rvs,48.49
2022-08-01T14:06:00,rvs,51.73
2022-08-01T14:07:00,rvs,51.12
2022-08-01T14:08:00,rvs,41.77
2022-08-01T14:09:00,rvs,42.69
2022-08-01T14:10:00,rvs,44.22
2022-08-01T14:11:00,rvs,41.26
2022-08-01T14:12:00,rvs,41.43
2022-08-01T14:13:00,rvs,37.55
2022-08-01T14:14:00,rvs,33.81
2022-08-01T14:15:00,rvs,33.11
2022-08-01T14:16:00,rvs,33.16
2022-08-01T14:17:00,rvs,36.40
2022-08-01T14:18:00,rvs,36.99
2022-08-01T14:19:00,rvs,37.61
2022-08-01T14:20:00,rvs,42.58
2022-08-01T14:21:00,rvs,43.67
2022-08-01T14:22:00,rvs,43.28
2022-08-01T14:23:00,rvs,37.24
2022-08-01T14:24:00,rvs,36.93
2022-08-01T14:25:00,rvs,35.47
2022-08-01T14:26:00,rvs,34.05
2022-08-01T14:27:00,rvs,35.02
2022-08-01T14:28:00,rvs,35.19
2022-08-01T14:29:00,rvs,34.59
2022-08-01T14:30:00,rvs,35.77
2022-08-01T14:31:00,rvs,34.48
2022-08-01T14:32:00,rvs,34.46
2022-08-01T14:33:00,rvs,38.21
2022-08-01T14:34:00,rvs,38.75
2022-08-01T14:35:00,rvs,40.41
2022-08-01T14:36:00,rvs,43.54
2022-08-01T14:37:00,rvs,38.74
2022-08-01T14:38:00,rvs,37.36
2022-08-01T14:39:00,rvs,35.89
2022-08-01T14:40:00,rvs,35.38
2022-08-01T14:41:00,rvs,35.31
2022-08-01T14:42:00,rvs,35.68
2022-08-01T14:43:00,rvs,37.02
2022-08-01T14:44:00,rvs,37.02
2022-08-01T14:45:00,rvs,36.30
2022-08-01T14:46:00,rvs,36.59
2022-08-01T14:47:00,rvs,37.02
2022-08-01T14:48:00,rvs,32.61
2022-08-01T14:49:00,rvs,34.74
2022-08-01T14:50:00,rvs,36.08
2022-08-01T14:51:00,rvs,32.62
2022-08-01T14:52:00,rvs,32.76
2022-08-01T14:53:00,rvs,34.25
2022-08-01T14:54:00,rvs,34.71
2022-08-01T14:55:00,rvs,33.86
2022-08-01T14:56:00,rvs,33.52
2022-08-01T14:57:00,rvs,32.90
2022-08-01T14:58:00,rvs,32.13
2022-08-01T14:59:00,rvs,31.89
2022-08-01T15:00:00,rvs,31.66
2022-08-01T15:01:00,rvs,31.40
2022-08-01T15:02:00,rvs,33.89
2022-08-01T15:03:00,rvs,25.74
2022-08-01T15:04:00,rvs,26.50
2022-08-01T15:05:00,rvs,26.52
2022-08-01T15:06:00,rvs,26.23
2022-08-01T15:07:00,rvs,17.59
2022-08-01T15:08:00,rvs,18.05
2022-08-01T15:09:00,rvs,18.43
2022-08-01T15:10:00,rvs,20.65
2022-08-01T15:11:00,rvs,22.76
2022-08-01T15:12:00,rvs,44.29
2022-08-01T15:13:00,rvs,27.11
2022-08-01T15:14:00,rvs,28.23
2022-08-01T15:15:00,rvs,28.41
2022-08-01T15:16:00,rvs,30.85
2022-08-01T15:17:00,rvs,32.38
2022-08-01T15:18:00,rvs,29.22
2022-08-01T15:19:00,rvs,29.58
2022-08-01T15:20:00,rvs,32.14
2022-08-01T15:21:00,rvs,47.23
2022-08-01T15:22:00,rvs,33.86
2022-08-01T15:23:00,rvs,34.64
2022-08-01T15:24:00,rvs,35.16
2022-08-01T15:25:00,rvs,39.72
2022-08-01T15:26:00,rvs,39.99
2022-08-01T15:27:00,rvs,39.69
2022-08-01T15:28:00,rvs,35.35
2022-08-01T15:29:00,rvs,34.72
2022-08-01T15:30:00,rvs,34.49
2022-08-01T15:31:00,rvs,34.51
2022-08-01T15:32:00,rvs,34.30
2022-08-01T15:33:00,rvs,36.07
2022-08-01T15:34:00,rvs,35.97
2022-08-01T15:35:00,rvs,40.75
2022-08-01T15:36:00,rvs,43.68
2022-08-01T15:37:00,rvs,39.71
2022-08-01T15:38:00,rvs,44.68
2022-08-01T15:39:00,rvs,45.83
2022-08-01T15:40:00,rvs,45.93
2022-08-01T15:41:00,rvs,45.78
2022-08-01T15:42:00,rvs,49.37
2022-08-01T15:43:00,rvs,52.64
2022-08-01T15:44:00,rvs,68.98
2022-08-01T15:45:00,rvs,53.09
2022-08-01T15:46:00,rvs,51.06
2022-08-01T15:47:00,rvs,51.91
2022-08-01T15:48:00,rvs,50.77
2022-08-01T15:49:00,rvs,44.74
2022-08-01T15:50:00,rvs,40.42
2022-08-01T15:51:00,rvs,53.36
2022-08-01T15:52:00,rvs,35.58
2022-08-01T15:53:00,rvs,31.13
2022-08-01T15:54:00,rvs,31.02
2022-08-01T15:55:00,rvs,32.48
2022-08-01T15:56:00,rvs,31.14
2022-08-01T15:57:00,rvs,31.16
2022-08-01T15:58:00,rvs,33.53
2022-08-01T15:59:00,rvs,34.55
2022-08-01T16:00:00,rvs,34.33
2022-08-01T16:01:00,rvs,33.33
2022-08-01T16:02:00,rvs,33.98
2022-08-01T16:03:00,rvs,34.70
2022-08-01T16:04:00,rvs,30.83
2022-08-01T16:05:00,rvs,30.78
2022-08-01T16:06:00,rvs,32.34
2022-08-01T16:07:00,rvs,27.22
2022-08-01T16:08:00,rvs,29.14
2022-08-01T16:09:00,rvs,30.41
2022-08-01T16:10:00,rvs,27.35
2022-08-01T16:11:00,rvs,29.92
2022-08-01T16:12:00,rvs,30.07
2022-08-01T16:13:00,rvs,27.11
2022-08-01T16:14:00,rvs,23.26
2022-08-01T16:15:00,rvs,26.13
2022-08-01T16:16:00,rvs,26.51
2022-08-01T16:17:00,rvs,25.74
2022-08-01T16:18:00,rvs,30.04
2022-08-01T16:19:00,rvs,30.80
2022-08-01T16:20:00,rvs,29.37
2022-08-01T16:21:00,rvs,27.02
2022-08-01T16:22:00,rvs,26.69
2022-08-01T16:23:00,rvs,30.46
2022-08-01T16:24:00,rvs,29.56
2022-08-01T16:25:00,rvs,33.27
2022-08-01T16:26:00,rvs,35.26
2022-08-01T16:27:00,rvs,35.21
2022-08-01T16:28:00,rvs,35.50
2022-08-01T16:29:00,rvs,38.48
2022-08-01T16:30:00,rvs,36.33
2022-08-01T16:31:00,rvs,40.81
2022-08-01T16:32:00,rvs,41.15
2022-08-01T16:33:00,rvs,44.02
2022-08-01T16:34:00,rvs,42.88
2022-08-01T16:35:00,rvs,37.54
2022-08-01T16:36:00,rvs,36.95
2022-08-01T16:37:00,rvs,35.93
2022-08-01T16:38:00,rvs,35.40
2022-08-01T16:39:00,rvs,35.50
2022-08-01T16:40:00,rvs,27.71
2022-08-01T16:41:00,rvs,27.51
2022-08-01T16:42:00,rvs,24.64
2022-08-01T16:43:00,rvs,23.68
2022-08-01T16:44:00,rvs,23.62
2022-08-01T16:45:00,rvs,24.27
2022-08-01T16:46:00,rvs,25.01
2022-08-01T16:47:00,rvs,25.51
2022-08-01T16:48:00,rvs,27.77
2022-08-01T16:49:00,rvs,30.92
2022-08-01T16:50:00,rvs,30.64
2022-08-01T16:51:00,rvs,29.80
2022-08-01T16:52:00,rvs,29.37
2022-08-01T16:53:00,rvs,29.82
2022-08-01T16:54:00,rvs,29.52
2022-08-01T16:55:00,rvs,29.44
2022-08-01T16:56:00,rvs,31.27
2022-08-01T16:57:00,rvs,31.24
2022-08-01T16:58:00,rvs,34.77
2022-08-01T16:59:00,rvs,35.02
2022-08-01T17:00:00,rvs,35.40
2022-08-01T17:01:00,rvs,29.98
2022-08-01T17:02:00,rvs,33.12
2022-08-01T17:03:00,rvs,34.44
2022-08-01T17:04:00,rvs,37.30
2022-08-01T17:05:00,rvs,37.85
2022-08-01T17:06:00,rvs,39.31
2022-08-01T17:07:00,rvs,38.82
2022-08-01T17:08:00,rvs,42.04
2022-08-01T17:09:00,rvs,42.24
2022-08-01T17:10:00,rvs,41.28
2022-08-01T17:11:00,rvs,41.69
2022-08-01T17:12:00,rvs,36.70
2022-08-01T17:13:00,rvs,33.86
2022-08-01T17:14:00,rvs,51.78
2022-08-01T17:15:00,rvs,34.81
2022-08-01T17:16:00,rvs,38.90
2022-08-01T17:17:00,rvs,40.81
2022-08-01T17:18:00,rvs,52.95
2022-08-01T17:19:00,rvs,52.91
2022-08-01T17:20:00,rvs,40.78
2022-08-01T17:21:00,rvs,40.76
2022-08-01T17:22:00,rvs,40.22
2022-08-01T17:23:00,rvs,40.15
2022-08-01T17:24:00,rvs,41.74
2022-08-01T17:25:00,rvs,41.37
2022-08-01T17:26:00,rvs,36.74
2022-08-01T17:27:00,rvs,38.35
2022-08-01T17:28:00,rvs,44.15
2022-08-01T17:29:00,rvs,41.45
2022-08-01T17:30:00,rvs,34.43
2022-08-01T17:31:00,rvs,30.74
2022-08-01T17:32:00,rvs,30.04
2022-08-01T17:33:00,rvs,29.90
2022-08-01T17:34:00,rvs,33.97
2022-08-01T17:35:00,rvs,36.16
2022-08-01T17:36:00,rvs,37.00
2022-08-01T17:37:00,rvs,35.52
2022-08-01T17:38:00,rvs,36.04
2022-08-01T17:39:00,rvs,36.61
2022-08-01T17:40:00,rvs,36.50
2022-08-01T17:41:00,rvs,36.94
2022-08-01T17:42:00,rvs,37.22
2022-08-01T17:43:00,rvs,37.42
2022-08-01T17:44:00,rvs,37.24
2022-08-01T17:45:00,rvs,32.96
2022-08-01T17:46:00,rvs,33.21
2022-08-01T17:47:00,rvs,33.25
2022-08-01T17:48:00,rvs,36.56
2022-08-01T17:49:00,rvs,36.75
2022-08-01T17:50:00,rvs,34.32
2022-08-01T17:51:00,rvs,35.86
2022-08-01T17:52:00,rvs,36.69
2022-08-01T17:53:00,rvs,34.98
2022-08-01T17:54:00,rvs,34.89
2022-08-01T17:55:00,rvs,36.91
2022-08-01T17:56:00,rvs,32.66
2022-08-01T17:57:00,rvs,49.01
2022-08-01T17:58:00,rvs,33.73
2022-08-01T17:59:00,rvs,32.35
2022-08-01T18:00:00,rvs,33.58
2022-08-01T18:01:00,rvs,34.20
2022-08-01T18:02:00,rvs,33.79
2022-08-01T18:03:00,rvs,40.43
2022-08-01T18:04:00,rvs,39.26
2022-08-01T18:05:00,rvs,41.49
2022-08-01T18:06:00,rvs,45.18
2022-08-01T18:07:00,rvs,45.64
2022-08-01T18:08:00,rvs,45.30
2022-08-01T18:09:00,rvs,40.62
2022-08-01T18:10:00,rvs,32.80
2022-08-01T18:11:00,rvs,33.09
2022-08-01T18:12:00,rvs,33.93
2022-08-01T18:13:00,rvs,32.24
2022-08-01T18:14:00,rvs,32.17
2022-08-01T18:15:00,rvs,31.99
2022-08-01T18:16:00,rvs,36.61
2022-08-01T18:17:00,rvs,44.63
2022-08-01T18:18:00,rvs,64.87
2022-08-01T18:19:00,rvs,47.15
2022-08-01T18:20:00,rvs,50.82
2022-08-01T18:21:00,rvs,46.93
2022-08-01T18:22:00,rvs,50.88
2022-08-01T18:23:00,rvs,55.57
2022-08-01T18:24:00,rvs,54.23
2022-08-01T18:25:00,rvs,50.71
2022-08-01T18:26:00,rvs,51.21
2022-08-01T18:27:00,rvs,53.14
2022-08-01T18:28:00,rvs,51.77
2022-08-01T18:29:00,rvs,51.41
2022-08-01T18:30:00,rvs,51.35
2022-08-01T18:31:00,rvs,69.33
2022-08-01T18:32:00,rvs,54.16
2022-08-01T18:33:00,rvs,51.45
2022-08-01T18:34:00,rvs,51.51
2022-08-01T18:35:00,rvs,42.88
2022-08-01T18:36:00,rvs,44.16
2022-08-01T18:37:00,rvs,40.63
2022-08-01T18:38:00,rvs,36.80
2022-08-01T18:39:00,rvs,39.76
2022-08-01T18:40:00,rvs,42.91
2022-08-01T18:41:00,rvs,47.77
2022-08-01T18:42:00,rvs,39.96
2022-08-01T18:43:00,rvs,42.05
2022-08-01T18:44:00,rvs,41.64
2022-08-01T18:45:00,rvs,42.99
2022-08-01T18:46:00,rvs,45.20
2022-08-01T18:47:00,rvs,48.65
2022-08-01T18:48:00,rvs,44.94
2022-08-01T18:49:00,rvs,47.51
2022-08-01T18:50:00,rvs,48.07
2022-08-01T18:51:00,rvs,55.08
2022-08-01T18:52:00,rvs,51.89
2022-08-01T18:53:00,rvs,52.99
2022-08-01T18:54:00,rvs,54.58
2022-08-01T18:55:00,rvs,58.70
2022-08-01T18:56:00,rvs,55.11
2022-08-01T18:57:00,rvs,59.65
2022-08-01T18:58:00,rvs,63.17
2022-08-01T18:59:00,rvs,49.79
2022-08-01T19:00:00,rvs,49.48
2022-08-01T19:01:00,rvs,51.56
2022-08-01T19:02:00,rvs,45.69
2022-08-01T19:03:00,rvs,42.94
2022-08-01T19:04:00,rvs,62.59
2022-08-01T19:05:00,rvs,43.82
2022-08-01T19:06:00,rvs,34.84
2022-08-01T19:07:00,rvs,33.99
2022-08-01T19:08:00,rvs,38.44
2022-08-01T19:09:00,rvs,37.08
2022-08-01T19:10:00,rvs,33.34
2022-08-01T19:11:00,rvs,40.43
2022-08-01T19:12:00,rvs,41.59
2022-08-01T19:13:00,rvs,32.35
2022-08-01T19:14:00,rvs,36.89
2022-08-01T19:15:00,rvs,39.51
2022-08-01T19:16:00,rvs,38.08
2022-08-01T19:17:00,rvs,38.56
2022-08-01T19:18:00,rvs,34.36
2022-08-01T19:19:00,rvs,30.21
2022-08-01T19:20:00,rvs,30.58
2022-08-01T19:21:00,rvs,29.68
2022-08-01T19:22:00,rvs,30.64
2022-08-01T19:23:00,rvs,30.41
2022-08-01T19:24:00,rvs,38.89
2022-08-01T19:25:00,rvs,39.98
2022-08-01T19:26:00,rvs,32.20
2022-08-01T19:27:00,rvs,35.67
2022-08-01T19:28:00,rvs,23.12
2022-08-01T19:29:00,rvs,29.29
2022-08-01T19:30:00,rvs,33.40
2022-08-01T19:31:00,rvs,29.36
2022-08-01T19:32:00,rvs,28.23
2022-08-01T19:33:00,rvs,34.26
2022-08-01T19:34:00,rvs,32.25
2022-08-01T19:35:00,rvs,36.30
2022-08-01T19:36:00,rvs,32.18
2022-08-01T19:37:00,rvs,28.62
2022-08-01T19:38:00,rvs,31.95
2022-08-01T19:39:00,rvs,26.53
2022-08-01T19:40:00,rvs,24.02
2022-08-01T19:41:00,rvs,29.44
2022-08-01T19:42:00,rvs,43.02
2022-08-01T19:43:00,rvs,21.06
2022-08-01T19:44:00,rvs,24.44
2022-08-01T19:45:00,rvs,20.19
2022-08-01T19:46:00,rvs,23.64
2022-08-01T19:47:00,rvs,27.75
2022-08-01T19:48:00,rvs,23.94
2022-08-01T19:49:00,rvs,24.52
2022-08-01T19:50:00,rvs,45.86
2022-08-01T19:51:00,rvs,26.03
2022-08-01T19:52:00,rvs,27.01
2022-08-01T19:53:00,rvs,31.23
2022-08-01T19:54:00,rvs,43.08
2022-08-01T19:55:00,rvs,25.20
2022-08-01T19:56:00,rvs,28.74
2022-08-01T19:57:00,rvs,25.15
2022-08-01T19:58:00,rvs,28.05
2022-08-01T19:59:00,rvs,20.07
2022-08-01T20:00:00,rvs,22.60
2022-08-01T20:01:00,rvs,28.61
2022-08-01T20:02:00,rvs,28.99
2022-08-01T20:03:00,rvs,25.31
2022-08-01T20:04:00,rvs,31.67
2022-08-01T20:05:00,rvs,27.74
2022-08-01T20:06:00,rvs,28.89
2022-08-01T20:07:00,rvs,33.47
2022-08-01T20:08:00,rvs,29.88
2022-08-01T20:09:00,rvs,29.52
2022-08-01T20:10:00,rvs,34.43
2022-08-01T20:11:00,rvs,30.03
2022-08-01T20:12:00,rvs,33.93
2022-08-01T20:13:00,rvs,33.17
2022-08-01T20:14:00,rvs,26.72
2022-08-01T20:15:00,rvs,32.58
2022-08-01T20:16:00,rvs,29.61
2022-08-01T20:17:00,rvs,30.48
2022-08-01T20:18:00,rvs,34.21
2022-08-01T20:19:00,rvs,29.81
2022-08-01T20:20:00,rvs,29.74
2022-08-01T20:21:00,rvs,33.52
2022-08-01T20:22:00,rvs,31.64
2022-08-01T20:23:00,rvs,47.62
2022-08-01T20:24:00,rvs,35.06
2022-08-01T20:25:00,rvs,34.60
2022-08-01T20:26:00,rvs,29.00
2022-08-01T20:27:00,rvs,30.67
2022-08-01T20:28:00,rvs,33.77
2022-08-01T20:29:00,rvs,51.64
2022-08-01T20:30:00,rvs,36.94
2022-08-01T20:31:00,rvs,39.62
2022-08-01T20:32:00,rvs,39.38
2022-08-01T20:33:00,rvs,53.60
2022-08-01T20:34:00,rvs,37.43
2022-08-01T20:35:00,rvs,37.25
2022-08-01T20:36:00,rvs,36.59
2022-08-01T20:37:00,rvs,32.68
2022-08-01T20:38:00,rvs,28.67
2022-08-01T20:39:00,rvs,31.44
2022-08-01T20:40:00,rvs,29.64
2022-08-01T20:41:00,rvs,29.73
2022-08-01T20:42:00,rvs,32.54
2022-08-01T20:43:00,rvs,30.39
2022-08-01T20:44:00,rvs,29.82
2022-08-01T20:45:00,rvs,30.89
2022-08-01T20:46:00,rvs,32.43
2022-08-01T20:47:00,rvs,32.93
2022-08-01T20:48:00,rvs,30.59
2022-08-01T20:49:00,rvs,29.31
2022-08-01T20:50:00,rvs,31.07
2022-08-01T20:51:00,rvs,36.04
2022-08-01T20:52:00,rvs,34.15
2022-08-01T20:53:00,rvs,34.65
2022-08-01T20:54:00,rvs,29.39
2022-08-01T20:55:00,rvs,30.50
2022-08-01T20:56:00,rvs,30.57
2022-08-01T20:57:00,rvs,32.89
2022-08-01T20:58:00,rvs,30.87
2022-08-01T20:59:00,rvs,37.87
2022-08-01T21:00:00,rvs,36.91
2022-08-01T21:01:00,rvs,42.70
2022-08-01T21:02:00,rvs,42.34
2022-08-01T21:03:00,rvs,39.41
2022-08-01T21:04:00,rvs,43.53
2022-08-01T21:05:00,rvs,44.67
2022-08-01T21:06:00,rvs,40.83
2022-08-01T21:07:00,rvs,37.80
2022-08-01T21:08:00,rvs,44.28
2022-08-01T21:09:00,rvs,40.60
2022-08-01T21:10:00,rvs,39.10
2022-08-01T21:11:00,rvs,36.02
2022-08-01T21:12:00,rvs,36.99
2022-08-01T21:13:00,rvs,37.81
2022-08-01T21:14:00,rvs,40.47
2022-08-01T21:15:00,rvs,57.81
2022-08-01T21:16:00,rvs,38.57
2022-08-01T21:17:00,rvs,37.58
2022-08-01T21:18:00,rvs,38.33
2022-08-01T21:19:00,rvs,34.93
2022-08-01T21:20:00,rvs,37.04
2022-08-01T21:21:00,rvs,31.91
2022-08-01T21:22:00,rvs,34.54
2022-08-01T21:23:00,rvs,34.04
2022-08-01T21:24:00,rvs,35.34
2022-08-01T21:25:00,rvs,35.11
2022-08-01T21:26:00,rvs,31.83
2022-08-01T21:27:00,rvs,20.48
2022-08-01T21:28:00,rvs,19.57
2022-08-01T21:29:00,rvs,26.31
2022-08-01T21:30:00,rvs,23.90
2022-08-01T21:31:00,rvs,23.86
2022-08-01T21:32:00,rvs,21.11
2022-08-01T21:33:00,rvs,20.84
2022-08-01T21:34:00,rvs,17.92
2022-08-01T21:35:00,rvs,20.46
2022-08-01T21:36:00,rvs,27.02
2022-08-01T21:37:00,rvs,29.69
2022-08-01T21:38:00,rvs,35.41
2022-08-01T21:39:00,rvs,33.80
2022-08-01T21:40:00,rvs,34.62
2022-08-01T21:41:00,rvs,37.63
2022-08-01T21:42:00,rvs,31.64
2022-08-01T21:43:00,rvs,35.39
2022-08-01T21:44:00,rvs,35.93
2022-08-01T21:45:00,rvs,36.96
2022-08-01T21:46:00,rvs,35.99
2022-08-01T21:47:00,rvs,38.71
2022-08-01T21:48:00,rvs,42.39
2022-08-01T21:49:00,rvs,40.38
2022-08-01T21:50:00,rvs,43.35
2022-08-01T21:51:00,rvs,42.85
2022-08-01T21:52:00,rvs,41.74
2022-08-01T21:53:00,rvs,42.05
2022-08-01T21:54:00,rvs,39.26
2022-08-01T21:55:00,rvs,39.62
2022-08-01T21:56:00,rvs,35.33
2022-08-01T21:57:00,rvs,39.25
2022-08-01T21:58:00,rvs,38.81
2022-08-01T21:59:00,rvs,42.38
2022-08-01T22:00:00,rvs,42.70
2022-08-01T22:01:00,rvs,43.33
2022-08-01T22:02:00,rvs,39.01
2022-08-01T22:03:00,rvs,37.09
2022-08-01T22:04:00,rvs,60.29
2022-08-01T22:05:00,rvs,39.27
2022-08-01T22:06:00,rvs,37.06
2022-08-01T22:07:00,rvs,35.26
2022-08-01T22:08:00,rvs,31.34
2022-08-01T22:09:00,rvs,38.09
2022-08-01T22:10:00,rvs,35.23
2022-08-01T22:11:00,rvs,39.07
