#datetime,building,power
2022-01-29T19:12:00,vtr,52.73
2022-01-29T19:14:00,vtr,48.05
2022-01-29T19:16:00,vtr,47.93
2022-01-29T19:18:00,vtr,48.63
2022-01-29T19:20:00,vtr,52.27
2022-01-29T19:22:00,vtr,48.52
2022-01-29T19:23:00,vtr,25.90
2022-01-29T19:25:00,vtr,48.52
2022-01-29T19:26:00,vtr,21.68
2022-01-29T19:28:00,vtr,47.93
2022-01-29T19:30:00,vtr,48.63
2022-01-29T19:32:00,vtr,47.93
2022-01-29T19:34:00,vtr,43.83
2022-01-29T19:36:00,vtr,48.05
2022-01-29T19:37:00,vtr,26.37
2022-01-29T19:39:00,vtr,48.05
2022-01-29T19:41:00,vtr,48.52
2022-01-29T19:43:00,vtr,61.29
2022-01-29T19:45:00,vtr,65.39
2022-01-29T19:47:00,vtr,43.83
2022-01-29T19:49:00,vtr,48.52
2022-01-29T19:51:00,vtr,48.05
2022-01-29T19:53:00,vtr,52.73
2022-01-29T19:55:00,vtr,48.05
2022-01-29T19:57:00,vtr,43.83
2022-01-29T19:59:00,vtr,47.93
2022-01-29T20:00:00,vtr,22.27
2022-01-29T20:02:00,vtr,47.93
2022-01-29T20:04:00,vtr,48.05
2022-01-29T20:06:00,vtr,48.63
2022-01-29T20:08:00,vtr,47.93
2022-01-29T20:10:00,vtr,52.27
2022-01-29T20:11:00,vtr,26.37
2022-01-29T20:13:00,vtr,43.83
2022-01-29T20:15:00,vtr,56.95
2022-01-29T20:17:00,vtr,65.98
2022-01-29T20:19:00,vtr,57.07
2022-01-29T20:21:00,vtr,52.15
2022-01-29T20:23:00,vtr,48.05
2022-01-29T20:25:00,vtr,48.63
2022-01-29T20:26:00,vtr,26.37
2022-01-29T20:28:00,vtr,47.93
2022-01-29T20:30:00,vtr,48.05
2022-01-29T20:32:00,vtr,48.05
2022-01-29T20:33:00,vtr,26.37
2022-01-29T20:35:00,vtr,48.05
2022-01-29T20:36:00,vtr,22.15
2022-01-29T20:38:00,vtr,48.05
2022-01-29T20:40:00,vtr,48.52
2022-01-29T20:42:00,vtr,48.05
2022-01-29T20:44:00,vtr,43.83
2022-01-29T20:46:00,vtr,47.93
2022-01-29T20:47:00,vtr,30.59
2022-01-29T20:49:00,vtr,57.07
2022-01-29T20:51:00,vtr,52.73
2022-01-29T20:53:00,vtr,48.05
2022-01-29T20:55:00,vtr,48.05
2022-01-29T20:57:00,vtr,65.98
2022-01-29T20:59:00,vtr,56.95
2022-01-29T21:01:00,vtr,48.05
2022-01-29T21:03:00,vtr,48.52
2022-01-29T21:05:00,vtr,48.05
2022-01-29T21:06:00,vtr,30.59
2022-01-29T21:08:00,vtr,43.83
2022-01-29T21:09:00,vtr,26.37
2022-01-29T21:11:00,vtr,52.27
2022-01-29T21:13:00,vtr,56.95
2022-01-29T21:14:00,vtr,26.37
2022-01-29T21:15:00,vtr,34.80
2022-01-29T21:17:00,vtr,52.85
2022-01-29T21:18:00,vtr,22.15
2022-01-29T21:20:00,vtr,48.05
2022-01-29T21:22:00,vtr,47.93
2022-01-29T21:23:00,vtr,26.48
2022-01-29T21:25:00,vtr,65.39
2022-01-29T21:26:00,vtr,30.59
2022-01-29T21:28:00,vtr,61.76
2022-01-29T21:29:00,vtr,21.68
2022-01-29T21:31:00,vtr,48.52
2022-01-29T21:33:00,vtr,43.24
2022-01-29T21:35:00,vtr,48.63
2022-01-29T21:37:00,vtr,52.15
2022-01-29T21:39:00,vtr,48.63
2022-01-29T21:40:00,vtr,25.78
2022-01-29T21:42:00,vtr,43.83
2022-01-29T21:44:00,vtr,48.63
2022-01-29T21:46:00,vtr,47.93
2022-01-29T21:48:00,vtr,48.05
2022-01-29T21:50:00,vtr,48.52
2022-01-29T21:52:00,vtr,48.05
2022-01-29T21:53:00,vtr,22.15
2022-01-29T21:55:00,vtr,52.27
2022-01-29T21:57:00,vtr,52.73
2022-01-29T21:59:00,vtr,48.05
2022-01-29T22:01:00,vtr,52.27
2022-01-29T22:03:00,vtr,52.73
2022-01-29T22:04:00,vtr,22.27
2022-01-29T22:06:00,vtr,47.93
2022-01-29T22:08:00,vtr,48.05
2022-01-29T22:10:00,vtr,52.73
2022-01-29T22:12:00,vtr,43.83
2022-01-29T22:14:00,vtr,48.05
2022-01-29T22:16:00,vtr,70.20
2022-01-29T22:18:00,vtr,52.73
2022-01-29T22:20:00,vtr,48.05
2022-01-29T22:22:00,vtr,52.73
2022-01-29T22:24:00,vtr,56.48
2022-01-29T22:26:00,vtr,48.52
2022-01-29T22:28:00,vtr,48.05
2022-01-29T22:30:00,vtr,48.05
2022-01-29T22:32:00,vtr,43.71
2022-01-29T22:34:00,vtr,48.63
2022-01-29T22:36:00,vtr,48.05
2022-01-29T22:38:00,vtr,43.71
2022-01-29T22:40:00,vtr,48.05
2022-01-29T22:42:00,vtr,48.05
2022-01-29T22:44:00,vtr,48.52
2022-01-29T22:46:00,vtr,43.83
2022-01-29T22:48:00,vtr,48.05
2022-01-29T22:50:00,vtr,52.73
2022-01-29T22:51:00,vtr,26.48
2022-01-29T22:53:00,vtr,56.37
2022-01-29T22:55:00,vtr,70.20
2022-01-29T22:56:00,vtr,26.37
2022-01-29T22:58:00,vtr,48.05
2022-01-29T23:00:00,vtr,48.52
2022-01-29T23:02:00,vtr,48.05
2022-01-29T23:04:00,vtr,70.20
2022-01-29T23:06:00,vtr,57.07
2022-01-29T23:08:00,vtr,56.37
2022-01-29T23:10:00,vtr,48.63
2022-01-29T23:11:00,vtr,26.37
2022-01-29T23:13:00,vtr,47.93
2022-01-29T23:15:00,vtr,43.83
2022-01-29T23:17:00,vtr,48.05
2022-01-29T23:19:00,vtr,48.52
2022-01-29T23:20:00,vtr,25.90
2022-01-29T23:22:00,vtr,43.71
2022-01-29T23:24:00,vtr,52.85
2022-01-29T23:26:00,vtr,43.83
2022-01-29T23:27:00,vtr,21.56
2022-01-29T23:29:00,vtr,48.63
2022-01-29T23:31:00,vtr,47.93
2022-01-29T23:33:00,vtr,48.05
2022-01-29T23:34:00,vtr,22.15
2022-01-29T23:36:00,vtr,48.05
2022-01-29T23:38:00,vtr,43.83
