#datetime,building,power
2022-11-03T19:29:00,ptr,28.80
2022-11-03T19:30:00,ptr,14.40
2022-11-03T19:32:00,ptr,31.80
2022-11-03T19:33:00,ptr,14.40
2022-11-03T19:35:00,ptr,28.80
2022-11-03T19:37:00,ptr,31.80
2022-11-03T19:39:00,ptr,28.80
2022-11-03T19:41:00,ptr,31.80
2022-11-03T19:42:00,ptr,14.40
2022-11-03T19:44:00,ptr,28.80
2022-11-03T19:46:00,ptr,28.80
2022-11-03T19:48:00,ptr,28.80
2022-11-03T19:49:00,ptr,14.40
2022-11-03T19:51:00,ptr,31.20
2022-11-03T19:53:00,ptr,28.80
2022-11-03T19:55:00,ptr,28.80
2022-11-03T19:57:00,ptr,28.80
2022-11-03T19:58:00,ptr,17.40
2022-11-03T19:59:00,ptr,14.40
2022-11-03T20:01:00,ptr,31.80
2022-11-03T20:03:00,ptr,34.80
2022-11-03T20:05:00,ptr,31.20
2022-11-03T20:07:00,ptr,34.80
2022-11-03T20:09:00,ptr,28.80
2022-11-03T20:11:00,ptr,28.80
2022-11-03T20:13:00,ptr,28.80
2022-11-03T20:14:00,ptr,14.40
2022-11-03T20:16:00,ptr,22.80
2022-11-03T20:18:00,ptr,28.80
2022-11-03T20:20:00,ptr,31.80
2022-11-03T20:22:00,ptr,23.40
2022-11-03T20:24:00,ptr,28.80
2022-11-03T20:26:00,ptr,22.80
2022-11-03T20:27:00,ptr,11.40
2022-11-03T20:29:00,ptr,20.41
2022-11-03T20:30:00,ptr,11.40
2022-11-03T20:32:00,ptr,20.41
2022-11-03T20:34:00,ptr,22.79
2022-11-03T20:36:00,ptr,22.80
2022-11-03T20:38:00,ptr,23.40
2022-11-03T20:39:00,ptr,23.40
2022-11-03T20:40:00,ptr,8.40
2022-11-03T20:41:00,ptr,20.40
2022-11-03T20:43:00,ptr,19.80
2022-11-03T20:45:00,ptr,20.40
2022-11-03T20:47:00,ptr,22.80
2022-11-03T20:49:00,ptr,20.40
2022-11-03T20:51:00,ptr,22.80
2022-11-03T20:53:00,ptr,20.41
2022-11-03T20:55:00,ptr,22.80
2022-11-03T20:57:00,ptr,20.40
2022-11-03T20:59:00,ptr,22.80
2022-11-03T21:01:00,ptr,23.40
2022-11-03T21:03:00,ptr,19.80
2022-11-03T21:04:00,ptr,12.00
2022-11-03T21:06:00,ptr,19.80
2022-11-03T21:07:00,ptr,9.00
2022-11-03T21:09:00,ptr,22.80
2022-11-03T21:11:00,ptr,20.40
2022-11-03T21:12:00,ptr,8.40
2022-11-03T21:14:00,ptr,22.80
2022-11-03T21:16:00,ptr,20.40
2022-11-03T21:17:00,ptr,11.40
2022-11-03T21:19:00,ptr,23.40
2022-11-03T21:20:00,ptr,11.40
2022-11-03T21:21:00,ptr,11.40
2022-11-03T21:23:00,ptr,22.80
2022-11-03T21:24:00,ptr,12.00
2022-11-03T21:26:00,ptr,19.80
2022-11-03T21:28:00,ptr,20.40
2022-11-03T21:30:00,ptr,19.80
2022-11-03T21:31:00,ptr,12.00
2022-11-03T21:33:00,ptr,19.80
2022-11-03T21:35:00,ptr,20.41
2022-11-03T21:37:00,ptr,19.80
2022-11-03T21:39:00,ptr,23.40
2022-11-03T21:40:00,ptr,11.40
2022-11-03T21:42:00,ptr,22.80
2022-11-03T21:43:00,ptr,9.00
2022-11-03T21:45:00,ptr,22.80
2022-11-03T21:46:00,ptr,14.40
2022-11-03T21:47:00,ptr,11.40
2022-11-03T21:49:00,ptr,20.40
2022-11-03T21:51:00,ptr,22.80
2022-11-03T21:53:00,ptr,23.40
2022-11-03T21:55:00,ptr,19.80
2022-11-03T21:57:00,ptr,20.40
2022-11-03T21:59:00,ptr,22.80
2022-11-03T22:01:00,ptr,23.40
2022-11-03T22:03:00,ptr,19.80
2022-11-03T22:04:00,ptr,12.00
2022-11-03T22:06:00,ptr,22.80
2022-11-03T22:08:00,ptr,20.40
2022-11-03T22:10:00,ptr,22.80
2022-11-03T22:11:00,ptr,11.40
2022-11-03T22:13:00,ptr,23.40
2022-11-03T22:14:00,ptr,11.40
2022-11-03T22:15:00,ptr,11.40
2022-11-03T22:17:00,ptr,25.80
2022-11-03T22:18:00,ptr,11.40
2022-11-03T22:20:00,ptr,23.39
2022-11-03T22:21:00,ptr,11.40
2022-11-03T22:23:00,ptr,22.80
2022-11-03T22:24:00,ptr,9.00
2022-11-03T22:26:00,ptr,22.80
2022-11-03T22:28:00,ptr,20.40
2022-11-03T22:29:00,ptr,11.40
2022-11-03T22:31:00,ptr,28.81
2022-11-03T22:33:00,ptr,31.79
2022-11-03T22:35:00,ptr,28.81
2022-11-03T22:37:00,ptr,31.79
2022-11-03T22:39:00,ptr,31.20
2022-11-03T22:40:00,ptr,17.40
2022-11-03T22:42:00,ptr,31.80
2022-11-03T22:44:00,ptr,31.79
2022-11-03T22:45:00,ptr,14.40
2022-11-03T22:46:00,ptr,14.40
2022-11-03T22:47:00,ptr,14.41
2022-11-03T22:49:00,ptr,31.79
2022-11-03T22:51:00,ptr,28.80
2022-11-03T22:53:00,ptr,28.81
2022-11-03T22:54:00,ptr,14.40
2022-11-03T22:56:00,ptr,31.20
2022-11-03T22:58:00,ptr,31.79
2022-11-03T22:59:00,ptr,17.40
2022-11-03T23:01:00,ptr,28.80
2022-11-03T23:03:00,ptr,31.80
2022-11-03T23:05:00,ptr,31.80
2022-11-03T23:07:00,ptr,31.20
2022-11-03T23:08:00,ptr,14.40
2022-11-03T23:10:00,ptr,28.80
2022-11-03T23:11:00,ptr,14.40
2022-11-03T23:13:00,ptr,26.40
2022-11-03T23:14:00,ptr,11.40
2022-11-03T23:16:00,ptr,28.80
2022-11-03T23:17:00,ptr,17.40
2022-11-03T23:19:00,ptr,34.20
2022-11-03T23:20:00,ptr,11.40
2022-11-03T23:22:00,ptr,26.40
2022-11-03T23:23:00,ptr,11.40
2022-11-03T23:25:00,ptr,31.79
2022-11-03T23:26:00,ptr,16.80
2022-11-03T23:28:00,ptr,23.40
2022-11-03T23:30:00,ptr,22.80
2022-11-03T23:32:00,ptr,20.40
2022-11-03T23:33:00,ptr,11.40
2022-11-03T23:35:00,ptr,20.40
2022-11-03T23:37:00,ptr,22.80
2022-11-03T23:39:00,ptr,20.40
2022-11-03T23:40:00,ptr,11.40
2022-11-03T23:42:00,ptr,22.80
2022-11-03T23:44:00,ptr,23.39
2022-11-03T23:45:00,ptr,11.40
2022-11-03T23:47:00,ptr,19.80
2022-11-03T23:49:00,ptr,23.40
2022-11-03T23:50:00,ptr,8.40
2022-11-03T23:52:00,ptr,20.40
2022-11-03T23:54:00,ptr,19.80
2022-11-03T23:56:00,ptr,20.40
2022-11-03T23:58:00,ptr,20.40
