#datetime,building,power
2024-01-19T21:30:00,sth,12.60
2024-01-19T21:32:00,sth,13.18
2024-01-19T21:34:00,sth,8.41
2024-01-19T21:35:00,sth,13.21
2024-01-19T21:36:00,sth,4.19
2024-01-19T21:38:00,sth,17.40
2024-01-19T21:40:00,sth,12.60
2024-01-19T21:42:00,sth,13.21
2024-01-19T21:44:00,sth,13.18
2024-01-19T21:46:00,sth,12.60
2024-01-19T21:48:00,sth,17.40
2024-01-19T21:50:00,sth,17.40
2024-01-19T21:52:00,sth,12.60
2024-01-19T21:54:00,sth,17.40
2024-01-19T21:55:00,sth,8.99
2024-01-19T21:56:00,sth,8.41
2024-01-19T21:58:00,sth,13.21
2024-01-19T21:59:00,sth,8.38
2024-01-19T22:01:00,sth,13.21
2024-01-19T22:02:00,sth,4.19
2024-01-19T22:04:00,sth,17.40
2024-01-19T22:06:00,sth,12.60
2024-01-19T22:07:00,sth,8.99
2024-01-19T22:08:00,sth,4.22
2024-01-19T22:10:00,sth,8.41
2024-01-19T22:11:00,sth,13.18
2024-01-19T22:13:00,sth,12.60
2024-01-19T22:16:00,sth,17.40
2024-01-19T22:17:00,sth,17.40
2024-01-19T22:18:00,sth,8.41
2024-01-19T22:20:00,sth,13.18
2024-01-19T22:22:00,sth,17.40
2024-01-19T22:23:00,sth,4.22
2024-01-19T22:24:00,sth,8.38
2024-01-19T22:26:00,sth,17.40
2024-01-19T22:28:00,sth,4.22
2024-01-19T22:29:00,sth,17.37
2024-01-19T22:30:00,sth,9.02
2024-01-19T22:31:00,sth,4.19
2024-01-19T22:34:00,sth,21.59
2024-01-19T22:37:00,sth,21.62
2024-01-19T22:38:00,sth,8.38
2024-01-19T22:40:00,sth,13.21
2024-01-19T22:41:00,sth,8.41
2024-01-19T22:43:00,sth,17.40
2024-01-19T22:44:00,sth,8.38
2024-01-19T22:46:00,sth,17.40
2024-01-19T22:48:00,sth,13.21
2024-01-19T22:49:00,sth,8.38
2024-01-19T22:50:00,sth,4.22
2024-01-19T22:52:00,sth,17.40
2024-01-19T22:53:00,sth,4.19
2024-01-19T22:55:00,sth,13.21
2024-01-19T22:56:00,sth,8.38
2024-01-19T22:58:00,sth,13.21
2024-01-19T22:59:00,sth,8.41
2024-01-19T23:01:00,sth,13.18
2024-01-19T23:03:00,sth,17.40
2024-01-19T23:05:00,sth,12.60
2024-01-19T23:06:00,sth,8.99
2024-01-19T23:08:00,sth,12.60
2024-01-19T23:09:00,sth,9.02
2024-01-19T23:11:00,sth,12.60
2024-01-19T23:13:00,sth,17.40
2024-01-19T23:14:00,sth,4.19
2024-01-19T23:16:00,sth,17.40
2024-01-19T23:17:00,sth,8.99
2024-01-19T23:19:00,sth,16.82
2024-01-19T23:20:00,sth,4.78
2024-01-19T23:22:00,sth,16.82
2024-01-19T23:24:00,sth,13.18
2024-01-19T23:25:00,sth,8.41
2024-01-19T23:27:00,sth,4.80
2024-01-19T23:28:00,sth,12.60
2024-01-19T23:29:00,sth,8.99
2024-01-19T23:31:00,sth,12.60
2024-01-19T23:33:00,sth,13.21
2024-01-19T23:34:00,sth,8.41
2024-01-19T23:36:00,sth,13.18
2024-01-19T23:39:00,sth,21.59
2024-01-19T23:41:00,sth,12.63
2024-01-19T23:43:00,sth,13.18
2024-01-19T23:45:00,sth,13.21
2024-01-19T23:46:00,sth,4.19
2024-01-19T23:48:00,sth,12.60
2024-01-19T23:51:00,sth,17.40
2024-01-19T23:53:00,sth,17.40
2024-01-19T23:54:00,sth,4.19
2024-01-19T23:57:00,sth,21.62
2024-01-19T23:59:00,sth,13.18
2024-01-20T00:01:00,sth,12.60
2024-01-20T00:03:00,sth,8.99
2024-01-20T00:04:00,sth,12.63
2024-01-20T00:05:00,sth,4.78
2024-01-20T00:07:00,sth,16.82
2024-01-20T00:09:00,sth,13.18
2024-01-20T00:11:00,sth,13.21
2024-01-20T00:13:00,sth,12.60
2024-01-20T00:15:00,sth,17.40
2024-01-20T00:17:00,sth,13.18
2024-01-20T00:19:00,sth,12.63
2024-01-20T00:21:00,sth,17.37
2024-01-20T00:23:00,sth,13.21
2024-01-20T00:24:00,sth,4.19
2024-01-20T00:26:00,sth,17.40
2024-01-20T00:27:00,sth,4.22
2024-01-20T00:29:00,sth,12.60
2024-01-20T00:32:00,sth,21.59
2024-01-20T00:34:00,sth,13.21
2024-01-20T00:35:00,sth,4.19
2024-01-20T00:36:00,sth,8.99
2024-01-20T00:38:00,sth,16.82
2024-01-20T00:40:00,sth,13.18
2024-01-20T00:42:00,sth,13.21
2024-01-20T00:44:00,sth,4.19
2024-01-20T00:45:00,sth,17.40
2024-01-20T00:46:00,sth,4.19
2024-01-20T00:48:00,sth,12.60
2024-01-20T00:50:00,sth,9.02
2024-01-20T00:51:00,sth,12.60
2024-01-20T00:52:00,sth,4.80
2024-01-20T00:54:00,sth,12.60
2024-01-20T00:56:00,sth,13.18
2024-01-20T00:58:00,sth,17.40
2024-01-20T00:59:00,sth,4.19
2024-01-20T01:02:00,sth,21.62
2024-01-20T01:03:00,sth,8.38
2024-01-20T01:05:00,sth,13.21
2024-01-20T01:08:00,sth,21.59
2024-01-20T01:10:00,sth,12.60
2024-01-20T01:11:00,sth,9.02
2024-01-20T01:14:00,sth,21.59
2024-01-20T01:15:00,sth,8.41
2024-01-20T01:17:00,sth,13.18
2024-01-20T01:20:00,sth,12.60
2024-01-20T01:21:00,sth,13.21
2024-01-20T01:23:00,sth,17.40
2024-01-20T01:24:00,sth,4.19
2024-01-20T01:26:00,sth,13.21
2024-01-20T01:28:00,sth,12.60
2024-01-20T01:29:00,sth,8.99
2024-01-20T01:32:00,sth,16.79
2024-01-20T01:33:00,sth,9.02
2024-01-20T01:35:00,sth,12.60
2024-01-20T01:38:00,sth,17.40
2024-01-20T01:40:00,sth,13.18
2024-01-20T01:42:00,sth,12.60
2024-01-20T01:44:00,sth,8.99
2024-01-20T01:45:00,sth,12.60
2024-01-20T01:46:00,sth,4.80
2024-01-20T01:47:00,sth,8.41
2024-01-20T01:50:00,sth,13.21
2024-01-20T01:51:00,sth,12.60
2024-01-20T01:53:00,sth,17.40
2024-01-20T01:56:00,sth,13.18
2024-01-20T01:57:00,sth,12.60
2024-01-20T01:58:00,sth,4.22
2024-01-20T02:00:00,sth,13.18
2024-01-20T02:02:00,sth,13.21
2024-01-20T02:03:00,sth,8.38
2024-01-20T02:05:00,sth,13.21
2024-01-20T02:07:00,sth,12.60
2024-01-20T02:08:00,sth,8.99
2024-01-20T02:09:00,sth,4.22
2024-01-20T02:11:00,sth,12.60
2024-01-20T02:13:00,sth,13.18
2024-01-20T02:14:00,sth,8.41
2024-01-20T02:15:00,sth,4.80
2024-01-20T02:17:00,sth,12.60
2024-01-20T02:19:00,sth,13.18
2024-01-20T02:20:00,sth,4.22
2024-01-20T02:22:00,sth,13.18
2024-01-20T02:23:00,sth,8.41
2024-01-20T02:25:00,sth,13.21
2024-01-20T02:26:00,sth,4.19
2024-01-20T02:28:00,sth,12.60
2024-01-20T02:29:00,sth,4.80
2024-01-20T02:31:00,sth,12.60
2024-01-20T02:32:00,sth,8.99
2024-01-20T02:34:00,sth,12.60
2024-01-20T02:35:00,sth,4.22
2024-01-20T02:37:00,sth,4.80
2024-01-20T02:38:00,sth,12.60
2024-01-20T02:40:00,sth,13.18
2024-01-20T02:43:00,sth,12.60
2024-01-20T02:44:00,sth,13.21
2024-01-20T02:46:00,sth,17.40
2024-01-20T02:47:00,sth,4.19
2024-01-20T02:49:00,sth,8.41
2024-01-20T02:50:00,sth,13.18
2024-01-20T02:51:00,sth,4.22
2024-01-20T02:53:00,sth,13.18
2024-01-20T02:55:00,sth,12.60
2024-01-20T02:56:00,sth,9.02
2024-01-20T02:58:00,sth,12.60
2024-01-20T02:59:00,sth,8.99
2024-01-20T03:01:00,sth,12.60
2024-01-20T03:03:00,sth,8.99
2024-01-20T03:04:00,sth,8.41
2024-01-20T03:05:00,sth,4.19
2024-01-20T03:07:00,sth,13.21
2024-01-20T03:09:00,sth,13.18
2024-01-20T03:11:00,sth,12.60
2024-01-20T03:13:00,sth,13.21
2024-01-20T03:15:00,sth,8.41
2024-01-20T03:17:00,sth,13.18
2024-01-20T03:19:00,sth,12.60
2024-01-20T03:20:00,sth,4.80
2024-01-20T03:21:00,sth,8.41
2024-01-20T03:23:00,sth,13.18
2024-01-20T03:25:00,sth,12.63
2024-01-20T03:26:00,sth,4.19
2024-01-20T03:28:00,sth,13.18
2024-01-20T03:30:00,sth,13.21
2024-01-20T03:32:00,sth,12.60
2024-01-20T03:34:00,sth,8.99
2024-01-20T03:36:00,sth,12.60
2024-01-20T03:37:00,sth,9.02
2024-01-20T03:39:00,sth,12.60
2024-01-20T03:40:00,sth,4.19
2024-01-20T03:42:00,sth,13.21
2024-01-20T03:44:00,sth,13.18
2024-01-20T03:46:00,sth,8.41
2024-01-20T03:48:00,sth,13.18
2024-01-20T03:50:00,sth,12.60
2024-01-20T03:52:00,sth,13.21
2024-01-20T03:54:00,sth,12.60
2024-01-20T03:56:00,sth,13.21
2024-01-20T03:57:00,sth,4.19
2024-01-20T03:58:00,sth,8.99
2024-01-20T04:00:00,sth,8.41
2024-01-20T04:01:00,sth,8.41
2024-01-20T04:03:00,sth,8.99
2024-01-20T04:06:00,sth,21.59
2024-01-20T04:08:00,sth,12.60
2024-01-20T04:09:00,sth,4.80
2024-01-20T04:12:00,sth,12.60
2024-01-20T04:13:00,sth,8.99
2024-01-20T04:15:00,sth,12.60
2024-01-20T04:16:00,sth,9.02
2024-01-20T04:18:00,sth,8.38
2024-01-20T04:20:00,sth,13.21
2024-01-20T04:21:00,sth,8.41
2024-01-20T04:24:00,sth,17.40
2024-01-20T04:26:00,sth,12.60
2024-01-20T04:27:00,sth,8.99
2024-01-20T04:30:00,sth,17.40
2024-01-20T04:32:00,sth,12.60
2024-01-20T04:34:00,sth,13.18
2024-01-20T04:36:00,sth,4.22
2024-01-20T04:37:00,sth,13.18
2024-01-20T04:39:00,sth,12.60
2024-01-20T04:42:00,sth,13.21
2024-01-20T04:43:00,sth,8.41
2024-01-20T04:45:00,sth,13.18
2024-01-20T04:46:00,sth,8.41
2024-01-20T04:48:00,sth,13.21
2024-01-20T04:50:00,sth,8.38
2024-01-20T04:52:00,sth,13.21
2024-01-20T04:54:00,sth,12.60
2024-01-20T04:55:00,sth,4.80
2024-01-20T04:56:00,sth,8.38
2024-01-20T04:58:00,sth,8.41
2024-01-20T05:00:00,sth,8.99
2024-01-20T05:01:00,sth,12.60
2024-01-20T05:03:00,sth,9.02
2024-01-20T05:05:00,sth,12.60
2024-01-20T05:06:00,sth,8.99
2024-01-20T05:07:00,sth,4.19
2024-01-20T05:09:00,sth,13.21
2024-01-20T05:11:00,sth,8.41
2024-01-20T05:12:00,sth,8.38
2024-01-20T05:13:00,sth,8.99
2024-01-20T05:15:00,sth,12.63
2024-01-20T05:17:00,sth,4.78
2024-01-20T05:18:00,sth,12.60
2024-01-20T05:20:00,sth,13.21
2024-01-20T05:23:00,sth,17.40
2024-01-20T05:25:00,sth,12.60
2024-01-20T05:27:00,sth,8.99
2024-01-20T05:29:00,sth,12.60
2024-01-20T05:30:00,sth,4.22
2024-01-20T05:32:00,sth,13.18
2024-01-20T05:35:00,sth,13.21
2024-01-20T05:36:00,sth,12.60
2024-01-20T05:38:00,sth,8.99
2024-01-20T05:39:00,sth,8.41
2024-01-20T05:41:00,sth,13.18
2024-01-20T05:43:00,sth,8.41
2024-01-20T05:44:00,sth,8.41
2024-01-20T05:47:00,sth,17.40
2024-01-20T05:48:00,sth,4.19
2024-01-20T05:50:00,sth,13.21
2024-01-20T05:52:00,sth,4.19
2024-01-20T05:53:00,sth,13.21
2024-01-20T05:55:00,sth,12.60
2024-01-20T05:56:00,sth,4.78
2024-01-20T05:59:00,sth,12.63
2024-01-20T06:01:00,sth,17.37
2024-01-20T06:03:00,sth,13.21
2024-01-20T06:05:00,sth,4.19
2024-01-20T06:06:00,sth,12.60
2024-01-20T06:07:00,sth,4.80
2024-01-20T06:09:00,sth,4.22
2024-01-20T06:11:00,sth,12.60
2024-01-20T06:12:00,sth,4.80
2024-01-20T06:14:00,sth,12.60
2024-01-20T06:15:00,sth,8.99
2024-01-20T06:17:00,sth,8.41
2024-01-20T06:19:00,sth,13.18
2024-01-20T06:20:00,sth,4.22
2024-01-20T06:22:00,sth,12.60
2024-01-20T06:24:00,sth,13.18
2024-01-20T06:26:00,sth,13.21
2024-01-20T06:27:00,sth,4.19
2024-01-20T06:29:00,sth,12.60
2024-01-20T06:30:00,sth,4.80
2024-01-20T06:32:00,sth,8.41
2024-01-20T06:34:00,sth,13.18
2024-01-20T06:36:00,sth,12.60
2024-01-20T06:37:00,sth,4.22
2024-01-20T06:39:00,sth,13.18
2024-01-20T06:41:00,sth,13.21
2024-01-20T06:42:00,sth,4.19
2024-01-20T06:44:00,sth,12.60
2024-01-20T06:46:00,sth,13.21
2024-01-20T06:48:00,sth,13.18
2024-01-20T06:49:00,sth,8.41
2024-01-20T06:51:00,sth,17.40
2024-01-20T06:53:00,sth,12.60
2024-01-20T06:55:00,sth,13.21
2024-01-20T06:57:00,sth,13.18
2024-01-20T06:58:00,sth,8.41
2024-01-20T07:00:00,sth,8.41
2024-01-20T07:02:00,sth,13.18
2024-01-20T07:03:00,sth,4.22
2024-01-20T07:05:00,sth,13.18
2024-01-20T07:07:00,sth,12.60
2024-01-20T07:08:00,sth,4.80
2024-01-20T07:10:00,sth,12.60
2024-01-20T07:11:00,sth,4.22
2024-01-20T07:13:00,sth,13.18
2024-01-20T07:15:00,sth,13.21
2024-01-20T07:17:00,sth,8.38
2024-01-20T07:19:00,sth,13.21
2024-01-20T07:21:00,sth,8.41
2024-01-20T07:23:00,sth,13.18
2024-01-20T07:24:00,sth,4.22
2024-01-20T07:25:00,sth,4.19
2024-01-20T07:26:00,sth,4.19
2024-01-20T07:28:00,sth,13.21
2024-01-20T07:29:00,sth,4.19
2024-01-20T07:30:00,sth,4.22
2024-01-20T07:32:00,sth,13.18
2024-01-20T07:33:00,sth,4.19
2024-01-20T07:35:00,sth,13.21
2024-01-20T07:36:00,sth,4.19
2024-01-20T07:38:00,sth,8.41
2024-01-20T07:40:00,sth,13.21
2024-01-20T07:42:00,sth,8.38
2024-01-20T07:43:00,sth,4.22
2024-01-20T07:45:00,sth,13.18
2024-01-20T07:47:00,sth,8.41
2024-01-20T07:49:00,sth,13.21
2024-01-20T07:50:00,sth,4.19
2024-01-20T07:52:00,sth,13.21
2024-01-20T07:53:00,sth,4.19
2024-01-20T07:54:00,sth,4.19
2024-01-20T07:56:00,sth,8.99
2024-01-20T07:57:00,sth,4.22
2024-01-20T07:58:00,sth,8.41
2024-01-20T08:00:00,sth,8.99
2024-01-20T08:02:00,sth,12.60
2024-01-20T08:04:00,sth,8.99
2024-01-20T08:06:00,sth,12.60
2024-01-20T08:08:00,sth,8.99
2024-01-20T08:09:00,sth,4.22
2024-01-20T08:11:00,sth,12.60
2024-01-20T08:13:00,sth,8.99
2024-01-20T08:14:00,sth,8.41
2024-01-20T08:16:00,sth,8.99
2024-01-20T08:17:00,sth,4.19
2024-01-20T08:18:00,sth,8.41
2024-01-20T08:20:00,sth,8.99
2024-01-20T08:21:00,sth,4.19
2024-01-20T08:22:00,sth,8.41
2024-01-20T08:23:00,sth,4.22
2024-01-20T08:25:00,sth,13.18
2024-01-20T08:26:00,sth,4.19
2024-01-20T08:28:00,sth,13.21
2024-01-20T08:30:00,sth,8.41
2024-01-20T08:31:00,sth,4.19
2024-01-20T08:32:00,sth,8.99
2024-01-20T08:34:00,sth,8.41
2024-01-20T08:36:00,sth,13.21
2024-01-20T08:38:00,sth,8.38
2024-01-20T08:39:00,sth,9.02
2024-01-20T08:40:00,sth,4.19
2024-01-20T08:42:00,sth,12.60
2024-01-20T08:43:00,sth,4.80
2024-01-20T08:45:00,sth,12.60
2024-01-20T08:46:00,sth,4.19
2024-01-20T08:48:00,sth,13.21
2024-01-20T08:49:00,sth,4.19
2024-01-20T08:50:00,sth,4.22
2024-01-20T08:51:00,sth,4.78
2024-01-20T08:53:00,sth,8.41
2024-01-20T08:54:00,sth,4.19
2024-01-20T08:56:00,sth,13.21
2024-01-20T08:58:00,sth,12.60
2024-01-20T09:00:00,sth,13.21
2024-01-20T09:02:00,sth,13.18
2024-01-20T09:04:00,sth,12.60
2024-01-20T09:05:00,sth,4.22
2024-01-20T09:07:00,sth,13.18
2024-01-20T09:08:00,sth,4.22
2024-01-20T09:10:00,sth,13.18
2024-01-20T09:12:00,sth,8.41
2024-01-20T09:14:00,sth,13.18
2024-01-20T09:15:00,sth,4.22
2024-01-20T09:17:00,sth,8.38
2024-01-20T09:19:00,sth,13.21
2024-01-20T09:21:00,sth,8.41
2024-01-20T09:23:00,sth,13.18
2024-01-20T09:25:00,sth,8.41
2024-01-20T09:27:00,sth,13.21
2024-01-20T09:28:00,sth,4.19
2024-01-20T09:30:00,sth,13.21
2024-01-20T09:32:00,sth,8.38
2024-01-20T09:33:00,sth,4.22
2024-01-20T09:34:00,sth,8.99
2024-01-20T09:36:00,sth,8.41
2024-01-20T09:37:00,sth,4.19
2024-01-20T09:39:00,sth,13.18
2024-01-20T09:40:00,sth,4.22
2024-01-20T09:41:00,sth,4.19
2024-01-20T09:43:00,sth,13.21
2024-01-20T09:45:00,sth,13.18
2024-01-20T09:47:00,sth,8.41
2024-01-20T09:48:00,sth,4.19
2024-01-20T09:50:00,sth,13.21
2024-01-20T09:51:00,sth,4.19
2024-01-20T09:53:00,sth,8.41
2024-01-20T09:55:00,sth,13.21
2024-01-20T09:57:00,sth,8.38
2024-01-20T09:59:00,sth,13.21
2024-01-20T10:01:00,sth,8.41
2024-01-20T10:02:00,sth,8.99
2024-01-20T10:04:00,sth,8.38
2024-01-20T10:05:00,sth,4.22
2024-01-20T10:07:00,sth,13.18
2024-01-20T10:08:00,sth,4.22
2024-01-20T10:09:00,sth,4.19
2024-01-20T10:11:00,sth,8.99
2024-01-20T10:13:00,sth,12.60
2024-01-20T10:14:00,sth,4.80
2024-01-20T10:16:00,sth,12.60
2024-01-20T10:17:00,sth,4.22
2024-01-20T10:19:00,sth,13.18
2024-01-20T10:20:00,sth,4.22
2024-01-20T10:21:00,sth,4.19
2024-01-20T10:23:00,sth,13.21
2024-01-20T10:25:00,sth,8.38
2024-01-20T10:26:00,sth,4.80
2024-01-20T10:28:00,sth,12.60
2024-01-20T10:29:00,sth,4.22
2024-01-20T10:31:00,sth,8.99
2024-01-20T10:32:00,sth,8.38
2024-01-20T10:33:00,sth,4.22
2024-01-20T10:35:00,sth,8.99
2024-01-20T10:36:00,sth,4.19
2024-01-20T10:38:00,sth,13.21
2024-01-20T10:39:00,sth,4.19
2024-01-20T10:41:00,sth,8.41
2024-01-20T10:43:00,sth,13.21
2024-01-20T10:45:00,sth,8.38
2024-01-20T10:46:00,sth,4.22
2024-01-20T10:48:00,sth,13.18
2024-01-20T10:49:00,sth,4.22
2024-01-20T10:50:00,sth,4.19
2024-01-20T10:52:00,sth,13.18
2024-01-20T10:53:00,sth,4.22
2024-01-20T10:54:00,sth,8.99
2024-01-20T10:55:00,sth,4.19
2024-01-20T10:57:00,sth,8.41
2024-01-20T10:58:00,sth,8.99
2024-01-20T10:59:00,sth,4.22
2024-01-20T11:01:00,sth,8.38
2024-01-20T11:02:00,sth,9.02
2024-01-20T11:03:00,sth,4.19
2024-01-20T11:05:00,sth,8.41
2024-01-20T11:07:00,sth,13.18
2024-01-20T11:08:00,sth,4.22
2024-01-20T11:10:00,sth,13.18
2024-01-20T11:11:00,sth,4.22
2024-01-20T11:13:00,sth,8.38
2024-01-20T11:14:00,sth,8.99
2024-01-20T11:16:00,sth,8.41
2024-01-20T11:18:00,sth,13.21
2024-01-20T11:19:00,sth,4.19
2024-01-20T11:20:00,sth,4.19
2024-01-20T11:22:00,sth,13.21
2024-01-20T11:23:00,sth,4.19
2024-01-20T11:24:00,sth,4.22
2024-01-20T11:26:00,sth,13.18
2024-01-20T11:27:00,sth,4.22
2024-01-20T11:29:00,sth,8.38
2024-01-20T11:30:00,sth,9.02
2024-01-20T11:32:00,sth,8.38
2024-01-20T11:33:00,sth,4.22
2024-01-20T11:35:00,sth,13.18
2024-01-20T11:36:00,sth,4.22
2024-01-20T11:38:00,sth,13.18
2024-01-20T11:39:00,sth,4.19
2024-01-20T11:41:00,sth,12.63
2024-01-20T11:43:00,sth,8.99
2024-01-20T11:44:00,sth,4.19
2024-01-20T11:46:00,sth,13.21
2024-01-20T11:47:00,sth,4.19
2024-01-20T11:49:00,sth,12.60
2024-01-20T11:50:00,sth,4.80
2024-01-20T11:52:00,sth,12.60
2024-01-20T11:53:00,sth,4.19
2024-01-20T11:55:00,sth,9.02
2024-01-20T11:56:00,sth,8.38
2024-01-20T11:58:00,sth,9.02
2024-01-20T11:59:00,sth,4.19
2024-01-20T12:01:00,sth,12.60
2024-01-20T12:03:00,sth,13.21
2024-01-20T12:05:00,sth,8.38
2024-01-20T12:07:00,sth,13.21
2024-01-20T12:08:00,sth,4.19
2024-01-20T12:10:00,sth,13.21
2024-01-20T12:12:00,sth,8.38
2024-01-20T12:13:00,sth,4.22
2024-01-20T12:15:00,sth,13.18
2024-01-20T12:17:00,sth,13.21
2024-01-20T12:18:00,sth,4.19
2024-01-20T12:19:00,sth,4.22
2024-01-20T12:21:00,sth,13.18
2024-01-20T12:23:00,sth,8.41
2024-01-20T12:24:00,sth,4.19
2024-01-20T12:25:00,sth,8.99
2024-01-20T12:27:00,sth,8.41
2024-01-20T12:29:00,sth,8.41
2024-01-20T12:30:00,sth,8.99
2024-01-20T12:32:00,sth,8.41
2024-01-20T12:33:00,sth,4.19
2024-01-20T12:34:00,sth,8.99
2024-01-20T12:35:00,sth,4.22
2024-01-20T12:37:00,sth,13.18
2024-01-20T12:39:00,sth,12.60
2024-01-20T12:40:00,sth,4.22
2024-01-20T12:42:00,sth,8.99
2024-01-20T12:43:00,sth,8.41
2024-01-20T12:45:00,sth,8.99
2024-01-20T12:46:00,sth,8.41
2024-01-20T12:48:00,sth,8.38
2024-01-20T12:49:00,sth,4.80
2024-01-20T12:51:00,sth,12.60
2024-01-20T12:53:00,sth,8.99
2024-01-20T12:54:00,sth,4.22
2024-01-20T12:56:00,sth,12.60
2024-01-20T12:57:00,sth,4.80
2024-01-20T12:58:00,sth,4.19
2024-01-20T12:59:00,sth,4.19
2024-01-20T13:01:00,sth,13.21
2024-01-20T13:03:00,sth,8.41
2024-01-20T13:04:00,sth,8.38
2024-01-20T13:05:00,sth,4.80
2024-01-20T13:07:00,sth,12.60
2024-01-20T13:09:00,sth,9.02
2024-01-20T13:10:00,sth,8.38
2024-01-20T13:11:00,sth,4.22
2024-01-20T13:13:00,sth,8.99
2024-01-20T13:14:00,sth,4.19
2024-01-20T13:16:00,sth,12.60
2024-01-20T13:17:00,sth,4.80
2024-01-20T13:18:00,sth,4.19
2024-01-20T13:19:00,sth,4.22
2024-01-20T13:21:00,sth,13.18
2024-01-20T13:22:00,sth,4.22
2024-01-20T13:23:00,sth,4.19
2024-01-20T13:24:00,sth,8.41
2024-01-20T13:26:00,sth,8.99
2024-01-20T13:27:00,sth,8.41
2024-01-20T13:29:00,sth,8.99
2024-01-20T13:31:00,sth,12.60
2024-01-20T13:32:00,sth,4.19
2024-01-20T13:34:00,sth,13.21
2024-01-20T13:35:00,sth,4.19
2024-01-20T13:37:00,sth,9.02
2024-01-20T13:39:00,sth,12.60
2024-01-20T13:40:00,sth,4.19
2024-01-20T13:42:00,sth,13.21
2024-01-20T13:43:00,sth,4.19
2024-01-20T13:45:00,sth,13.18
2024-01-20T13:47:00,sth,8.41
2024-01-20T13:48:00,sth,8.99
2024-01-20T13:50:00,sth,8.41
2024-01-20T13:51:00,sth,8.41
2024-01-20T13:53:00,sth,8.99
2024-01-20T13:54:00,sth,4.19
2024-01-20T13:56:00,sth,13.21
2024-01-20T13:58:00,sth,12.60
2024-01-20T13:59:00,sth,4.19
2024-01-20T14:01:00,sth,13.21
2024-01-20T14:02:00,sth,4.19
2024-01-20T14:04:00,sth,13.21
2024-01-20T14:05:00,sth,4.19
2024-01-20T14:07:00,sth,13.21
2024-01-20T14:09:00,sth,8.38
2024-01-20T14:11:00,sth,13.21
2024-01-20T14:12:00,sth,4.19
2024-01-20T14:14:00,sth,12.60
2024-01-20T14:15:00,sth,4.80
2024-01-20T14:17:00,sth,12.60
2024-01-20T14:19:00,sth,9.02
2024-01-20T14:20:00,sth,8.38
2024-01-20T14:22:00,sth,8.41
2024-01-20T14:23:00,sth,4.80
2024-01-20T14:25:00,sth,12.60
2024-01-20T14:27:00,sth,13.21
2024-01-20T14:28:00,sth,4.19
2024-01-20T14:30:00,sth,13.18
2024-01-20T14:31:00,sth,8.41
2024-01-20T14:33:00,sth,8.41
2024-01-20T14:35:00,sth,13.18
2024-01-20T14:36:00,sth,4.22
2024-01-20T14:37:00,sth,8.99
2024-01-20T14:39:00,sth,8.41
2024-01-20T14:41:00,sth,13.18
2024-01-20T14:42:00,sth,4.22
2024-01-20T14:44:00,sth,12.60
2024-01-20T14:45:00,sth,4.80
2024-01-20T14:47:00,sth,12.60
2024-01-20T14:48:00,sth,8.99
2024-01-20T14:50:00,sth,8.41
2024-01-20T14:51:00,sth,8.38
2024-01-20T14:52:00,sth,4.80
2024-01-20T14:54:00,sth,12.60
2024-01-20T14:55:00,sth,4.22
2024-01-20T14:57:00,sth,13.18
2024-01-20T14:58:00,sth,4.19
2024-01-20T15:00:00,sth,13.21
2024-01-20T15:01:00,sth,4.19
2024-01-20T15:03:00,sth,13.21
2024-01-20T15:04:00,sth,4.19
2024-01-20T15:06:00,sth,12.60
2024-01-20T15:08:00,sth,13.21
2024-01-20T15:09:00,sth,4.19
2024-01-20T15:11:00,sth,13.21
2024-01-20T15:12:00,sth,4.19
2024-01-20T15:14:00,sth,8.41
2024-01-20T15:16:00,sth,13.21
2024-01-20T15:18:00,sth,13.18
2024-01-20T15:19:00,sth,8.41
2024-01-20T15:21:00,sth,8.41
2024-01-20T15:23:00,sth,13.18
2024-01-20T15:24:00,sth,4.19
2024-01-20T15:26:00,sth,17.40
2024-01-20T15:28:00,sth,13.21
2024-01-20T15:29:00,sth,4.19
2024-01-20T15:31:00,sth,12.60
2024-01-20T15:33:00,sth,13.21
2024-01-20T15:34:00,sth,4.19
2024-01-20T15:35:00,sth,4.22
2024-01-20T15:36:00,sth,8.99
2024-01-20T15:38:00,sth,12.60
2024-01-20T15:39:00,sth,4.80
2024-01-20T15:41:00,sth,16.79
2024-01-20T15:43:00,sth,13.21
2024-01-20T15:45:00,sth,13.18
2024-01-20T15:46:00,sth,8.41
2024-01-20T15:48:00,sth,13.21
2024-01-20T15:50:00,sth,8.38
2024-01-20T15:52:00,sth,13.21
2024-01-20T15:54:00,sth,12.60
2024-01-20T15:56:00,sth,13.21
2024-01-20T15:57:00,sth,4.19
2024-01-20T15:59:00,sth,13.18
2024-01-20T16:01:00,sth,12.63
2024-01-20T16:03:00,sth,8.99
2024-01-20T16:05:00,sth,12.60
2024-01-20T16:07:00,sth,13.18
2024-01-20T16:08:00,sth,4.22
2024-01-20T16:09:00,sth,8.38
2024-01-20T16:11:00,sth,9.02
2024-01-20T16:12:00,sth,8.38
2024-01-20T16:14:00,sth,9.02
2024-01-20T16:16:00,sth,12.60
2024-01-20T16:17:00,sth,8.99
2024-01-20T16:19:00,sth,8.41
2024-01-20T16:20:00,sth,8.38
2024-01-20T16:22:00,sth,13.21
2024-01-20T16:24:00,sth,13.18
2024-01-20T16:26:00,sth,8.41
2024-01-20T16:27:00,sth,8.41
2024-01-20T16:28:00,sth,4.80
