#datetime,building,power
2024-03-23T11:39:00,atd,71.60
2024-03-23T11:40:00,atd,60.80
2024-03-23T11:41:00,atd,61.40
2024-03-23T11:42:00,atd,59.94
2024-03-23T11:43:00,atd,60.77
2024-03-23T11:44:00,atd,79.76
2024-03-23T11:45:00,atd,84.78
2024-03-23T11:46:00,atd,71.06
2024-03-23T11:47:00,atd,61.57
2024-03-23T11:48:00,atd,60.43
2024-03-23T11:49:00,atd,54.23
2024-03-23T11:50:00,atd,58.90
2024-03-23T11:51:00,atd,62.67
2024-03-23T11:52:00,atd,59.84
2024-03-23T11:53:00,atd,60.08
2024-03-23T11:54:00,atd,58.78
2024-03-23T11:55:00,atd,59.53
2024-03-23T11:56:00,atd,56.07
2024-03-23T11:57:00,atd,58.18
2024-03-23T11:58:00,atd,57.59
2024-03-23T11:59:00,atd,52.63
2024-03-23T12:00:00,atd,54.11
2024-03-23T12:01:00,atd,56.06
2024-03-23T12:02:00,atd,60.63
2024-03-23T12:03:00,atd,58.51
2024-03-23T12:04:00,atd,59.89
2024-03-23T12:05:00,atd,60.16
2024-03-23T12:06:00,atd,69.85
2024-03-23T12:07:00,atd,58.02
2024-03-23T12:08:00,atd,61.29
2024-03-23T12:09:00,atd,73.77
2024-03-23T12:10:00,atd,59.11
2024-03-23T12:11:00,atd,65.74
2024-03-23T12:12:00,atd,53.50
2024-03-23T12:13:00,atd,57.37
2024-03-23T12:14:00,atd,58.71
2024-03-23T12:15:00,atd,59.27
2024-03-23T12:16:00,atd,59.11
2024-03-23T12:17:00,atd,60.98
2024-03-23T12:18:00,atd,62.42
2024-03-23T12:19:00,atd,56.64
2024-03-23T12:20:00,atd,57.49
2024-03-23T12:21:00,atd,75.93
2024-03-23T12:22:00,atd,59.35
2024-03-23T12:23:00,atd,63.79
2024-03-23T12:24:00,atd,69.41
2024-03-23T12:25:00,atd,56.26
2024-03-23T12:26:00,atd,55.32
2024-03-23T12:27:00,atd,58.42
2024-03-23T12:28:00,atd,65.45
2024-03-23T12:29:00,atd,65.49
2024-03-23T12:30:00,atd,59.34
2024-03-23T12:31:00,atd,59.14
2024-03-23T12:32:00,atd,65.93
2024-03-23T12:33:00,atd,66.53
2024-03-23T12:34:00,atd,70.01
2024-03-23T12:35:00,atd,72.18
2024-03-23T12:36:00,atd,68.22
2024-03-23T12:37:00,atd,68.77
2024-03-23T12:38:00,atd,67.77
2024-03-23T12:39:00,atd,65.52
2024-03-23T12:40:00,atd,67.59
2024-03-23T12:41:00,atd,69.45
2024-03-23T12:42:00,atd,64.19
2024-03-23T12:43:00,atd,58.52
2024-03-23T12:44:00,atd,66.79
2024-03-23T12:45:00,atd,64.97
2024-03-23T12:46:00,atd,64.04
2024-03-23T12:47:00,atd,57.69
2024-03-23T12:48:00,atd,62.12
2024-03-23T12:49:00,atd,59.86
2024-03-23T12:50:00,atd,69.70
2024-03-23T12:51:00,atd,76.47
2024-03-23T12:52:00,atd,59.19
2024-03-23T12:53:00,atd,59.88
2024-03-23T12:54:00,atd,69.76
2024-03-23T12:55:00,atd,71.06
2024-03-23T12:56:00,atd,68.38
2024-03-23T12:57:00,atd,69.57
2024-03-23T12:58:00,atd,62.11
2024-03-23T12:59:00,atd,63.28
2024-03-23T13:00:00,atd,57.13
2024-03-23T13:01:00,atd,58.24
2024-03-23T13:02:00,atd,62.41
2024-03-23T13:03:00,atd,61.21
2024-03-23T13:04:00,atd,63.67
2024-03-23T13:05:00,atd,66.33
2024-03-23T13:06:00,atd,65.13
2024-03-23T13:07:00,atd,67.42
2024-03-23T13:08:00,atd,68.59
2024-03-23T13:09:00,atd,61.34
2024-03-23T13:10:00,atd,71.53
2024-03-23T13:11:00,atd,56.45
2024-03-23T13:12:00,atd,56.68
2024-03-23T13:13:00,atd,63.49
2024-03-23T13:14:00,atd,52.23
2024-03-23T13:15:00,atd,58.38
2024-03-23T13:16:00,atd,59.46
2024-03-23T13:17:00,atd,61.40
2024-03-23T13:18:00,atd,52.83
2024-03-23T13:19:00,atd,54.83
2024-03-23T13:20:00,atd,52.98
2024-03-23T13:21:00,atd,52.08
2024-03-23T13:22:00,atd,49.97
2024-03-23T13:23:00,atd,55.45
2024-03-23T13:24:00,atd,49.42
2024-03-23T13:25:00,atd,47.21
2024-03-23T13:26:00,atd,65.43
2024-03-23T13:27:00,atd,57.38
2024-03-23T13:28:00,atd,53.22
2024-03-23T13:29:00,atd,66.07
2024-03-23T13:30:00,atd,58.97
2024-03-23T13:31:00,atd,53.54
2024-03-23T13:32:00,atd,54.85
2024-03-23T13:33:00,atd,56.18
2024-03-23T13:34:00,atd,57.09
2024-03-23T13:35:00,atd,64.35
2024-03-23T13:36:00,atd,66.59
2024-03-23T13:37:00,atd,65.85
2024-03-23T13:38:00,atd,61.69
2024-03-23T13:39:00,atd,63.01
2024-03-23T13:40:00,atd,64.47
2024-03-23T13:41:00,atd,64.22
2024-03-23T13:42:00,atd,57.52
2024-03-23T13:43:00,atd,48.83
2024-03-23T13:44:00,atd,54.58
2024-03-23T13:45:00,atd,53.93
2024-03-23T13:46:00,atd,54.08
2024-03-23T13:47:00,atd,54.47
2024-03-23T13:48:00,atd,56.64
2024-03-23T13:49:00,atd,69.18
2024-03-23T13:50:00,atd,62.68
2024-03-23T13:51:00,atd,64.22
2024-03-23T13:52:00,atd,58.96
2024-03-23T13:53:00,atd,63.40
2024-03-23T13:54:00,atd,65.70
2024-03-23T13:55:00,atd,62.60
2024-03-23T13:56:00,atd,57.50
2024-03-23T13:57:00,atd,54.52
2024-03-23T13:58:00,atd,53.65
2024-03-23T13:59:00,atd,53.51
2024-03-23T14:00:00,atd,54.63
2024-03-23T14:01:00,atd,49.67
2024-03-23T14:02:00,atd,54.40
2024-03-23T14:03:00,atd,55.06
2024-03-23T14:04:00,atd,53.47
2024-03-23T14:05:00,atd,69.99
2024-03-23T14:06:00,atd,71.06
2024-03-23T14:07:00,atd,59.65
2024-03-23T14:08:00,atd,70.41
2024-03-23T14:09:00,atd,68.43
2024-03-23T14:10:00,atd,67.53
2024-03-23T14:11:00,atd,49.04
2024-03-23T14:12:00,atd,55.92
2024-03-23T14:13:00,atd,55.86
2024-03-23T14:14:00,atd,60.78
2024-03-23T14:15:00,atd,50.27
2024-03-23T14:16:00,atd,55.91
2024-03-23T14:17:00,atd,54.51
2024-03-23T14:18:00,atd,53.92
2024-03-23T14:19:00,atd,58.11
2024-03-23T14:20:00,atd,51.35
2024-03-23T14:21:00,atd,54.08
2024-03-23T14:22:00,atd,55.72
2024-03-23T14:23:00,atd,44.54
2024-03-23T14:24:00,atd,52.08
2024-03-23T14:25:00,atd,42.94
2024-03-23T14:26:00,atd,50.33
2024-03-23T14:27:00,atd,42.07
2024-03-23T14:28:00,atd,60.35
2024-03-23T14:29:00,atd,46.40
2024-03-23T14:30:00,atd,59.26
2024-03-23T14:31:00,atd,66.23
2024-03-23T14:32:00,atd,54.52
2024-03-23T14:33:00,atd,54.41
2024-03-23T14:34:00,atd,48.38
2024-03-23T14:35:00,atd,57.73
2024-03-23T14:36:00,atd,49.34
2024-03-23T14:37:00,atd,48.78
2024-03-23T14:38:00,atd,64.65
2024-03-23T14:39:00,atd,42.02
2024-03-23T14:40:00,atd,50.22
2024-03-23T14:41:00,atd,45.66
2024-03-23T14:42:00,atd,61.90
2024-03-23T14:43:00,atd,54.96
2024-03-23T14:44:00,atd,54.10
2024-03-23T14:45:00,atd,50.89
2024-03-23T14:46:00,atd,56.31
2024-03-23T14:47:00,atd,60.18
2024-03-23T14:48:00,atd,55.49
2024-03-23T14:49:00,atd,55.42
2024-03-23T14:50:00,atd,58.74
2024-03-23T14:51:00,atd,64.91
2024-03-23T14:52:00,atd,56.13
2024-03-23T14:53:00,atd,61.24
2024-03-23T14:54:00,atd,59.37
2024-03-23T14:55:00,atd,52.09
2024-03-23T14:56:00,atd,53.72
2024-03-23T14:57:00,atd,48.29
2024-03-23T14:58:00,atd,56.48
2024-03-23T14:59:00,atd,50.76
2024-03-23T15:00:00,atd,46.85
2024-03-23T15:01:00,atd,64.77
2024-03-23T15:02:00,atd,44.66
2024-03-23T15:03:00,atd,43.18
2024-03-23T15:04:00,atd,48.47
2024-03-23T15:05:00,atd,46.02
2024-03-23T15:06:00,atd,51.34
2024-03-23T15:07:00,atd,52.83
2024-03-23T15:08:00,atd,48.73
2024-03-23T15:09:00,atd,53.18
2024-03-23T15:10:00,atd,56.02
2024-03-23T15:11:00,atd,54.66
2024-03-23T15:12:00,atd,53.34
2024-03-23T15:13:00,atd,42.17
2024-03-23T15:14:00,atd,49.23
2024-03-23T15:15:00,atd,45.59
2024-03-23T15:16:00,atd,52.17
2024-03-23T15:17:00,atd,49.47
2024-03-23T15:18:00,atd,54.70
2024-03-23T15:19:00,atd,50.41
2024-03-23T15:20:00,atd,54.63
2024-03-23T15:21:00,atd,47.37
2024-03-23T15:22:00,atd,54.13
2024-03-23T15:23:00,atd,43.01
2024-03-23T15:24:00,atd,49.33
2024-03-23T15:25:00,atd,45.90
2024-03-23T15:26:00,atd,55.54
2024-03-23T15:27:00,atd,53.81
2024-03-23T15:28:00,atd,56.00
2024-03-23T15:29:00,atd,47.97
2024-03-23T15:30:00,atd,59.09
2024-03-23T15:31:00,atd,51.06
2024-03-23T15:32:00,atd,56.76
2024-03-23T15:33:00,atd,49.73
2024-03-23T15:34:00,atd,57.35
2024-03-23T15:35:00,atd,52.52
2024-03-23T15:36:00,atd,59.25
2024-03-23T15:37:00,atd,49.65
2024-03-23T15:38:00,atd,57.04
2024-03-23T15:39:00,atd,47.57
2024-03-23T15:40:00,atd,57.47
2024-03-23T15:41:00,atd,46.08
2024-03-23T15:42:00,atd,51.50
2024-03-23T15:43:00,atd,54.75
2024-03-23T15:44:00,atd,50.45
2024-03-23T15:45:00,atd,57.49
2024-03-23T15:46:00,atd,70.67
2024-03-23T15:47:00,atd,51.37
2024-03-23T15:48:00,atd,57.80
2024-03-23T15:49:00,atd,55.11
2024-03-23T15:50:00,atd,64.38
2024-03-23T15:51:00,atd,49.03
2024-03-23T15:52:00,atd,55.13
2024-03-23T15:53:00,atd,65.25
2024-03-23T15:54:00,atd,47.89
2024-03-23T15:55:00,atd,64.93
2024-03-23T15:56:00,atd,68.14
2024-03-23T15:57:00,atd,65.05
2024-03-23T15:58:00,atd,47.86
2024-03-23T15:59:00,atd,51.34
2024-03-23T16:00:00,atd,57.74
2024-03-23T16:01:00,atd,53.03
2024-03-23T16:02:00,atd,53.68
2024-03-23T16:03:00,atd,57.88
2024-03-23T16:04:00,atd,55.31
2024-03-23T16:05:00,atd,53.37
2024-03-23T16:06:00,atd,55.38
2024-03-23T16:07:00,atd,57.20
2024-03-23T16:08:00,atd,56.85
2024-03-23T16:09:00,atd,61.34
2024-03-23T16:10:00,atd,56.56
2024-03-23T16:11:00,atd,73.73
2024-03-23T16:12:00,atd,53.78
2024-03-23T16:13:00,atd,59.74
2024-03-23T16:14:00,atd,58.45
2024-03-23T16:15:00,atd,48.60
2024-03-23T16:16:00,atd,51.67
2024-03-23T16:17:00,atd,45.00
2024-03-23T16:18:00,atd,66.91
2024-03-23T16:19:00,atd,57.73
2024-03-23T16:20:00,atd,45.88
2024-03-23T16:21:00,atd,51.38
2024-03-23T16:22:00,atd,50.57
2024-03-23T16:23:00,atd,42.81
2024-03-23T16:24:00,atd,56.68
2024-03-23T16:25:00,atd,49.20
2024-03-23T16:26:00,atd,55.91
2024-03-23T16:27:00,atd,60.83
2024-03-23T16:28:00,atd,71.48
2024-03-23T16:29:00,atd,57.56
2024-03-23T16:30:00,atd,61.88
2024-03-23T16:31:00,atd,61.39
2024-03-23T16:32:00,atd,62.77
2024-03-23T16:33:00,atd,73.76
2024-03-23T16:34:00,atd,61.60
2024-03-23T16:35:00,atd,63.47
2024-03-23T16:36:00,atd,58.59
2024-03-23T16:37:00,atd,66.00
2024-03-23T16:38:00,atd,60.12
2024-03-23T16:39:00,atd,57.82
2024-03-23T16:40:00,atd,50.93
2024-03-23T16:41:00,atd,60.39
2024-03-23T16:42:00,atd,50.36
2024-03-23T16:43:00,atd,55.70
2024-03-23T16:44:00,atd,50.20
2024-03-23T16:45:00,atd,55.93
2024-03-23T16:46:00,atd,54.42
2024-03-23T16:47:00,atd,60.09
2024-03-23T16:48:00,atd,58.59
2024-03-23T16:49:00,atd,55.11
2024-03-23T16:50:00,atd,59.93
2024-03-23T16:51:00,atd,54.80
2024-03-23T16:52:00,atd,61.21
2024-03-23T16:53:00,atd,54.02
2024-03-23T16:54:00,atd,60.92
2024-03-23T16:55:00,atd,47.76
2024-03-23T16:56:00,atd,57.34
2024-03-23T16:57:00,atd,54.97
2024-03-23T16:58:00,atd,60.58
2024-03-23T16:59:00,atd,58.60
2024-03-23T17:00:00,atd,50.21
2024-03-23T17:01:00,atd,61.73
2024-03-23T17:02:00,atd,61.84
2024-03-23T17:03:00,atd,47.68
2024-03-23T17:04:00,atd,77.51
2024-03-23T17:05:00,atd,47.51
2024-03-23T17:06:00,atd,56.72
2024-03-23T17:07:00,atd,54.66
2024-03-23T17:08:00,atd,53.39
2024-03-23T17:09:00,atd,58.59
2024-03-23T17:10:00,atd,54.76
2024-03-23T17:11:00,atd,60.88
2024-03-23T17:12:00,atd,51.95
2024-03-23T17:13:00,atd,63.29
2024-03-23T17:14:00,atd,62.38
2024-03-23T17:15:00,atd,57.14
2024-03-23T17:16:00,atd,69.37
2024-03-23T17:17:00,atd,61.92
2024-03-23T17:18:00,atd,72.23
2024-03-23T17:19:00,atd,58.07
2024-03-23T17:20:00,atd,70.06
2024-03-23T17:21:00,atd,54.22
2024-03-23T17:22:00,atd,62.45
2024-03-23T17:23:00,atd,53.65
2024-03-23T17:24:00,atd,68.21
2024-03-23T17:25:00,atd,57.17
2024-03-23T17:26:00,atd,64.76
2024-03-23T17:27:00,atd,61.21
2024-03-23T17:28:00,atd,68.52
2024-03-23T17:29:00,atd,53.15
2024-03-23T17:30:00,atd,60.78
2024-03-23T17:31:00,atd,69.92
2024-03-23T17:32:00,atd,75.04
2024-03-23T17:33:00,atd,67.07
2024-03-23T17:34:00,atd,59.01
2024-03-23T17:35:00,atd,65.16
2024-03-23T17:36:00,atd,58.69
2024-03-23T17:37:00,atd,61.75
2024-03-23T17:38:00,atd,56.43
2024-03-23T17:39:00,atd,71.55
2024-03-23T17:40:00,atd,61.78
2024-03-23T17:41:00,atd,68.93
2024-03-23T17:42:00,atd,63.12
2024-03-23T17:43:00,atd,70.50
2024-03-23T17:44:00,atd,53.06
2024-03-23T17:45:00,atd,64.42
2024-03-23T17:46:00,atd,55.68
2024-03-23T17:47:00,atd,68.59
2024-03-23T17:48:00,atd,61.55
2024-03-23T17:49:00,atd,65.71
2024-03-23T17:50:00,atd,68.86
2024-03-23T17:51:00,atd,68.33
2024-03-23T17:52:00,atd,68.02
2024-03-23T17:53:00,atd,70.34
2024-03-23T17:54:00,atd,66.94
2024-03-23T17:55:00,atd,58.16
2024-03-23T17:56:00,atd,72.13
2024-03-23T17:57:00,atd,63.83
2024-03-23T17:58:00,atd,66.65
2024-03-23T17:59:00,atd,63.05
2024-03-23T18:00:00,atd,68.70
2024-03-23T18:01:00,atd,60.03
2024-03-23T18:02:00,atd,68.96
2024-03-23T18:03:00,atd,60.25
2024-03-23T18:04:00,atd,80.95
2024-03-23T18:05:00,atd,58.88
2024-03-23T18:06:00,atd,69.97
2024-03-23T18:07:00,atd,71.91
2024-03-23T18:08:00,atd,80.69
2024-03-23T18:09:00,atd,56.45
2024-03-23T18:10:00,atd,65.62
2024-03-23T18:11:00,atd,67.71
2024-03-23T18:12:00,atd,80.57
2024-03-23T18:13:00,atd,67.54
2024-03-23T18:14:00,atd,75.82
2024-03-23T18:15:00,atd,86.46
2024-03-23T18:16:00,atd,67.27
2024-03-23T18:17:00,atd,76.24
2024-03-23T18:18:00,atd,64.62
2024-03-23T18:19:00,atd,69.23
2024-03-23T18:20:00,atd,62.78
2024-03-23T18:21:00,atd,61.37
2024-03-23T18:22:00,atd,55.17
2024-03-23T18:23:00,atd,67.36
2024-03-23T18:24:00,atd,69.99
2024-03-23T18:25:00,atd,67.83
2024-03-23T18:26:00,atd,73.00
2024-03-23T18:27:00,atd,65.75
2024-03-23T18:28:00,atd,73.44
2024-03-23T18:29:00,atd,75.38
2024-03-23T18:30:00,atd,71.02
2024-03-23T18:31:00,atd,62.67
2024-03-23T18:32:00,atd,70.63
2024-03-23T18:33:00,atd,61.24
2024-03-23T18:34:00,atd,66.74
2024-03-23T18:35:00,atd,62.64
2024-03-23T18:36:00,atd,71.20
2024-03-23T18:37:00,atd,65.13
2024-03-23T18:38:00,atd,59.83
2024-03-23T18:39:00,atd,62.46
2024-03-23T18:40:00,atd,57.37
2024-03-23T18:41:00,atd,67.93
2024-03-23T18:42:00,atd,63.47
2024-03-23T18:43:00,atd,64.31
2024-03-23T18:44:00,atd,66.97
2024-03-23T18:45:00,atd,75.87
2024-03-23T18:46:00,atd,66.72
2024-03-23T18:47:00,atd,66.99
2024-03-23T18:48:00,atd,59.53
2024-03-23T18:49:00,atd,73.54
2024-03-23T18:50:00,atd,76.08
2024-03-23T18:51:00,atd,69.34
2024-03-23T18:52:00,atd,55.04
2024-03-23T18:53:00,atd,70.32
2024-03-23T18:54:00,atd,76.64
2024-03-23T18:55:00,atd,72.90
2024-03-23T18:56:00,atd,63.20
2024-03-23T18:57:00,atd,65.61
2024-03-23T18:58:00,atd,59.61
2024-03-23T18:59:00,atd,69.96
2024-03-23T19:00:00,atd,67.53
2024-03-23T19:01:00,atd,62.70
2024-03-23T19:02:00,atd,58.34
2024-03-23T19:03:00,atd,62.04
2024-03-23T19:04:00,atd,53.05
2024-03-23T19:05:00,atd,85.14
2024-03-23T19:06:00,atd,68.93
2024-03-23T19:07:00,atd,58.95
2024-03-23T19:08:00,atd,77.77
2024-03-23T19:09:00,atd,70.60
2024-03-23T19:10:00,atd,60.68
2024-03-23T19:11:00,atd,62.50
2024-03-23T19:12:00,atd,67.00
2024-03-23T19:13:00,atd,68.89
2024-03-23T19:14:00,atd,71.17
2024-03-23T19:15:00,atd,85.85
2024-03-23T19:16:00,atd,67.34
2024-03-23T19:17:00,atd,61.88
2024-03-23T19:18:00,atd,59.83
2024-03-23T19:19:00,atd,57.46
2024-03-23T19:20:00,atd,60.20
2024-03-23T19:21:00,atd,59.84
2024-03-23T19:22:00,atd,62.60
2024-03-23T19:23:00,atd,68.66
2024-03-23T19:24:00,atd,59.08
2024-03-23T19:25:00,atd,60.78
2024-03-23T19:26:00,atd,56.39
2024-03-23T19:27:00,atd,53.91
2024-03-23T19:28:00,atd,57.61
2024-03-23T19:29:00,atd,56.40
2024-03-23T19:30:00,atd,47.95
2024-03-23T19:31:00,atd,54.47
2024-03-23T19:32:00,atd,53.64
2024-03-23T19:33:00,atd,45.99
2024-03-23T19:34:00,atd,49.91
2024-03-23T19:35:00,atd,52.28
2024-03-23T19:36:00,atd,51.58
2024-03-23T19:37:00,atd,57.31
2024-03-23T19:38:00,atd,59.55
2024-03-23T19:39:00,atd,53.85
2024-03-23T19:40:00,atd,70.33
2024-03-23T19:41:00,atd,59.75
2024-03-23T19:42:00,atd,53.91
2024-03-23T19:43:00,atd,51.00
2024-03-23T19:44:00,atd,50.17
2024-03-23T19:45:00,atd,49.37
2024-03-23T19:46:00,atd,46.25
2024-03-23T19:47:00,atd,51.34
2024-03-23T19:48:00,atd,47.54
2024-03-23T19:49:00,atd,49.70
2024-03-23T19:50:00,atd,48.67
2024-03-23T19:51:00,atd,47.16
2024-03-23T19:52:00,atd,59.69
2024-03-23T19:53:00,atd,48.34
2024-03-23T19:54:00,atd,48.12
2024-03-23T19:55:00,atd,54.92
2024-03-23T19:56:00,atd,50.69
2024-03-23T19:57:00,atd,51.40
2024-03-23T19:58:00,atd,43.60
2024-03-23T19:59:00,atd,46.69
2024-03-23T20:00:00,atd,42.57
2024-03-23T20:01:00,atd,41.57
2024-03-23T20:02:00,atd,57.41
2024-03-23T20:03:00,atd,55.00
2024-03-23T20:04:00,atd,51.52
2024-03-23T20:05:00,atd,49.68
2024-03-23T20:06:00,atd,41.97
2024-03-23T20:07:00,atd,41.99
2024-03-23T20:08:00,atd,58.10
2024-03-23T20:09:00,atd,44.81
2024-03-23T20:10:00,atd,41.78
2024-03-23T20:11:00,atd,46.35
2024-03-23T20:12:00,atd,44.22
2024-03-23T20:13:00,atd,40.57
2024-03-23T20:14:00,atd,38.48
2024-03-23T20:15:00,atd,37.51
2024-03-23T20:16:00,atd,42.55
2024-03-23T20:17:00,atd,35.95
2024-03-23T20:18:00,atd,38.29
2024-03-23T20:19:00,atd,37.02
2024-03-23T20:20:00,atd,40.58
2024-03-23T20:21:00,atd,51.95
2024-03-23T20:22:00,atd,34.17
2024-03-23T20:23:00,atd,34.50
2024-03-23T20:24:00,atd,33.10
2024-03-23T20:25:00,atd,35.15
2024-03-23T20:26:00,atd,33.39
2024-03-23T20:27:00,atd,37.21
2024-03-23T20:28:00,atd,39.60
2024-03-23T20:29:00,atd,35.73
2024-03-23T20:30:00,atd,38.01
2024-03-23T20:31:00,atd,40.58
2024-03-23T20:32:00,atd,38.87
2024-03-23T20:33:00,atd,54.35
2024-03-23T20:34:00,atd,35.53
2024-03-23T20:35:00,atd,35.49
2024-03-23T20:36:00,atd,35.90
2024-03-23T20:37:00,atd,35.08
2024-03-23T20:38:00,atd,36.19
2024-03-23T20:39:00,atd,33.86
2024-03-23T20:40:00,atd,33.65
2024-03-23T20:41:00,atd,37.02
2024-03-23T20:42:00,atd,33.85
2024-03-23T20:43:00,atd,38.98
2024-03-23T20:44:00,atd,37.31
2024-03-23T20:45:00,atd,34.62
2024-03-23T20:46:00,atd,33.58
2024-03-23T20:47:00,atd,35.21
2024-03-23T20:48:00,atd,33.16
2024-03-23T20:49:00,atd,30.04
2024-03-23T20:50:00,atd,25.99
2024-03-23T20:51:00,atd,29.93
2024-03-23T20:52:00,atd,30.40
2024-03-23T20:53:00,atd,34.78
2024-03-23T20:54:00,atd,26.32
2024-03-23T20:55:00,atd,25.33
2024-03-23T20:56:00,atd,26.14
2024-03-23T20:57:00,atd,25.84
2024-03-23T20:58:00,atd,25.16
2024-03-23T20:59:00,atd,26.97
2024-03-23T21:00:00,atd,23.35
2024-03-23T21:01:00,atd,21.48
2024-03-23T21:02:00,atd,23.04
2024-03-23T21:03:00,atd,21.71
2024-03-23T21:04:00,atd,25.11
2024-03-23T21:05:00,atd,23.47
2024-03-23T21:06:00,atd,26.84
2024-03-23T21:07:00,atd,28.36
2024-03-23T21:08:00,atd,26.22
2024-03-23T21:09:00,atd,29.39
2024-03-23T21:10:00,atd,30.27
2024-03-23T21:11:00,atd,28.91
2024-03-23T21:12:00,atd,27.39
2024-03-23T21:13:00,atd,27.27
2024-03-23T21:14:00,atd,24.75
2024-03-23T21:15:00,atd,26.16
2024-03-23T21:16:00,atd,26.50
2024-03-23T21:17:00,atd,23.15
2024-03-23T21:18:00,atd,22.43
2024-03-23T21:19:00,atd,21.61
2024-03-23T21:20:00,atd,26.32
2024-03-23T21:21:00,atd,22.90
2024-03-23T21:22:00,atd,24.83
2024-03-23T21:23:00,atd,23.51
2024-03-23T21:24:00,atd,37.89
2024-03-23T21:25:00,atd,27.39
2024-03-23T21:26:00,atd,29.58
2024-03-23T21:27:00,atd,25.84
2024-03-23T21:28:00,atd,28.25
2024-03-23T21:29:00,atd,29.14
2024-03-23T21:30:00,atd,29.01
2024-03-23T21:31:00,atd,34.35
2024-03-23T21:32:00,atd,34.03
2024-03-23T21:33:00,atd,30.50
2024-03-23T21:34:00,atd,32.17
2024-03-23T21:35:00,atd,28.38
2024-03-23T21:36:00,atd,30.44
2024-03-23T21:37:00,atd,29.22
2024-03-23T21:38:00,atd,29.48
2024-03-23T21:39:00,atd,29.49
2024-03-23T21:40:00,atd,23.70
2024-03-23T21:41:00,atd,27.26
2024-03-23T21:42:00,atd,25.03
2024-03-23T21:43:00,atd,24.65
2024-03-23T21:44:00,atd,26.11
2024-03-23T21:45:00,atd,31.31
2024-03-23T21:46:00,atd,26.08
2024-03-23T21:47:00,atd,28.38
2024-03-23T21:48:00,atd,29.90
2024-03-23T21:49:00,atd,29.88
2024-03-23T21:50:00,atd,30.00
2024-03-23T21:51:00,atd,32.14
2024-03-23T21:52:00,atd,31.31
2024-03-23T21:53:00,atd,24.78
2024-03-23T21:54:00,atd,24.57
2024-03-23T21:55:00,atd,37.60
2024-03-23T21:56:00,atd,27.76
2024-03-23T21:57:00,atd,26.80
2024-03-23T21:58:00,atd,24.93
2024-03-23T21:59:00,atd,26.49
2024-03-23T22:00:00,atd,25.02
2024-03-23T22:01:00,atd,27.10
2024-03-23T22:02:00,atd,27.30
2024-03-23T22:03:00,atd,27.59
2024-03-23T22:04:00,atd,21.23
2024-03-23T22:05:00,atd,20.28
2024-03-23T22:06:00,atd,18.52
2024-03-23T22:07:00,atd,19.14
2024-03-23T22:08:00,atd,22.21
2024-03-23T22:09:00,atd,22.22
2024-03-23T22:10:00,atd,22.04
2024-03-23T22:11:00,atd,22.37
2024-03-23T22:12:00,atd,31.23
2024-03-23T22:13:00,atd,21.01
2024-03-23T22:14:00,atd,20.37
2024-03-23T22:15:00,atd,19.49
2024-03-23T22:16:00,atd,20.14
2024-03-23T22:17:00,atd,21.26
2024-03-23T22:18:00,atd,19.08
2024-03-23T22:19:00,atd,18.49
2024-03-23T22:20:00,atd,19.44
2024-03-23T22:21:00,atd,17.82
2024-03-23T22:22:00,atd,17.34
2024-03-23T22:23:00,atd,19.16
2024-03-23T22:24:00,atd,17.61
2024-03-23T22:25:00,atd,21.95
2024-03-23T22:26:00,atd,21.75
2024-03-23T22:27:00,atd,20.95
2024-03-23T22:28:00,atd,20.18
2024-03-23T22:29:00,atd,22.64
2024-03-23T22:30:00,atd,33.22
2024-03-23T22:31:00,atd,21.67
2024-03-23T22:32:00,atd,20.03
2024-03-23T22:33:00,atd,22.29
2024-03-23T22:34:00,atd,18.09
2024-03-23T22:35:00,atd,18.52
2024-03-23T22:36:00,atd,18.88
2024-03-23T22:37:00,atd,22.25
2024-03-23T22:38:00,atd,18.06
2024-03-23T22:39:00,atd,18.87
2024-03-23T22:40:00,atd,20.41
2024-03-23T22:41:00,atd,31.20
2024-03-23T22:42:00,atd,34.77
2024-03-23T22:43:00,atd,30.34
2024-03-23T22:44:00,atd,25.63
2024-03-23T22:45:00,atd,22.38
2024-03-23T22:46:00,atd,23.91
2024-03-23T22:47:00,atd,25.67
2024-03-23T22:48:00,atd,37.20
2024-03-23T22:49:00,atd,20.24
2024-03-23T22:50:00,atd,21.13
2024-03-23T22:51:00,atd,23.67
2024-03-23T22:52:00,atd,23.70
2024-03-23T22:53:00,atd,21.11
2024-03-23T22:54:00,atd,22.93
2024-03-23T22:55:00,atd,20.16
2024-03-23T22:56:00,atd,18.83
2024-03-23T22:57:00,atd,21.40
2024-03-23T22:58:00,atd,24.77
2024-03-23T22:59:00,atd,26.02
2024-03-23T23:00:00,atd,18.04
2024-03-23T23:01:00,atd,19.51
2024-03-23T23:02:00,atd,18.10
2024-03-23T23:03:00,atd,15.83
2024-03-23T23:04:00,atd,20.68
2024-03-23T23:05:00,atd,20.36
2024-03-23T23:06:00,atd,21.94
2024-03-23T23:07:00,atd,21.43
2024-03-23T23:08:00,atd,19.69
2024-03-23T23:09:00,atd,19.36
2024-03-23T23:10:00,atd,23.71
2024-03-23T23:11:00,atd,30.89
2024-03-23T23:12:00,atd,26.49
2024-03-23T23:13:00,atd,18.43
2024-03-23T23:14:00,atd,20.23
2024-03-23T23:15:00,atd,20.68
2024-03-23T23:16:00,atd,19.08
2024-03-23T23:17:00,atd,17.89
