#datetime,building,power
2023-10-25T11:06:00,mcc,63.70
2023-10-25T11:07:00,mcc,62.34
2023-10-25T11:08:00,mcc,63.92
2023-10-25T11:09:00,mcc,60.96
2023-10-25T11:10:00,mcc,60.94
2023-10-25T11:11:00,mcc,73.95
2023-10-25T11:12:00,mcc,64.63
2023-10-25T11:13:00,mcc,62.14
2023-10-25T11:14:00,mcc,62.90
2023-10-25T11:15:00,mcc,66.39
2023-10-25T11:16:00,mcc,67.45
2023-10-25T11:17:00,mcc,73.51
2023-10-25T11:18:00,mcc,65.17
2023-10-25T11:19:00,mcc,64.18
2023-10-25T11:20:00,mcc,62.46
2023-10-25T11:21:00,mcc,66.02
2023-10-25T11:22:00,mcc,66.75
2023-10-25T11:23:00,mcc,89.78
2023-10-25T11:24:00,mcc,64.26
2023-10-25T11:25:00,mcc,71.18
2023-10-25T11:26:00,mcc,72.84
2023-10-25T11:27:00,mcc,71.87
2023-10-25T11:28:00,mcc,69.74
2023-10-25T11:29:00,mcc,68.38
2023-10-25T11:30:00,mcc,68.02
2023-10-25T11:31:00,mcc,65.94
2023-10-25T11:32:00,mcc,63.01
2023-10-25T11:33:00,mcc,68.54
2023-10-25T11:34:00,mcc,75.39
2023-10-25T11:35:00,mcc,71.57
2023-10-25T11:36:00,mcc,71.40
2023-10-25T11:37:00,mcc,77.06
2023-10-25T11:38:00,mcc,74.16
2023-10-25T11:39:00,mcc,68.78
2023-10-25T11:40:00,mcc,68.62
2023-10-25T11:41:00,mcc,76.46
2023-10-25T11:42:00,mcc,71.78
2023-10-25T11:43:00,mcc,67.35
2023-10-25T11:44:00,mcc,67.80
2023-10-25T11:45:00,mcc,72.84
2023-10-25T11:46:00,mcc,69.06
2023-10-25T11:47:00,mcc,69.14
2023-10-25T11:48:00,mcc,75.70
2023-10-25T11:49:00,mcc,66.73
2023-10-25T11:50:00,mcc,65.85
2023-10-25T11:51:00,mcc,64.40
2023-10-25T11:52:00,mcc,67.53
2023-10-25T11:53:00,mcc,65.80
2023-10-25T11:54:00,mcc,63.93
2023-10-25T11:55:00,mcc,65.60
2023-10-25T11:56:00,mcc,64.23
2023-10-25T11:57:00,mcc,63.50
2023-10-25T11:58:00,mcc,76.13
2023-10-25T11:59:00,mcc,67.17
2023-10-25T12:00:00,mcc,80.11
2023-10-25T12:01:00,mcc,72.01
2023-10-25T12:02:00,mcc,73.02
2023-10-25T12:03:00,mcc,76.85
2023-10-25T12:04:00,mcc,74.34
2023-10-25T12:05:00,mcc,76.70
2023-10-25T12:06:00,mcc,75.77
2023-10-25T12:07:00,mcc,74.92
2023-10-25T12:08:00,mcc,72.46
2023-10-25T12:09:00,mcc,88.93
2023-10-25T12:10:00,mcc,69.25
2023-10-25T12:11:00,mcc,68.59
2023-10-25T12:12:00,mcc,74.67
2023-10-25T12:13:00,mcc,73.78
2023-10-25T12:14:00,mcc,69.39
2023-10-25T12:15:00,mcc,73.52
2023-10-25T12:16:00,mcc,76.10
2023-10-25T12:17:00,mcc,72.48
2023-10-25T12:18:00,mcc,72.59
2023-10-25T12:19:00,mcc,84.65
2023-10-25T12:20:00,mcc,75.27
2023-10-25T12:21:00,mcc,73.74
2023-10-25T12:22:00,mcc,76.84
2023-10-25T12:23:00,mcc,71.58
2023-10-25T12:24:00,mcc,72.08
2023-10-25T12:25:00,mcc,67.17
2023-10-25T12:26:00,mcc,69.13
2023-10-25T12:27:00,mcc,73.63
2023-10-25T12:28:00,mcc,71.20
2023-10-25T12:29:00,mcc,70.46
2023-10-25T12:30:00,mcc,73.83
2023-10-25T12:31:00,mcc,70.69
2023-10-25T12:32:00,mcc,75.77
2023-10-25T12:33:00,mcc,72.49
2023-10-25T12:34:00,mcc,78.86
2023-10-25T12:35:00,mcc,71.30
2023-10-25T12:36:00,mcc,72.19
2023-10-25T12:37:00,mcc,71.79
2023-10-25T12:38:00,mcc,70.08
2023-10-25T12:39:00,mcc,70.29
2023-10-25T12:40:00,mcc,73.21
2023-10-25T12:41:00,mcc,71.60
2023-10-25T12:42:00,mcc,76.78
2023-10-25T12:43:00,mcc,80.62
2023-10-25T12:44:00,mcc,80.35
2023-10-25T12:45:00,mcc,74.75
2023-10-25T12:46:00,mcc,77.60
2023-10-25T12:47:00,mcc,75.21
2023-10-25T12:48:00,mcc,76.95
2023-10-25T12:49:00,mcc,73.65
2023-10-25T12:50:00,mcc,83.61
2023-10-25T12:51:00,mcc,73.59
2023-10-25T12:52:00,mcc,70.69
2023-10-25T12:53:00,mcc,72.62
2023-10-25T12:54:00,mcc,73.72
2023-10-25T12:55:00,mcc,70.29
2023-10-25T12:56:00,mcc,82.77
2023-10-25T12:57:00,mcc,69.11
2023-10-25T12:58:00,mcc,81.37
2023-10-25T12:59:00,mcc,82.71
2023-10-25T13:00:00,mcc,79.51
2023-10-25T13:01:00,mcc,79.75
2023-10-25T13:02:00,mcc,80.97
2023-10-25T13:03:00,mcc,72.95
2023-10-25T13:04:00,mcc,72.07
2023-10-25T13:05:00,mcc,75.87
2023-10-25T13:06:00,mcc,73.92
2023-10-25T13:07:00,mcc,74.48
2023-10-25T13:08:00,mcc,80.62
2023-10-25T13:09:00,mcc,72.03
2023-10-25T13:10:00,mcc,69.78
2023-10-25T13:11:00,mcc,71.66
2023-10-25T13:12:00,mcc,68.71
2023-10-25T13:13:00,mcc,73.22
2023-10-25T13:14:00,mcc,71.42
2023-10-25T13:15:00,mcc,84.77
2023-10-25T13:16:00,mcc,74.83
2023-10-25T13:17:00,mcc,73.00
2023-10-25T13:18:00,mcc,88.20
2023-10-25T13:19:00,mcc,77.06
2023-10-25T13:20:00,mcc,73.15
2023-10-25T13:21:00,mcc,74.87
2023-10-25T13:22:00,mcc,70.80
2023-10-25T13:23:00,mcc,70.96
2023-10-25T13:24:00,mcc,69.85
2023-10-25T13:25:00,mcc,69.13
2023-10-25T13:26:00,mcc,68.77
2023-10-25T13:27:00,mcc,70.71
2023-10-25T13:28:00,mcc,70.56
2023-10-25T13:29:00,mcc,71.95
2023-10-25T13:30:00,mcc,71.22
2023-10-25T13:31:00,mcc,71.16
2023-10-25T13:32:00,mcc,70.68
2023-10-25T13:33:00,mcc,71.23
2023-10-25T13:34:00,mcc,70.44
2023-10-25T13:35:00,mcc,80.87
2023-10-25T13:36:00,mcc,69.97
2023-10-25T13:37:00,mcc,70.19
2023-10-25T13:38:00,mcc,69.16
2023-10-25T13:39:00,mcc,68.47
2023-10-25T13:40:00,mcc,71.65
2023-10-25T13:41:00,mcc,73.32
2023-10-25T13:42:00,mcc,72.51
2023-10-25T13:43:00,mcc,71.66
2023-10-25T13:44:00,mcc,69.42
2023-10-25T13:45:00,mcc,74.36
2023-10-25T13:46:00,mcc,68.12
2023-10-25T13:47:00,mcc,68.06
2023-10-25T13:48:00,mcc,69.56
2023-10-25T13:49:00,mcc,67.77
2023-10-25T13:50:00,mcc,68.56
2023-10-25T13:51:00,mcc,75.97
2023-10-25T13:52:00,mcc,68.40
2023-10-25T13:53:00,mcc,69.04
2023-10-25T13:54:00,mcc,66.63
2023-10-25T13:55:00,mcc,68.13
2023-10-25T13:56:00,mcc,79.87
2023-10-25T13:57:00,mcc,76.51
2023-10-25T13:58:00,mcc,76.81
2023-10-25T13:59:00,mcc,67.62
2023-10-25T14:00:00,mcc,77.15
2023-10-25T14:01:00,mcc,77.90
2023-10-25T14:02:00,mcc,77.69
2023-10-25T14:03:00,mcc,84.62
2023-10-25T14:04:00,mcc,75.33
2023-10-25T14:05:00,mcc,70.72
2023-10-25T14:06:00,mcc,73.04
2023-10-25T14:07:00,mcc,71.16
2023-10-25T14:08:00,mcc,75.89
2023-10-25T14:09:00,mcc,70.37
2023-10-25T14:10:00,mcc,68.54
2023-10-25T14:11:00,mcc,71.31
2023-10-25T14:12:00,mcc,77.49
2023-10-25T14:13:00,mcc,75.23
2023-10-25T14:14:00,mcc,68.78
2023-10-25T14:15:00,mcc,73.48
2023-10-25T14:16:00,mcc,69.02
2023-10-25T14:17:00,mcc,68.76
2023-10-25T14:18:00,mcc,80.67
2023-10-25T14:19:00,mcc,69.12
2023-10-25T14:20:00,mcc,67.55
2023-10-25T14:21:00,mcc,70.48
2023-10-25T14:22:00,mcc,69.34
2023-10-25T14:23:00,mcc,72.08
2023-10-25T14:24:00,mcc,72.79
2023-10-25T14:25:00,mcc,69.77
2023-10-25T14:26:00,mcc,69.01
2023-10-25T14:27:00,mcc,68.09
2023-10-25T14:28:00,mcc,68.00
2023-10-25T14:29:00,mcc,67.28
2023-10-25T14:30:00,mcc,67.30
2023-10-25T14:31:00,mcc,83.96
2023-10-25T14:32:00,mcc,70.31
2023-10-25T14:33:00,mcc,68.05
2023-10-25T14:34:00,mcc,68.59
2023-10-25T14:35:00,mcc,79.56
2023-10-25T14:36:00,mcc,67.90
2023-10-25T14:37:00,mcc,67.95
2023-10-25T14:38:00,mcc,86.35
2023-10-25T14:39:00,mcc,76.73
2023-10-25T14:40:00,mcc,65.58
2023-10-25T14:41:00,mcc,68.14
2023-10-25T14:42:00,mcc,67.60
2023-10-25T14:43:00,mcc,69.31
2023-10-25T14:44:00,mcc,67.57
2023-10-25T14:45:00,mcc,83.17
2023-10-25T14:46:00,mcc,70.38
2023-10-25T14:47:00,mcc,66.89
2023-10-25T14:48:00,mcc,69.77
2023-10-25T14:49:00,mcc,78.29
2023-10-25T14:50:00,mcc,68.28
2023-10-25T14:51:00,mcc,69.73
2023-10-25T14:52:00,mcc,69.07
2023-10-25T14:53:00,mcc,84.41
2023-10-25T14:54:00,mcc,71.52
2023-10-25T14:55:00,mcc,65.82
2023-10-25T14:56:00,mcc,65.26
2023-10-25T14:57:00,mcc,66.96
2023-10-25T14:58:00,mcc,66.28
2023-10-25T14:59:00,mcc,80.87
2023-10-25T15:00:00,mcc,66.01
2023-10-25T15:01:00,mcc,65.71
2023-10-25T15:02:00,mcc,68.54
2023-10-25T15:03:00,mcc,67.25
2023-10-25T15:04:00,mcc,81.06
2023-10-25T15:05:00,mcc,71.42
2023-10-25T15:06:00,mcc,71.78
2023-10-25T15:07:00,mcc,69.85
2023-10-25T15:08:00,mcc,80.15
2023-10-25T15:09:00,mcc,72.13
2023-10-25T15:10:00,mcc,76.15
2023-10-25T15:11:00,mcc,75.64
2023-10-25T15:12:00,mcc,69.03
2023-10-25T15:13:00,mcc,69.61
2023-10-25T15:14:00,mcc,82.57
2023-10-25T15:15:00,mcc,81.49
2023-10-25T15:16:00,mcc,68.16
2023-10-25T15:17:00,mcc,73.49
2023-10-25T15:18:00,mcc,67.74
2023-10-25T15:19:00,mcc,67.71
2023-10-25T15:20:00,mcc,66.76
2023-10-25T15:21:00,mcc,66.09
2023-10-25T15:22:00,mcc,66.05
2023-10-25T15:23:00,mcc,76.22
2023-10-25T15:24:00,mcc,66.47
2023-10-25T15:25:00,mcc,63.95
2023-10-25T15:26:00,mcc,69.02
2023-10-25T15:27:00,mcc,73.17
2023-10-25T15:28:00,mcc,62.56
2023-10-25T15:29:00,mcc,76.25
2023-10-25T15:30:00,mcc,68.18
2023-10-25T15:31:00,mcc,68.09
2023-10-25T15:32:00,mcc,86.81
2023-10-25T15:33:00,mcc,68.37
2023-10-25T15:34:00,mcc,67.16
2023-10-25T15:35:00,mcc,76.41
2023-10-25T15:36:00,mcc,65.01
2023-10-25T15:37:00,mcc,63.66
2023-10-25T15:38:00,mcc,64.61
2023-10-25T15:39:00,mcc,71.63
2023-10-25T15:40:00,mcc,70.58
2023-10-25T15:41:00,mcc,74.40
2023-10-25T15:42:00,mcc,66.42
2023-10-25T15:43:00,mcc,65.22
2023-10-25T15:44:00,mcc,79.81
2023-10-25T15:45:00,mcc,67.07
2023-10-25T15:46:00,mcc,66.60
2023-10-25T15:47:00,mcc,78.13
2023-10-25T15:48:00,mcc,68.53
2023-10-25T15:49:00,mcc,84.10
2023-10-25T15:50:00,mcc,69.52
2023-10-25T15:51:00,mcc,68.27
2023-10-25T15:52:00,mcc,71.51
2023-10-25T15:53:00,mcc,75.69
2023-10-25T15:54:00,mcc,67.77
2023-10-25T15:55:00,mcc,69.58
2023-10-25T15:56:00,mcc,67.93
2023-10-25T15:57:00,mcc,68.42
2023-10-25T15:58:00,mcc,72.51
2023-10-25T15:59:00,mcc,76.58
2023-10-25T16:00:00,mcc,68.67
2023-10-25T16:01:00,mcc,67.53
2023-10-25T16:02:00,mcc,67.78
2023-10-25T16:03:00,mcc,67.09
2023-10-25T16:04:00,mcc,65.71
2023-10-25T16:05:00,mcc,72.13
2023-10-25T16:06:00,mcc,70.68
2023-10-25T16:07:00,mcc,61.68
2023-10-25T16:08:00,mcc,77.25
2023-10-25T16:09:00,mcc,65.27
2023-10-25T16:10:00,mcc,64.37
2023-10-25T16:11:00,mcc,71.38
2023-10-25T16:12:00,mcc,81.29
2023-10-25T16:13:00,mcc,63.47
2023-10-25T16:14:00,mcc,63.10
2023-10-25T16:15:00,mcc,70.64
2023-10-25T16:16:00,mcc,64.20
2023-10-25T16:17:00,mcc,72.82
2023-10-25T16:18:00,mcc,67.62
2023-10-25T16:19:00,mcc,64.01
2023-10-25T16:20:00,mcc,64.17
2023-10-25T16:21:00,mcc,81.26
2023-10-25T16:22:00,mcc,63.70
2023-10-25T16:23:00,mcc,63.59
2023-10-25T16:24:00,mcc,74.05
2023-10-25T16:25:00,mcc,72.70
2023-10-25T16:26:00,mcc,65.25
2023-10-25T16:27:00,mcc,63.47
2023-10-25T16:28:00,mcc,78.72
2023-10-25T16:29:00,mcc,63.62
2023-10-25T16:30:00,mcc,77.62
2023-10-25T16:31:00,mcc,63.12
2023-10-25T16:32:00,mcc,80.10
2023-10-25T16:33:00,mcc,70.00
2023-10-25T16:34:00,mcc,68.26
2023-10-25T16:35:00,mcc,67.59
2023-10-25T16:36:00,mcc,79.50
2023-10-25T16:37:00,mcc,61.62
2023-10-25T16:38:00,mcc,61.80
2023-10-25T16:39:00,mcc,73.03
2023-10-25T16:40:00,mcc,58.54
2023-10-25T16:41:00,mcc,59.89
2023-10-25T16:42:00,mcc,60.98
2023-10-25T16:43:00,mcc,64.12
2023-10-25T16:44:00,mcc,82.39
2023-10-25T16:45:00,mcc,62.81
2023-10-25T16:46:00,mcc,64.19
2023-10-25T16:47:00,mcc,64.50
2023-10-25T16:48:00,mcc,70.87
2023-10-25T16:49:00,mcc,64.32
2023-10-25T16:50:00,mcc,62.35
2023-10-25T16:51:00,mcc,63.89
2023-10-25T16:52:00,mcc,63.06
2023-10-25T16:53:00,mcc,67.11
2023-10-25T16:54:00,mcc,78.82
2023-10-25T16:55:00,mcc,61.48
2023-10-25T16:56:00,mcc,70.72
2023-10-25T16:57:00,mcc,60.58
2023-10-25T16:58:00,mcc,62.11
2023-10-25T16:59:00,mcc,61.83
2023-10-25T17:00:00,mcc,61.61
2023-10-25T17:01:00,mcc,63.48
2023-10-25T17:02:00,mcc,70.38
2023-10-25T17:03:00,mcc,60.32
2023-10-25T17:04:00,mcc,62.20
2023-10-25T17:05:00,mcc,60.60
2023-10-25T17:06:00,mcc,60.27
2023-10-25T17:07:00,mcc,63.04
2023-10-25T17:08:00,mcc,70.81
2023-10-25T17:09:00,mcc,64.12
2023-10-25T17:10:00,mcc,66.84
2023-10-25T17:11:00,mcc,64.32
2023-10-25T17:12:00,mcc,63.74
2023-10-25T17:13:00,mcc,64.62
2023-10-25T17:14:00,mcc,61.62
2023-10-25T17:15:00,mcc,60.65
2023-10-25T17:16:00,mcc,62.02
2023-10-25T17:17:00,mcc,60.02
2023-10-25T17:18:00,mcc,70.28
2023-10-25T17:19:00,mcc,71.32
2023-10-25T17:20:00,mcc,68.89
2023-10-25T17:21:00,mcc,58.65
2023-10-25T17:22:00,mcc,60.82
2023-10-25T17:23:00,mcc,61.77
2023-10-25T17:24:00,mcc,62.02
2023-10-25T17:25:00,mcc,61.91
2023-10-25T17:26:00,mcc,60.00
2023-10-25T17:27:00,mcc,62.29
2023-10-25T17:28:00,mcc,62.51
2023-10-25T17:29:00,mcc,61.78
2023-10-25T17:30:00,mcc,61.10
2023-10-25T17:31:00,mcc,59.94
2023-10-25T17:32:00,mcc,59.40
2023-10-25T17:33:00,mcc,60.95
2023-10-25T17:34:00,mcc,59.12
2023-10-25T17:35:00,mcc,62.51
2023-10-25T17:36:00,mcc,61.77
2023-10-25T17:37:00,mcc,60.98
2023-10-25T17:38:00,mcc,61.74
2023-10-25T17:39:00,mcc,74.36
2023-10-25T17:40:00,mcc,58.98
2023-10-25T17:41:00,mcc,58.79
2023-10-25T17:42:00,mcc,59.69
2023-10-25T17:43:00,mcc,66.05
2023-10-25T17:44:00,mcc,57.14
2023-10-25T17:45:00,mcc,61.47
2023-10-25T17:46:00,mcc,62.40
2023-10-25T17:47:00,mcc,61.88
2023-10-25T17:48:00,mcc,59.77
2023-10-25T17:49:00,mcc,77.39
2023-10-25T17:50:00,mcc,60.98
2023-10-25T17:51:00,mcc,78.58
2023-10-25T17:52:00,mcc,62.99
2023-10-25T17:53:00,mcc,62.20
2023-10-25T17:54:00,mcc,66.28
2023-10-25T17:55:00,mcc,64.53
2023-10-25T17:56:00,mcc,64.28
2023-10-25T17:57:00,mcc,66.48
2023-10-25T17:58:00,mcc,63.67
2023-10-25T17:59:00,mcc,59.82
2023-10-25T18:00:00,mcc,61.36
2023-10-25T18:01:00,mcc,60.44
2023-10-25T18:02:00,mcc,61.70
2023-10-25T18:03:00,mcc,71.22
2023-10-25T18:04:00,mcc,63.08
2023-10-25T18:05:00,mcc,70.57
2023-10-25T18:06:00,mcc,75.54
2023-10-25T18:07:00,mcc,69.94
2023-10-25T18:08:00,mcc,69.31
2023-10-25T18:09:00,mcc,66.49
2023-10-25T18:10:00,mcc,63.45
2023-10-25T18:11:00,mcc,64.02
2023-10-25T18:12:00,mcc,73.19
2023-10-25T18:13:00,mcc,71.92
2023-10-25T18:14:00,mcc,75.41
2023-10-25T18:15:00,mcc,76.50
2023-10-25T18:16:00,mcc,74.94
2023-10-25T18:17:00,mcc,64.77
2023-10-25T18:18:00,mcc,68.21
2023-10-25T18:19:00,mcc,62.90
2023-10-25T18:20:00,mcc,62.20
2023-10-25T18:21:00,mcc,64.29
2023-10-25T18:22:00,mcc,69.61
2023-10-25T18:23:00,mcc,59.07
2023-10-25T18:24:00,mcc,70.64
2023-10-25T18:25:00,mcc,61.73
2023-10-25T18:26:00,mcc,60.74
2023-10-25T18:27:00,mcc,64.94
2023-10-25T18:28:00,mcc,64.80
2023-10-25T18:29:00,mcc,73.42
2023-10-25T18:30:00,mcc,66.99
2023-10-25T18:31:00,mcc,65.68
2023-10-25T18:32:00,mcc,63.17
2023-10-25T18:33:00,mcc,63.18
2023-10-25T18:34:00,mcc,62.25
2023-10-25T18:35:00,mcc,65.38
2023-10-25T18:36:00,mcc,66.74
2023-10-25T18:37:00,mcc,65.44
2023-10-25T18:38:00,mcc,64.48
2023-10-25T18:39:00,mcc,76.38
2023-10-25T18:40:00,mcc,68.72
2023-10-25T18:41:00,mcc,66.64
2023-10-25T18:42:00,mcc,67.69
2023-10-25T18:43:00,mcc,64.69
2023-10-25T18:44:00,mcc,75.06
2023-10-25T18:45:00,mcc,68.81
2023-10-25T18:46:00,mcc,66.65
2023-10-25T18:47:00,mcc,64.84
2023-10-25T18:48:00,mcc,67.67
2023-10-25T18:49:00,mcc,70.45
2023-10-25T18:50:00,mcc,77.07
2023-10-25T18:51:00,mcc,63.89
2023-10-25T18:52:00,mcc,62.80
2023-10-25T18:53:00,mcc,63.39
2023-10-25T18:54:00,mcc,73.31
2023-10-25T18:55:00,mcc,63.45
2023-10-25T18:56:00,mcc,67.17
2023-10-25T18:57:00,mcc,68.56
2023-10-25T18:58:00,mcc,65.77
2023-10-25T18:59:00,mcc,83.43
2023-10-25T19:00:00,mcc,68.09
2023-10-25T19:01:00,mcc,65.56
2023-10-25T19:02:00,mcc,62.83
2023-10-25T19:03:00,mcc,62.28
2023-10-25T19:04:00,mcc,72.03
2023-10-25T19:05:00,mcc,65.84
2023-10-25T19:06:00,mcc,67.67
2023-10-25T19:07:00,mcc,65.29
2023-10-25T19:08:00,mcc,66.63
2023-10-25T19:09:00,mcc,75.33
2023-10-25T19:10:00,mcc,66.62
2023-10-25T19:11:00,mcc,63.26
2023-10-25T19:12:00,mcc,67.63
2023-10-25T19:13:00,mcc,64.51
2023-10-25T19:14:00,mcc,71.14
2023-10-25T19:15:00,mcc,63.42
2023-10-25T19:16:00,mcc,62.74
2023-10-25T19:17:00,mcc,63.87
2023-10-25T19:18:00,mcc,73.17
2023-10-25T19:19:00,mcc,68.57
2023-10-25T19:20:00,mcc,68.73
2023-10-25T19:21:00,mcc,68.69
2023-10-25T19:22:00,mcc,68.12
2023-10-25T19:23:00,mcc,66.94
2023-10-25T19:24:00,mcc,76.35
2023-10-25T19:25:00,mcc,67.19
2023-10-25T19:26:00,mcc,68.25
2023-10-25T19:27:00,mcc,70.39
2023-10-25T19:28:00,mcc,72.70
2023-10-25T19:29:00,mcc,76.82
2023-10-25T19:30:00,mcc,78.73
2023-10-25T19:31:00,mcc,78.27
2023-10-25T19:32:00,mcc,81.49
2023-10-25T19:33:00,mcc,71.72
2023-10-25T19:34:00,mcc,72.47
2023-10-25T19:35:00,mcc,71.27
2023-10-25T19:36:00,mcc,80.42
2023-10-25T19:37:00,mcc,83.78
2023-10-25T19:38:00,mcc,70.50
2023-10-25T19:39:00,mcc,71.31
2023-10-25T19:40:00,mcc,88.08
2023-10-25T19:41:00,mcc,76.09
2023-10-25T19:42:00,mcc,70.76
2023-10-25T19:43:00,mcc,71.79
2023-10-25T19:44:00,mcc,68.56
2023-10-25T19:45:00,mcc,68.07
2023-10-25T19:46:00,mcc,70.93
2023-10-25T19:47:00,mcc,70.97
2023-10-25T19:48:00,mcc,70.98
2023-10-25T19:49:00,mcc,70.07
2023-10-25T19:50:00,mcc,66.14
2023-10-25T19:51:00,mcc,67.19
2023-10-25T19:52:00,mcc,70.80
2023-10-25T19:53:00,mcc,69.24
2023-10-25T19:54:00,mcc,74.97
2023-10-25T19:55:00,mcc,69.09
2023-10-25T19:56:00,mcc,67.98
2023-10-25T19:57:00,mcc,68.65
2023-10-25T19:58:00,mcc,68.24
2023-10-25T19:59:00,mcc,77.30
2023-10-25T20:00:00,mcc,69.92
2023-10-25T20:01:00,mcc,67.16
2023-10-25T20:02:00,mcc,80.52
2023-10-25T20:03:00,mcc,68.51
2023-10-25T20:04:00,mcc,74.95
2023-10-25T20:05:00,mcc,64.82
2023-10-25T20:06:00,mcc,65.57
2023-10-25T20:07:00,mcc,64.37
2023-10-25T20:08:00,mcc,62.50
2023-10-25T20:09:00,mcc,70.61
2023-10-25T20:10:00,mcc,63.32
2023-10-25T20:11:00,mcc,62.63
2023-10-25T20:12:00,mcc,64.00
2023-10-25T20:13:00,mcc,64.62
2023-10-25T20:14:00,mcc,73.73
2023-10-25T20:15:00,mcc,74.90
2023-10-25T20:16:00,mcc,67.72
2023-10-25T20:17:00,mcc,65.49
2023-10-25T20:18:00,mcc,67.72
2023-10-25T20:19:00,mcc,67.71
2023-10-25T20:20:00,mcc,62.73
2023-10-25T20:21:00,mcc,62.69
2023-10-25T20:22:00,mcc,63.48
2023-10-25T20:23:00,mcc,65.04
2023-10-25T20:24:00,mcc,64.38
2023-10-25T20:25:00,mcc,70.92
2023-10-25T20:26:00,mcc,64.71
2023-10-25T20:27:00,mcc,64.23
2023-10-25T20:28:00,mcc,65.04
2023-10-25T20:29:00,mcc,66.48
2023-10-25T20:30:00,mcc,76.58
2023-10-25T20:31:00,mcc,68.12
2023-10-25T20:32:00,mcc,71.05
2023-10-25T20:33:00,mcc,69.07
2023-10-25T20:34:00,mcc,77.28
2023-10-25T20:35:00,mcc,78.88
2023-10-25T20:36:00,mcc,66.85
2023-10-25T20:37:00,mcc,68.06
2023-10-25T20:38:00,mcc,67.26
2023-10-25T20:39:00,mcc,65.82
2023-10-25T20:40:00,mcc,74.51
2023-10-25T20:41:00,mcc,68.01
2023-10-25T20:42:00,mcc,65.15
2023-10-25T20:43:00,mcc,69.37
2023-10-25T20:44:00,mcc,67.41
2023-10-25T20:45:00,mcc,71.48
2023-10-25T20:46:00,mcc,77.28
2023-10-25T20:47:00,mcc,69.33
2023-10-25T20:48:00,mcc,65.92
2023-10-25T20:49:00,mcc,63.45
2023-10-25T20:50:00,mcc,63.81
2023-10-25T20:51:00,mcc,72.17
2023-10-25T20:52:00,mcc,64.62
2023-10-25T20:53:00,mcc,74.22
2023-10-25T20:54:00,mcc,65.94
2023-10-25T20:55:00,mcc,67.25
2023-10-25T20:56:00,mcc,75.66
2023-10-25T20:57:00,mcc,66.93
2023-10-25T20:58:00,mcc,67.53
2023-10-25T20:59:00,mcc,66.04
2023-10-25T21:00:00,mcc,64.93
2023-10-25T21:01:00,mcc,71.65
2023-10-25T21:02:00,mcc,62.70
2023-10-25T21:03:00,mcc,67.08
2023-10-25T21:04:00,mcc,66.42
2023-10-25T21:05:00,mcc,64.80
2023-10-25T21:06:00,mcc,74.74
2023-10-25T21:07:00,mcc,61.37
2023-10-25T21:08:00,mcc,60.29
2023-10-25T21:09:00,mcc,63.96
2023-10-25T21:10:00,mcc,61.46
2023-10-25T21:11:00,mcc,73.67
2023-10-25T21:12:00,mcc,74.08
2023-10-25T21:13:00,mcc,65.13
2023-10-25T21:14:00,mcc,64.24
2023-10-25T21:15:00,mcc,66.34
2023-10-25T21:16:00,mcc,61.12
2023-10-25T21:17:00,mcc,61.41
2023-10-25T21:18:00,mcc,65.45
2023-10-25T21:19:00,mcc,63.76
2023-10-25T21:20:00,mcc,63.67
2023-10-25T21:21:00,mcc,66.12
2023-10-25T21:22:00,mcc,71.82
2023-10-25T21:23:00,mcc,80.17
2023-10-25T21:24:00,mcc,65.34
2023-10-25T21:25:00,mcc,65.31
2023-10-25T21:26:00,mcc,65.28
2023-10-25T21:27:00,mcc,70.87
2023-10-25T21:28:00,mcc,61.72
2023-10-25T21:29:00,mcc,61.62
2023-10-25T21:30:00,mcc,61.93
2023-10-25T21:31:00,mcc,71.74
2023-10-25T21:32:00,mcc,63.82
2023-10-25T21:33:00,mcc,62.66
2023-10-25T21:34:00,mcc,62.92
2023-10-25T21:35:00,mcc,72.88
2023-10-25T21:36:00,mcc,70.36
2023-10-25T21:37:00,mcc,78.75
2023-10-25T21:38:00,mcc,79.48
2023-10-25T21:39:00,mcc,65.63
2023-10-25T21:40:00,mcc,65.29
2023-10-25T21:41:00,mcc,65.98
2023-10-25T21:42:00,mcc,65.78
2023-10-25T21:43:00,mcc,67.55
2023-10-25T21:44:00,mcc,64.49
2023-10-25T21:45:00,mcc,64.63
2023-10-25T21:46:00,mcc,68.85
2023-10-25T21:47:00,mcc,65.49
2023-10-25T21:48:00,mcc,74.85
2023-10-25T21:49:00,mcc,73.77
2023-10-25T21:50:00,mcc,79.59
2023-10-25T21:51:00,mcc,65.56
2023-10-25T21:52:00,mcc,66.37
2023-10-25T21:53:00,mcc,64.24
2023-10-25T21:54:00,mcc,69.92
2023-10-25T21:55:00,mcc,69.56
2023-10-25T21:56:00,mcc,65.58
2023-10-25T21:57:00,mcc,65.54
2023-10-25T21:58:00,mcc,74.24
2023-10-25T21:59:00,mcc,63.80
2023-10-25T22:00:00,mcc,64.10
2023-10-25T22:01:00,mcc,62.10
2023-10-25T22:02:00,mcc,61.68
2023-10-25T22:03:00,mcc,63.50
2023-10-25T22:04:00,mcc,65.92
2023-10-25T22:05:00,mcc,64.42
2023-10-25T22:06:00,mcc,64.88
2023-10-25T22:07:00,mcc,65.20
2023-10-25T22:08:00,mcc,80.45
2023-10-25T22:09:00,mcc,64.96
2023-10-25T22:10:00,mcc,66.62
2023-10-25T22:11:00,mcc,65.37
