#datetime,building,power
2023-07-26T20:17:00,hpb,77.40
2023-07-26T20:19:00,hpb,85.20
2023-07-26T20:20:00,hpb,42.60
2023-07-26T20:22:00,hpb,96.59
2023-07-26T20:23:00,hpb,50.42
2023-07-26T20:25:00,hpb,85.78
2023-07-26T20:27:00,hpb,88.80
2023-07-26T20:28:00,hpb,42.60
2023-07-26T20:29:00,hpb,42.60
2023-07-26T20:31:00,hpb,77.40
2023-07-26T20:33:00,hpb,89.41
2023-07-26T20:35:00,hpb,77.40
2023-07-26T20:37:00,hpb,81.59
2023-07-26T20:38:00,hpb,50.39
2023-07-26T20:39:00,hpb,50.42
2023-07-26T20:41:00,hpb,88.80
2023-07-26T20:42:00,hpb,38.99
2023-07-26T20:44:00,hpb,89.38
2023-07-26T20:46:00,hpb,81.01
2023-07-26T20:48:00,hpb,73.80
2023-07-26T20:50:00,hpb,81.62
2023-07-26T20:52:00,hpb,80.98
2023-07-26T20:53:00,hpb,42.60
2023-07-26T20:55:00,hpb,81.62
2023-07-26T20:56:00,hpb,38.99
2023-07-26T20:58:00,hpb,85.20
2023-07-26T21:00:00,hpb,88.80
2023-07-26T21:02:00,hpb,73.80
2023-07-26T21:04:00,hpb,77.40
2023-07-26T21:06:00,hpb,70.20
2023-07-26T21:07:00,hpb,34.80
2023-07-26T21:09:00,hpb,77.40
2023-07-26T21:10:00,hpb,38.99
2023-07-26T21:11:00,hpb,46.20
2023-07-26T21:13:00,hpb,73.80
2023-07-26T21:15:00,hpb,77.40
2023-07-26T21:17:00,hpb,69.61
2023-07-26T21:18:00,hpb,34.80
2023-07-26T21:20:00,hpb,65.98
2023-07-26T21:22:00,hpb,62.40
2023-07-26T21:24:00,hpb,65.42
2023-07-26T21:26:00,hpb,62.40
2023-07-26T21:28:00,hpb,69.58
2023-07-26T21:29:00,hpb,34.80
2023-07-26T21:30:00,hpb,31.20
2023-07-26T21:32:00,hpb,58.21
2023-07-26T21:33:00,hpb,34.78
2023-07-26T21:35:00,hpb,58.21
2023-07-26T21:37:00,hpb,58.21
2023-07-26T21:38:00,hpb,30.59
2023-07-26T21:40:00,hpb,70.20
2023-07-26T21:42:00,hpb,69.61
2023-07-26T21:44:00,hpb,58.18
2023-07-26T21:46:00,hpb,61.82
2023-07-26T21:47:00,hpb,31.20
2023-07-26T21:48:00,hpb,31.20
2023-07-26T21:49:00,hpb,30.59
2023-07-26T21:51:00,hpb,62.40
2023-07-26T21:52:00,hpb,30.62
2023-07-26T21:54:00,hpb,66.01
2023-07-26T21:56:00,hpb,58.18
2023-07-26T21:58:00,hpb,69.61
2023-07-26T22:00:00,hpb,73.80
2023-07-26T22:01:00,hpb,38.99
2023-07-26T22:03:00,hpb,58.21
2023-07-26T22:05:00,hpb,65.39
2023-07-26T22:07:00,hpb,62.40
2023-07-26T22:08:00,hpb,26.98
2023-07-26T22:10:00,hpb,58.21
2023-07-26T22:12:00,hpb,58.21
2023-07-26T22:13:00,hpb,26.98
2023-07-26T22:14:00,hpb,27.01
2023-07-26T22:16:00,hpb,66.01
2023-07-26T22:18:00,hpb,58.18
2023-07-26T22:19:00,hpb,31.20
2023-07-26T22:20:00,hpb,27.01
2023-07-26T22:22:00,hpb,69.58
2023-07-26T22:23:00,hpb,34.80
2023-07-26T22:25:00,hpb,66.01
2023-07-26T22:27:00,hpb,77.40
2023-07-26T22:29:00,hpb,77.40
2023-07-26T22:31:00,hpb,66.01
2023-07-26T22:33:00,hpb,77.40
2023-07-26T22:35:00,hpb,73.80
2023-07-26T22:37:00,hpb,81.59
2023-07-26T22:39:00,hpb,73.80
2023-07-26T22:40:00,hpb,42.60
2023-07-26T22:42:00,hpb,65.39
2023-07-26T22:44:00,hpb,58.21
2023-07-26T22:46:00,hpb,70.20
2023-07-26T22:48:00,hpb,65.39
2023-07-26T22:49:00,hpb,31.20
2023-07-26T22:51:00,hpb,66.01
2023-07-26T22:52:00,hpb,27.01
2023-07-26T22:54:00,hpb,65.98
2023-07-26T22:55:00,hpb,31.20
2023-07-26T22:57:00,hpb,77.40
2023-07-26T22:59:00,hpb,61.82
2023-07-26T23:01:00,hpb,62.40
2023-07-26T23:03:00,hpb,65.39
2023-07-26T23:05:00,hpb,66.01
2023-07-26T23:07:00,hpb,62.40
2023-07-26T23:08:00,hpb,34.80
2023-07-26T23:10:00,hpb,65.98
2023-07-26T23:12:00,hpb,61.82
2023-07-26T23:14:00,hpb,77.40
2023-07-26T23:16:00,hpb,54.58
2023-07-26T23:18:00,hpb,61.82
2023-07-26T23:19:00,hpb,34.80
2023-07-26T23:20:00,hpb,34.80
2023-07-26T23:22:00,hpb,54.58
2023-07-26T23:23:00,hpb,30.62
