#datetime,building,power
2023-07-30T18:58:00,ptr,11.40
2023-07-30T19:01:00,ptr,11.40
2023-07-30T19:03:00,ptr,11.43
2023-07-30T19:05:00,ptr,14.38
2023-07-30T19:07:00,ptr,12.01
2023-07-30T19:09:00,ptr,19.78
2023-07-30T19:11:00,ptr,20.42
2023-07-30T19:13:00,ptr,19.80
2023-07-30T19:14:00,ptr,11.98
2023-07-30T19:16:00,ptr,22.79
2023-07-30T19:18:00,ptr,22.82
2023-07-30T19:19:00,ptr,11.98
2023-07-30T19:21:00,ptr,19.80
2023-07-30T19:23:00,ptr,20.39
2023-07-30T19:24:00,ptr,8.41
2023-07-30T19:26:00,ptr,20.42
2023-07-30T19:28:00,ptr,22.79
2023-07-30T19:30:00,ptr,17.40
2023-07-30T19:32:00,ptr,20.39
2023-07-30T19:34:00,ptr,19.80
2023-07-30T19:36:00,ptr,20.39
2023-07-30T19:38:00,ptr,22.79
2023-07-30T19:40:00,ptr,17.40
2023-07-30T19:42:00,ptr,17.40
2023-07-30T19:44:00,ptr,19.80
2023-07-30T19:45:00,ptr,8.99
2023-07-30T19:47:00,ptr,19.80
2023-07-30T19:48:00,ptr,8.99
2023-07-30T19:50:00,ptr,17.40
2023-07-30T19:52:00,ptr,19.80
2023-07-30T19:54:00,ptr,25.81
2023-07-30T19:55:00,ptr,14.38
2023-07-30T19:57:00,ptr,26.40
2023-07-30T19:59:00,ptr,25.81
2023-07-30T20:01:00,ptr,25.81
2023-07-30T20:03:00,ptr,37.18
2023-07-30T20:06:00,ptr,26.43
2023-07-30T20:08:00,ptr,19.78
2023-07-30T20:09:00,ptr,11.40
2023-07-30T20:11:00,ptr,20.42
2023-07-30T20:12:00,ptr,11.40
2023-07-30T20:15:00,ptr,25.81
2023-07-30T20:17:00,ptr,17.37
2023-07-30T20:18:00,ptr,11.43
2023-07-30T20:19:00,ptr,8.99
2023-07-30T20:21:00,ptr,25.78
2023-07-30T20:24:00,ptr,14.41
2023-07-30T20:26:00,ptr,17.40
2023-07-30T20:27:00,ptr,8.41
2023-07-30T20:29:00,ptr,17.40
2023-07-30T20:30:00,ptr,8.38
2023-07-30T20:32:00,ptr,17.40
2023-07-30T20:33:00,ptr,17.40
2023-07-30T20:36:00,ptr,17.40
2023-07-30T20:38:00,ptr,17.40
2023-07-30T20:39:00,ptr,16.79
2023-07-30T20:42:00,ptr,14.41
2023-07-30T20:43:00,ptr,11.98
2023-07-30T20:45:00,ptr,14.41
2023-07-30T20:47:00,ptr,19.80
2023-07-30T20:49:00,ptr,11.40
2023-07-30T20:51:00,ptr,12.01
2023-07-30T20:53:00,ptr,11.40
2023-07-30T20:54:00,ptr,5.39
2023-07-30T20:56:00,ptr,12.01
2023-07-30T20:57:00,ptr,5.39
2023-07-30T20:59:00,ptr,11.40
2023-07-30T21:01:00,ptr,14.41
2023-07-30T21:03:00,ptr,11.98
2023-07-30T21:05:00,ptr,11.40
2023-07-30T21:07:00,ptr,11.40
2023-07-30T21:09:00,ptr,14.41
2023-07-30T21:11:00,ptr,11.40
2023-07-30T21:12:00,ptr,6.01
2023-07-30T21:14:00,ptr,11.40
2023-07-30T21:16:00,ptr,11.40
2023-07-30T21:17:00,ptr,6.01
2023-07-30T21:19:00,ptr,14.38
2023-07-30T21:21:00,ptr,11.43
2023-07-30T21:23:00,ptr,11.40
2023-07-30T21:25:00,ptr,11.40
2023-07-30T21:27:00,ptr,11.98
2023-07-30T21:28:00,ptr,5.42
2023-07-30T21:30:00,ptr,11.40
2023-07-30T21:31:00,ptr,6.01
2023-07-30T21:33:00,ptr,11.40
2023-07-30T21:35:00,ptr,11.40
2023-07-30T21:37:00,ptr,14.38
2023-07-30T21:38:00,ptr,6.01
2023-07-30T21:40:00,ptr,11.40
2023-07-30T21:41:00,ptr,6.01
2023-07-30T21:43:00,ptr,14.41
2023-07-30T21:44:00,ptr,11.40
2023-07-30T21:46:00,ptr,6.01
2023-07-30T21:48:00,ptr,11.40
2023-07-30T21:49:00,ptr,5.39
2023-07-30T21:50:00,ptr,8.99
2023-07-30T21:53:00,ptr,11.40
2023-07-30T21:54:00,ptr,6.01
2023-07-30T21:56:00,ptr,11.40
2023-07-30T21:58:00,ptr,11.40
2023-07-30T22:00:00,ptr,11.40
2023-07-30T22:01:00,ptr,3.02
2023-07-30T22:02:00,ptr,11.40
2023-07-30T22:04:00,ptr,6.01
2023-07-30T22:06:00,ptr,8.38
2023-07-30T22:07:00,ptr,6.01
2023-07-30T22:08:00,ptr,11.40
2023-07-30T22:11:00,ptr,11.43
2023-07-30T22:12:00,ptr,5.98
2023-07-30T22:14:00,ptr,17.40
2023-07-30T22:16:00,ptr,5.42
2023-07-30T22:17:00,ptr,5.98
2023-07-30T22:19:00,ptr,11.40
2023-07-30T22:20:00,ptr,6.01
2023-07-30T22:22:00,ptr,8.41
2023-07-30T22:24:00,ptr,11.40
2023-07-30T22:25:00,ptr,6.01
2023-07-30T22:26:00,ptr,11.40
2023-07-30T22:28:00,ptr,2.99
2023-07-30T22:30:00,ptr,8.41
2023-07-30T22:32:00,ptr,11.40
2023-07-30T22:34:00,ptr,12.01
2023-07-30T22:35:00,ptr,2.40
2023-07-30T22:36:00,ptr,6.01
2023-07-30T22:38:00,ptr,11.40
2023-07-30T22:39:00,ptr,6.01
2023-07-30T22:41:00,ptr,11.40
2023-07-30T22:42:00,ptr,5.98
2023-07-30T22:44:00,ptr,11.43
2023-07-30T22:45:00,ptr,5.39
2023-07-30T22:46:00,ptr,6.01
2023-07-30T22:47:00,ptr,2.99
2023-07-30T22:48:00,ptr,5.39
2023-07-30T22:50:00,ptr,12.01
2023-07-30T22:52:00,ptr,11.40
2023-07-30T22:53:00,ptr,5.39
2023-07-30T22:55:00,ptr,9.02
2023-07-30T22:57:00,ptr,11.40
2023-07-30T22:59:00,ptr,11.40
2023-07-30T23:01:00,ptr,11.40
2023-07-30T23:03:00,ptr,8.99
2023-07-30T23:04:00,ptr,5.42
2023-07-30T23:06:00,ptr,11.98
2023-07-30T23:08:00,ptr,8.41
2023-07-30T23:09:00,ptr,6.01
2023-07-30T23:11:00,ptr,11.40
2023-07-30T23:13:00,ptr,11.40
2023-07-30T23:15:00,ptr,11.40
2023-07-30T23:17:00,ptr,11.40
2023-07-30T23:19:00,ptr,8.99
2023-07-30T23:21:00,ptr,11.40
2023-07-30T23:23:00,ptr,11.43
2023-07-30T23:25:00,ptr,8.99
2023-07-30T23:27:00,ptr,8.38
2023-07-30T23:28:00,ptr,6.01
2023-07-30T23:30:00,ptr,11.40
2023-07-30T23:31:00,ptr,8.41
2023-07-30T23:34:00,ptr,11.40
2023-07-30T23:36:00,ptr,8.99
2023-07-30T23:37:00,ptr,11.43
2023-07-30T23:40:00,ptr,11.40
2023-07-30T23:42:00,ptr,11.40
2023-07-30T23:43:00,ptr,2.99
2023-07-30T23:45:00,ptr,11.40
2023-07-30T23:46:00,ptr,6.01
2023-07-30T23:47:00,ptr,6.01
2023-07-30T23:49:00,ptr,14.38
2023-07-30T23:52:00,ptr,11.43
2023-07-30T23:54:00,ptr,8.38
2023-07-30T23:55:00,ptr,11.40
2023-07-30T23:57:00,ptr,6.01
2023-07-30T23:59:00,ptr,8.41
