#datetime,building,power
2023-04-30T18:48:00,kcc,6.01
2023-04-30T18:50:00,kcc,12.01
2023-04-30T18:51:00,kcc,7.79
2023-04-30T18:53:00,kcc,11.40
2023-04-30T18:55:00,kcc,25.20
2023-04-30T18:56:00,kcc,15.62
2023-04-30T18:58:00,kcc,17.99
2023-04-30T19:00:00,kcc,13.80
2023-04-30T19:02:00,kcc,13.21
2023-04-30T19:04:00,kcc,9.58
2023-04-30T19:05:00,kcc,6.01
2023-04-30T19:07:00,kcc,12.01
2023-04-30T19:09:00,kcc,11.40
2023-04-30T19:11:00,kcc,12.01
2023-04-30T19:13:00,kcc,19.19
2023-04-30T19:15:00,kcc,12.01
2023-04-30T19:17:00,kcc,9.58
2023-04-30T19:19:00,kcc,11.40
2023-04-30T19:20:00,kcc,6.01
2023-04-30T19:22:00,kcc,12.01
2023-04-30T19:24:00,kcc,11.40
2023-04-30T19:26:00,kcc,11.98
2023-04-30T19:28:00,kcc,11.43
2023-04-30T19:30:00,kcc,9.58
2023-04-30T19:32:00,kcc,13.80
2023-04-30T19:33:00,kcc,7.82
2023-04-30T19:34:00,kcc,5.98
2023-04-30T19:36:00,kcc,11.40
2023-04-30T19:38:00,kcc,13.83
2023-04-30T19:39:00,kcc,5.98
2023-04-30T19:40:00,kcc,6.01
2023-04-30T19:42:00,kcc,11.40
2023-04-30T19:44:00,kcc,9.61
2023-04-30T19:46:00,kcc,12.01
2023-04-30T19:47:00,kcc,3.57
2023-04-30T19:48:00,kcc,6.01
2023-04-30T19:50:00,kcc,13.80
2023-04-30T19:52:00,kcc,19.22
2023-04-30T19:53:00,kcc,5.98
2023-04-30T19:55:00,kcc,12.01
2023-04-30T19:56:00,kcc,5.39
2023-04-30T19:58:00,kcc,7.82
2023-04-30T20:00:00,kcc,10.20
2023-04-30T20:02:00,kcc,9.58
2023-04-30T20:04:00,kcc,9.61
2023-04-30T20:06:00,kcc,12.01
2023-04-30T20:08:00,kcc,11.40
2023-04-30T20:10:00,kcc,9.58
2023-04-30T20:12:00,kcc,12.01
2023-04-30T20:14:00,kcc,11.40
2023-04-30T20:16:00,kcc,12.01
2023-04-30T20:18:00,kcc,11.40
2023-04-30T20:20:00,kcc,13.80
2023-04-30T20:22:00,kcc,21.59
2023-04-30T20:23:00,kcc,13.80
2023-04-30T20:25:00,kcc,17.40
2023-04-30T20:26:00,kcc,6.01
2023-04-30T20:28:00,kcc,11.40
2023-04-30T20:29:00,kcc,4.19
2023-04-30T20:30:00,kcc,3.60
2023-04-30T20:32:00,kcc,17.40
2023-04-30T20:33:00,kcc,6.01
2023-04-30T20:35:00,kcc,10.20
2023-04-30T20:37:00,kcc,9.61
2023-04-30T20:38:00,kcc,3.60
2023-04-30T20:40:00,kcc,11.98
2023-04-30T20:42:00,kcc,9.61
2023-04-30T20:43:00,kcc,6.01
2023-04-30T20:44:00,kcc,5.39
2023-04-30T20:46:00,kcc,10.20
2023-04-30T20:47:00,kcc,6.01
2023-04-30T20:49:00,kcc,9.61
2023-04-30T20:51:00,kcc,13.18
2023-04-30T20:52:00,kcc,4.22
2023-04-30T20:54:00,kcc,11.40
2023-04-30T20:55:00,kcc,4.19
2023-04-30T20:57:00,kcc,11.40
2023-04-30T20:59:00,kcc,13.80
2023-04-30T21:01:00,kcc,12.01
2023-04-30T21:03:00,kcc,15.59
2023-04-30T21:04:00,kcc,5.42
2023-04-30T21:06:00,kcc,11.98
2023-04-30T21:08:00,kcc,13.80
2023-04-30T21:09:00,kcc,6.01
2023-04-30T21:10:00,kcc,3.60
2023-04-30T21:12:00,kcc,17.40
2023-04-30T21:14:00,kcc,15.62
2023-04-30T21:16:00,kcc,13.80
2023-04-30T21:18:00,kcc,11.98
2023-04-30T21:19:00,kcc,7.21
2023-04-30T21:21:00,kcc,12.01
2023-04-30T21:23:00,kcc,11.40
2023-04-30T21:25:00,kcc,10.20
2023-04-30T21:27:00,kcc,9.58
2023-04-30T21:29:00,kcc,9.61
2023-04-30T21:30:00,kcc,7.79
2023-04-30T21:31:00,kcc,6.01
2023-04-30T21:33:00,kcc,11.40
2023-04-30T21:35:00,kcc,12.01
2023-04-30T21:37:00,kcc,13.80
2023-04-30T21:38:00,kcc,5.39
2023-04-30T21:39:00,kcc,6.01
2023-04-30T21:40:00,kcc,7.79
2023-04-30T21:42:00,kcc,13.80
2023-04-30T21:44:00,kcc,11.40
2023-04-30T21:46:00,kcc,12.01
2023-04-30T21:48:00,kcc,13.80
2023-04-30T21:50:00,kcc,21.01
2023-04-30T21:52:00,kcc,10.20
2023-04-30T21:53:00,kcc,5.39
2023-04-30T21:55:00,kcc,12.01
2023-04-30T21:57:00,kcc,11.40
2023-04-30T21:58:00,kcc,6.01
2023-04-30T22:00:00,kcc,13.80
2023-04-30T22:02:00,kcc,9.61
2023-04-30T22:04:00,kcc,9.58
2023-04-30T22:06:00,kcc,12.01
2023-04-30T22:08:00,kcc,11.40
2023-04-30T22:10:00,kcc,12.01
2023-04-30T22:12:00,kcc,15.59
2023-04-30T22:14:00,kcc,11.40
2023-04-30T22:16:00,kcc,13.80
2023-04-30T22:17:00,kcc,7.82
2023-04-30T22:19:00,kcc,11.98
2023-04-30T22:20:00,kcc,5.39
2023-04-30T22:22:00,kcc,10.22
2023-04-30T22:23:00,kcc,5.39
2023-04-30T22:25:00,kcc,13.80
2023-04-30T22:26:00,kcc,6.01
2023-04-30T22:28:00,kcc,13.80
2023-04-30T22:30:00,kcc,19.19
2023-04-30T22:32:00,kcc,12.01
2023-04-30T22:34:00,kcc,11.40
2023-04-30T22:36:00,kcc,7.79
2023-04-30T22:37:00,kcc,6.01
2023-04-30T22:39:00,kcc,13.80
2023-04-30T22:41:00,kcc,11.40
2023-04-30T22:42:00,kcc,7.79
2023-04-30T22:44:00,kcc,13.80
2023-04-30T22:46:00,kcc,11.40
2023-04-30T22:48:00,kcc,12.01
2023-04-30T22:50:00,kcc,11.40
2023-04-30T22:52:00,kcc,16.20
2023-04-30T22:54:00,kcc,11.40
2023-04-30T22:55:00,kcc,7.82
2023-04-30T22:57:00,kcc,15.59
2023-04-30T22:59:00,kcc,13.80
2023-04-30T23:01:00,kcc,13.21
2023-04-30T23:02:00,kcc,5.98
2023-04-30T23:03:00,kcc,4.22
2023-04-30T23:05:00,kcc,11.40
2023-04-30T23:07:00,kcc,11.98
