#datetime,building,power
2024-03-28T18:51:00,cen,13.18
2024-03-28T18:53:00,cen,15.62
2024-03-28T18:55:00,cen,13.18
2024-03-28T18:57:00,cen,14.41
2024-03-28T18:59:00,cen,14.38
2024-03-28T19:00:00,cen,7.21
2024-03-28T19:01:00,cen,7.21
2024-03-28T19:02:00,cen,7.21
2024-03-28T19:04:00,cen,13.18
2024-03-28T19:06:00,cen,22.79
2024-03-28T19:07:00,cen,12.01
2024-03-28T19:09:00,cen,23.99
2024-03-28T19:11:00,cen,16.82
2024-03-28T19:12:00,cen,4.78
2024-03-28T19:14:00,cen,7.21
2024-03-28T19:15:00,cen,4.80
2024-03-28T19:17:00,cen,8.41
2024-03-28T19:19:00,cen,8.38
2024-03-28T19:20:00,cen,3.60
2024-03-28T19:22:00,cen,9.61
2024-03-28T19:24:00,cen,8.41
2024-03-28T19:25:00,cen,2.40
2024-03-28T19:27:00,cen,8.38
2024-03-28T19:29:00,cen,10.81
2024-03-28T19:31:00,cen,8.41
2024-03-28T19:32:00,cen,3.60
2024-03-28T19:34:00,cen,8.38
2024-03-28T19:36:00,cen,8.41
2024-03-28T19:37:00,cen,4.80
2024-03-28T19:39:00,cen,8.41
2024-03-28T19:41:00,cen,8.38
2024-03-28T19:43:00,cen,9.61
2024-03-28T19:45:00,cen,8.41
2024-03-28T19:47:00,cen,7.18
2024-03-28T19:48:00,cen,4.80
2024-03-28T19:50:00,cen,9.61
2024-03-28T19:51:00,cen,3.60
2024-03-28T19:52:00,cen,4.80
2024-03-28T19:54:00,cen,8.38
2024-03-28T19:56:00,cen,7.21
2024-03-28T19:57:00,cen,6.01
2024-03-28T19:59:00,cen,7.21
2024-03-28T20:00:00,cen,3.60
2024-03-28T20:02:00,cen,8.38
2024-03-28T20:04:00,cen,8.41
2024-03-28T20:06:00,cen,8.41
2024-03-28T20:07:00,cen,3.60
2024-03-28T20:08:00,cen,4.80
2024-03-28T20:10:00,cen,7.18
2024-03-28T20:12:00,cen,9.61
2024-03-28T20:13:00,cen,4.80
2024-03-28T20:15:00,cen,8.41
2024-03-28T20:16:00,cen,5.98
2024-03-28T20:18:00,cen,8.41
2024-03-28T20:19:00,cen,6.01
2024-03-28T20:21:00,cen,9.61
2024-03-28T20:22:00,cen,3.57
2024-03-28T20:24:00,cen,9.61
2024-03-28T20:25:00,cen,4.80
2024-03-28T20:27:00,cen,10.81
2024-03-28T20:29:00,cen,9.58
2024-03-28T20:31:00,cen,10.81
2024-03-28T20:33:00,cen,7.21
2024-03-28T20:34:00,cen,5.98
2024-03-28T20:36:00,cen,7.21
2024-03-28T20:37:00,cen,3.60
2024-03-28T20:39:00,cen,8.41
2024-03-28T20:40:00,cen,3.60
2024-03-28T20:42:00,cen,9.58
2024-03-28T20:44:00,cen,9.61
2024-03-28T20:45:00,cen,6.01
2024-03-28T20:47:00,cen,8.41
2024-03-28T20:49:00,cen,9.58
2024-03-28T20:51:00,cen,8.41
2024-03-28T20:53:00,cen,8.41
2024-03-28T20:55:00,cen,8.38
2024-03-28T20:57:00,cen,8.41
2024-03-28T20:58:00,cen,4.80
2024-03-28T21:00:00,cen,8.41
2024-03-28T21:02:00,cen,9.58
2024-03-28T21:04:00,cen,9.61
2024-03-28T21:06:00,cen,9.61
2024-03-28T21:08:00,cen,9.58
2024-03-28T21:10:00,cen,10.81
2024-03-28T21:11:00,cen,4.80
2024-03-28T21:12:00,cen,4.80
2024-03-28T21:14:00,cen,8.38
2024-03-28T21:15:00,cen,4.80
2024-03-28T21:17:00,cen,9.61
2024-03-28T21:18:00,cen,3.60
2024-03-28T21:20:00,cen,9.61
2024-03-28T21:21:00,cen,3.57
2024-03-28T21:22:00,cen,4.80
2024-03-28T21:24:00,cen,10.81
2024-03-28T21:25:00,cen,3.60
2024-03-28T21:27:00,cen,9.58
2024-03-28T21:28:00,cen,6.01
2024-03-28T21:29:00,cen,3.60
2024-03-28T21:31:00,cen,8.41
2024-03-28T21:32:00,cen,4.80
2024-03-28T21:34:00,cen,9.58
2024-03-28T21:35:00,cen,3.60
2024-03-28T21:37:00,cen,8.41
2024-03-28T21:39:00,cen,9.61
2024-03-28T21:40:00,cen,3.60
2024-03-28T21:41:00,cen,4.78
2024-03-28T21:43:00,cen,9.61
2024-03-28T21:44:00,cen,4.80
2024-03-28T21:46:00,cen,10.81
2024-03-28T21:48:00,cen,8.38
2024-03-28T21:50:00,cen,9.61
2024-03-28T21:52:00,cen,8.41
2024-03-28T21:54:00,cen,9.58
2024-03-28T21:56:00,cen,9.61
2024-03-28T21:58:00,cen,10.81
2024-03-28T21:59:00,cen,4.78
2024-03-28T22:00:00,cen,3.60
2024-03-28T22:02:00,cen,9.61
2024-03-28T22:03:00,cen,3.60
2024-03-28T22:05:00,cen,8.41
2024-03-28T22:07:00,cen,7.18
2024-03-28T22:09:00,cen,9.61
2024-03-28T22:11:00,cen,8.41
2024-03-28T22:13:00,cen,8.41
2024-03-28T22:15:00,cen,8.38
2024-03-28T22:17:00,cen,8.41
2024-03-28T22:19:00,cen,8.41
2024-03-28T22:20:00,cen,4.80
2024-03-28T22:22:00,cen,8.38
2024-03-28T22:23:00,cen,4.80
2024-03-28T22:24:00,cen,4.80
2024-03-28T22:26:00,cen,7.21
2024-03-28T22:28:00,cen,13.18
2024-03-28T22:29:00,cen,13.21
2024-03-28T22:31:00,cen,26.40
2024-03-28T22:33:00,cen,21.59
2024-03-28T22:34:00,cen,6.01
2024-03-28T22:36:00,cen,8.41
2024-03-28T22:38:00,cen,8.38
2024-03-28T22:40:00,cen,9.61
2024-03-28T22:42:00,cen,8.41
2024-03-28T22:44:00,cen,8.41
2024-03-28T22:46:00,cen,9.58
2024-03-28T22:48:00,cen,8.41
2024-03-28T22:49:00,cen,3.60
2024-03-28T22:51:00,cen,8.41
2024-03-28T22:52:00,cen,3.57
2024-03-28T22:54:00,cen,8.41
2024-03-28T22:55:00,cen,3.60
2024-03-28T22:57:00,cen,8.41
2024-03-28T22:58:00,cen,4.80
2024-03-28T23:00:00,cen,9.58
2024-03-28T23:01:00,cen,3.60
2024-03-28T23:02:00,cen,4.80
2024-03-28T23:04:00,cen,8.41
2024-03-28T23:06:00,cen,9.58
2024-03-28T23:07:00,cen,4.80
2024-03-28T23:08:00,cen,3.60
2024-03-28T23:10:00,cen,8.41
2024-03-28T23:12:00,cen,10.78
2024-03-28T23:13:00,cen,6.01
2024-03-28T23:14:00,cen,3.60
2024-03-28T23:16:00,cen,8.41
2024-03-28T23:17:00,cen,4.80
