#datetime,building,power
2023-01-30T11:39:00,prt,93.06
2023-01-30T11:40:00,prt,92.64
2023-01-30T11:41:00,prt,92.06
2023-01-30T11:42:00,prt,98.78
2023-01-30T11:43:00,prt,98.92
2023-01-30T11:44:00,prt,98.24
2023-01-30T11:45:00,prt,99.49
2023-01-30T11:46:00,prt,101.11
2023-01-30T11:47:00,prt,92.53
2023-01-30T11:48:00,prt,92.81
2023-01-30T11:49:00,prt,90.57
2023-01-30T11:50:00,prt,88.95
2023-01-30T11:51:00,prt,87.73
2023-01-30T11:52:00,prt,81.51
2023-01-30T11:53:00,prt,86.65
2023-01-30T11:54:00,prt,87.37
2023-01-30T11:55:00,prt,81.09
2023-01-30T11:56:00,prt,100.19
2023-01-30T11:57:00,prt,87.77
2023-01-30T11:58:00,prt,85.22
2023-01-30T11:59:00,prt,90.00
2023-01-30T12:00:00,prt,98.58
2023-01-30T12:01:00,prt,105.26
2023-01-30T12:02:00,prt,97.96
2023-01-30T12:03:00,prt,104.00
2023-01-30T12:04:00,prt,92.77
2023-01-30T12:05:00,prt,90.01
2023-01-30T12:06:00,prt,91.19
2023-01-30T12:07:00,prt,107.08
2023-01-30T12:08:00,prt,103.09
2023-01-30T12:09:00,prt,94.40
2023-01-30T12:10:00,prt,94.50
2023-01-30T12:11:00,prt,112.37
2023-01-30T12:12:00,prt,98.55
2023-01-30T12:13:00,prt,94.50
2023-01-30T12:14:00,prt,100.28
2023-01-30T12:15:00,prt,103.77
2023-01-30T12:16:00,prt,111.67
2023-01-30T12:17:00,prt,94.40
2023-01-30T12:18:00,prt,91.45
2023-01-30T12:19:00,prt,92.82
2023-01-30T12:20:00,prt,96.67
2023-01-30T12:21:00,prt,97.87
2023-01-30T12:22:00,prt,89.67
2023-01-30T12:23:00,prt,108.15
2023-01-30T12:24:00,prt,101.42
2023-01-30T12:25:00,prt,98.34
2023-01-30T12:26:00,prt,95.75
2023-01-30T12:27:00,prt,101.02
2023-01-30T12:28:00,prt,98.06
2023-01-30T12:29:00,prt,94.55
2023-01-30T12:30:00,prt,96.46
2023-01-30T12:31:00,prt,93.50
2023-01-30T12:32:00,prt,95.45
2023-01-30T12:33:00,prt,107.30
2023-01-30T12:34:00,prt,102.18
2023-01-30T12:35:00,prt,103.17
2023-01-30T12:36:00,prt,88.41
2023-01-30T12:37:00,prt,92.01
2023-01-30T12:38:00,prt,93.23
2023-01-30T12:39:00,prt,100.98
2023-01-30T12:40:00,prt,92.98
2023-01-30T12:41:00,prt,94.77
2023-01-30T12:42:00,prt,98.15
2023-01-30T12:43:00,prt,94.56
2023-01-30T12:44:00,prt,91.56
2023-01-30T12:45:00,prt,92.58
2023-01-30T12:46:00,prt,101.05
2023-01-30T12:47:00,prt,94.41
2023-01-30T12:48:00,prt,100.53
2023-01-30T12:49:00,prt,102.13
2023-01-30T12:50:00,prt,107.16
2023-01-30T12:51:00,prt,107.99
2023-01-30T12:52:00,prt,98.84
2023-01-30T12:53:00,prt,91.08
2023-01-30T12:54:00,prt,107.71
2023-01-30T12:55:00,prt,100.71
2023-01-30T12:56:00,prt,111.91
2023-01-30T12:57:00,prt,109.63
2023-01-30T12:58:00,prt,100.91
2023-01-30T12:59:00,prt,92.46
2023-01-30T13:00:00,prt,97.65
2023-01-30T13:01:00,prt,95.65
2023-01-30T13:02:00,prt,88.27
2023-01-30T13:03:00,prt,90.24
2023-01-30T13:04:00,prt,96.78
2023-01-30T13:05:00,prt,89.53
2023-01-30T13:06:00,prt,94.92
2023-01-30T13:07:00,prt,92.34
2023-01-30T13:08:00,prt,91.98
2023-01-30T13:09:00,prt,85.30
2023-01-30T13:10:00,prt,84.80
2023-01-30T13:11:00,prt,85.03
2023-01-30T13:12:00,prt,88.74
2023-01-30T13:13:00,prt,100.39
2023-01-30T13:14:00,prt,84.94
2023-01-30T13:15:00,prt,87.78
2023-01-30T13:16:00,prt,82.01
2023-01-30T13:17:00,prt,89.02
2023-01-30T13:18:00,prt,91.28
2023-01-30T13:19:00,prt,99.20
2023-01-30T13:20:00,prt,94.48
2023-01-30T13:21:00,prt,88.13
2023-01-30T13:22:00,prt,91.94
2023-01-30T13:23:00,prt,93.20
2023-01-30T13:24:00,prt,97.38
2023-01-30T13:25:00,prt,121.43
2023-01-30T13:26:00,prt,110.51
2023-01-30T13:27:00,prt,107.76
2023-01-30T13:28:00,prt,106.93
2023-01-30T13:29:00,prt,103.59
2023-01-30T13:30:00,prt,101.64
2023-01-30T13:31:00,prt,94.04
2023-01-30T13:32:00,prt,96.64
2023-01-30T13:33:00,prt,93.76
2023-01-30T13:34:00,prt,97.00
2023-01-30T13:35:00,prt,96.08
2023-01-30T13:36:00,prt,102.52
2023-01-30T13:37:00,prt,99.46
2023-01-30T13:38:00,prt,96.04
2023-01-30T13:39:00,prt,103.28
2023-01-30T13:40:00,prt,89.34
2023-01-30T13:41:00,prt,84.37
2023-01-30T13:42:00,prt,94.82
2023-01-30T13:43:00,prt,90.47
2023-01-30T13:44:00,prt,90.82
2023-01-30T13:45:00,prt,91.46
2023-01-30T13:46:00,prt,79.80
2023-01-30T13:47:00,prt,84.93
2023-01-30T13:48:00,prt,83.09
2023-01-30T13:49:00,prt,81.41
2023-01-30T13:50:00,prt,83.24
2023-01-30T13:51:00,prt,89.10
2023-01-30T13:52:00,prt,81.19
2023-01-30T13:53:00,prt,74.65
2023-01-30T13:54:00,prt,74.88
2023-01-30T13:55:00,prt,77.74
2023-01-30T13:56:00,prt,75.95
2023-01-30T13:57:00,prt,75.56
2023-01-30T13:58:00,prt,87.42
2023-01-30T13:59:00,prt,88.29
2023-01-30T14:00:00,prt,89.24
2023-01-30T14:01:00,prt,81.47
2023-01-30T14:02:00,prt,82.69
2023-01-30T14:03:00,prt,88.88
2023-01-30T14:04:00,prt,77.93
2023-01-30T14:05:00,prt,80.98
2023-01-30T14:06:00,prt,87.96
2023-01-30T14:07:00,prt,79.63
2023-01-30T14:08:00,prt,82.49
2023-01-30T14:09:00,prt,84.52
2023-01-30T14:10:00,prt,74.96
2023-01-30T14:11:00,prt,76.83
2023-01-30T14:12:00,prt,74.11
2023-01-30T14:13:00,prt,74.01
2023-01-30T14:14:00,prt,68.71
2023-01-30T14:15:00,prt,72.49
2023-01-30T14:16:00,prt,66.81
2023-01-30T14:17:00,prt,66.88
2023-01-30T14:18:00,prt,75.53
2023-01-30T14:19:00,prt,75.98
2023-01-30T14:20:00,prt,74.43
2023-01-30T14:21:00,prt,78.49
2023-01-30T14:22:00,prt,70.03
2023-01-30T14:23:00,prt,79.41
2023-01-30T14:24:00,prt,90.00
2023-01-30T14:25:00,prt,85.04
2023-01-30T14:26:00,prt,75.02
2023-01-30T14:27:00,prt,77.33
2023-01-30T14:28:00,prt,91.01
2023-01-30T14:29:00,prt,78.36
2023-01-30T14:30:00,prt,77.47
2023-01-30T14:31:00,prt,74.79
2023-01-30T14:32:00,prt,77.51
2023-01-30T14:33:00,prt,75.37
2023-01-30T14:34:00,prt,79.97
2023-01-30T14:35:00,prt,72.07
2023-01-30T14:36:00,prt,77.84
2023-01-30T14:37:00,prt,78.23
2023-01-30T14:38:00,prt,75.14
2023-01-30T14:39:00,prt,75.45
2023-01-30T14:40:00,prt,75.19
2023-01-30T14:41:00,prt,78.66
2023-01-30T14:42:00,prt,78.11
2023-01-30T14:43:00,prt,73.19
2023-01-30T14:44:00,prt,78.62
2023-01-30T14:45:00,prt,72.21
2023-01-30T14:46:00,prt,80.52
2023-01-30T14:47:00,prt,76.50
2023-01-30T14:48:00,prt,72.96
2023-01-30T14:49:00,prt,76.78
2023-01-30T14:50:00,prt,75.90
2023-01-30T14:51:00,prt,73.40
2023-01-30T14:52:00,prt,74.96
2023-01-30T14:53:00,prt,76.61
2023-01-30T14:54:00,prt,83.34
2023-01-30T14:55:00,prt,80.56
2023-01-30T14:56:00,prt,75.38
2023-01-30T14:57:00,prt,71.76
2023-01-30T14:58:00,prt,71.81
2023-01-30T14:59:00,prt,75.20
2023-01-30T15:00:00,prt,75.69
2023-01-30T15:01:00,prt,73.64
2023-01-30T15:02:00,prt,73.89
2023-01-30T15:03:00,prt,68.24
2023-01-30T15:04:00,prt,67.37
2023-01-30T15:05:00,prt,72.79
2023-01-30T15:06:00,prt,69.30
2023-01-30T15:07:00,prt,74.14
2023-01-30T15:08:00,prt,75.95
2023-01-30T15:09:00,prt,77.69
2023-01-30T15:10:00,prt,81.41
2023-01-30T15:11:00,prt,79.80
2023-01-30T15:12:00,prt,72.31
2023-01-30T15:13:00,prt,74.40
2023-01-30T15:14:00,prt,74.32
2023-01-30T15:15:00,prt,67.07
2023-01-30T15:16:00,prt,75.55
2023-01-30T15:17:00,prt,80.19
2023-01-30T15:18:00,prt,71.35
2023-01-30T15:19:00,prt,67.77
2023-01-30T15:20:00,prt,66.37
2023-01-30T15:21:00,prt,72.12
2023-01-30T15:22:00,prt,66.80
2023-01-30T15:23:00,prt,69.49
2023-01-30T15:24:00,prt,67.33
2023-01-30T15:25:00,prt,68.46
2023-01-30T15:26:00,prt,73.85
2023-01-30T15:27:00,prt,75.57
2023-01-30T15:28:00,prt,79.59
2023-01-30T15:29:00,prt,75.88
2023-01-30T15:30:00,prt,71.03
2023-01-30T15:31:00,prt,69.62
2023-01-30T15:32:00,prt,72.14
2023-01-30T15:33:00,prt,76.36
2023-01-30T15:34:00,prt,81.16
2023-01-30T15:35:00,prt,77.67
2023-01-30T15:36:00,prt,77.74
2023-01-30T15:37:00,prt,75.28
2023-01-30T15:38:00,prt,72.80
2023-01-30T15:39:00,prt,79.71
2023-01-30T15:40:00,prt,70.66
2023-01-30T15:41:00,prt,67.97
2023-01-30T15:42:00,prt,73.12
2023-01-30T15:43:00,prt,87.75
2023-01-30T15:44:00,prt,77.59
2023-01-30T15:45:00,prt,80.97
2023-01-30T15:46:00,prt,78.41
2023-01-30T15:47:00,prt,72.06
2023-01-30T15:48:00,prt,73.35
2023-01-30T15:49:00,prt,73.85
2023-01-30T15:50:00,prt,72.49
2023-01-30T15:51:00,prt,76.25
2023-01-30T15:52:00,prt,78.57
2023-01-30T15:53:00,prt,81.40
2023-01-30T15:54:00,prt,77.25
2023-01-30T15:55:00,prt,77.60
2023-01-30T15:56:00,prt,77.59
2023-01-30T15:57:00,prt,85.05
2023-01-30T15:58:00,prt,85.14
2023-01-30T15:59:00,prt,90.93
2023-01-30T16:00:00,prt,78.56
2023-01-30T16:01:00,prt,75.53
2023-01-30T16:02:00,prt,77.65
2023-01-30T16:03:00,prt,73.55
2023-01-30T16:04:00,prt,74.94
2023-01-30T16:05:00,prt,78.30
2023-01-30T16:06:00,prt,76.56
2023-01-30T16:07:00,prt,79.15
2023-01-30T16:08:00,prt,77.89
2023-01-30T16:09:00,prt,75.59
2023-01-30T16:10:00,prt,76.56
2023-01-30T16:11:00,prt,75.04
2023-01-30T16:12:00,prt,76.78
2023-01-30T16:13:00,prt,77.11
2023-01-30T16:14:00,prt,84.04
2023-01-30T16:15:00,prt,79.48
2023-01-30T16:16:00,prt,73.57
2023-01-30T16:17:00,prt,75.43
2023-01-30T16:18:00,prt,80.24
2023-01-30T16:19:00,prt,78.18
2023-01-30T16:20:00,prt,81.19
2023-01-30T16:21:00,prt,80.05
2023-01-30T16:22:00,prt,76.42
2023-01-30T16:23:00,prt,77.39
2023-01-30T16:24:00,prt,69.64
2023-01-30T16:25:00,prt,69.57
2023-01-30T16:26:00,prt,78.80
2023-01-30T16:27:00,prt,71.67
2023-01-30T16:28:00,prt,75.38
2023-01-30T16:29:00,prt,75.42
2023-01-30T16:30:00,prt,75.99
2023-01-30T16:31:00,prt,76.28
2023-01-30T16:32:00,prt,74.08
2023-01-30T16:33:00,prt,73.90
2023-01-30T16:34:00,prt,72.46
2023-01-30T16:35:00,prt,82.30
2023-01-30T16:36:00,prt,87.89
2023-01-30T16:37:00,prt,88.46
2023-01-30T16:38:00,prt,93.59
2023-01-30T16:39:00,prt,88.58
2023-01-30T16:40:00,prt,83.80
2023-01-30T16:41:00,prt,86.40
2023-01-30T16:42:00,prt,87.09
2023-01-30T16:43:00,prt,81.94
2023-01-30T16:44:00,prt,89.97
2023-01-30T16:45:00,prt,95.75
2023-01-30T16:46:00,prt,84.31
2023-01-30T16:47:00,prt,88.08
2023-01-30T16:48:00,prt,104.07
2023-01-30T16:49:00,prt,86.47
2023-01-30T16:50:00,prt,89.14
2023-01-30T16:51:00,prt,79.17
2023-01-30T16:52:00,prt,78.95
2023-01-30T16:53:00,prt,79.71
2023-01-30T16:54:00,prt,82.04
2023-01-30T16:55:00,prt,87.00
2023-01-30T16:56:00,prt,90.08
2023-01-30T16:57:00,prt,81.04
2023-01-30T16:58:00,prt,87.03
2023-01-30T16:59:00,prt,81.03
2023-01-30T17:00:00,prt,86.17
2023-01-30T17:01:00,prt,86.51
2023-01-30T17:02:00,prt,94.30
2023-01-30T17:03:00,prt,74.42
2023-01-30T17:04:00,prt,81.23
2023-01-30T17:05:00,prt,80.10
2023-01-30T17:06:00,prt,85.62
2023-01-30T17:07:00,prt,83.28
2023-01-30T17:08:00,prt,79.74
2023-01-30T17:09:00,prt,79.27
2023-01-30T17:10:00,prt,83.25
2023-01-30T17:11:00,prt,86.20
2023-01-30T17:12:00,prt,78.43
2023-01-30T17:13:00,prt,77.06
2023-01-30T17:14:00,prt,88.93
2023-01-30T17:15:00,prt,78.37
2023-01-30T17:16:00,prt,82.84
2023-01-30T17:17:00,prt,76.62
2023-01-30T17:18:00,prt,82.12
2023-01-30T17:19:00,prt,75.60
2023-01-30T17:20:00,prt,75.14
2023-01-30T17:21:00,prt,74.13
2023-01-30T17:22:00,prt,77.22
2023-01-30T17:23:00,prt,80.02
2023-01-30T17:24:00,prt,82.31
2023-01-30T17:25:00,prt,77.85
2023-01-30T17:26:00,prt,81.67
2023-01-30T17:27:00,prt,81.38
2023-01-30T17:28:00,prt,81.56
2023-01-30T17:29:00,prt,94.89
2023-01-30T17:30:00,prt,87.26
2023-01-30T17:31:00,prt,84.02
2023-01-30T17:32:00,prt,82.23
2023-01-30T17:33:00,prt,78.16
2023-01-30T17:34:00,prt,85.34
2023-01-30T17:35:00,prt,83.28
2023-01-30T17:36:00,prt,86.70
2023-01-30T17:37:00,prt,82.74
2023-01-30T17:38:00,prt,95.70
2023-01-30T17:39:00,prt,86.65
2023-01-30T17:40:00,prt,85.79
2023-01-30T17:41:00,prt,76.10
2023-01-30T17:42:00,prt,77.40
2023-01-30T17:43:00,prt,75.77
2023-01-30T17:44:00,prt,84.33
2023-01-30T17:45:00,prt,78.17
2023-01-30T17:46:00,prt,79.80
2023-01-30T17:47:00,prt,78.52
2023-01-30T17:48:00,prt,76.57
2023-01-30T17:49:00,prt,73.94
2023-01-30T17:50:00,prt,76.81
2023-01-30T17:51:00,prt,90.95
2023-01-30T17:52:00,prt,74.07
2023-01-30T17:53:00,prt,75.10
2023-01-30T17:54:00,prt,73.30
2023-01-30T17:55:00,prt,74.33
2023-01-30T17:56:00,prt,78.09
2023-01-30T17:57:00,prt,84.94
2023-01-30T17:58:00,prt,82.30
2023-01-30T17:59:00,prt,71.78
2023-01-30T18:00:00,prt,68.30
2023-01-30T18:01:00,prt,70.03
2023-01-30T18:02:00,prt,69.73
2023-01-30T18:03:00,prt,77.84
2023-01-30T18:04:00,prt,77.53
2023-01-30T18:05:00,prt,77.87
2023-01-30T18:06:00,prt,77.62
2023-01-30T18:07:00,prt,75.52
2023-01-30T18:08:00,prt,73.72
2023-01-30T18:09:00,prt,66.94
2023-01-30T18:10:00,prt,79.63
2023-01-30T18:11:00,prt,88.68
2023-01-30T18:12:00,prt,76.19
2023-01-30T18:13:00,prt,77.65
2023-01-30T18:14:00,prt,69.66
2023-01-30T18:15:00,prt,64.52
2023-01-30T18:16:00,prt,71.85
2023-01-30T18:17:00,prt,80.24
2023-01-30T18:18:00,prt,78.75
2023-01-30T18:19:00,prt,77.74
2023-01-30T18:20:00,prt,80.38
2023-01-30T18:21:00,prt,83.18
2023-01-30T18:22:00,prt,88.67
2023-01-30T18:23:00,prt,76.38
2023-01-30T18:24:00,prt,82.20
2023-01-30T18:25:00,prt,84.88
2023-01-30T18:26:00,prt,80.03
2023-01-30T18:27:00,prt,78.03
2023-01-30T18:28:00,prt,82.25
2023-01-30T18:29:00,prt,82.16
2023-01-30T18:30:00,prt,82.09
2023-01-30T18:31:00,prt,77.97
2023-01-30T18:32:00,prt,81.29
2023-01-30T18:33:00,prt,83.26
2023-01-30T18:34:00,prt,79.32
2023-01-30T18:35:00,prt,90.29
2023-01-30T18:36:00,prt,85.38
2023-01-30T18:37:00,prt,82.41
2023-01-30T18:38:00,prt,82.73
2023-01-30T18:39:00,prt,80.03
2023-01-30T18:40:00,prt,84.39
2023-01-30T18:41:00,prt,72.47
2023-01-30T18:42:00,prt,77.67
2023-01-30T18:43:00,prt,75.32
2023-01-30T18:44:00,prt,70.92
2023-01-30T18:45:00,prt,75.84
2023-01-30T18:46:00,prt,84.26
2023-01-30T18:47:00,prt,92.54
2023-01-30T18:48:00,prt,80.15
2023-01-30T18:49:00,prt,81.14
2023-01-30T18:50:00,prt,80.70
2023-01-30T18:51:00,prt,82.94
2023-01-30T18:52:00,prt,73.44
2023-01-30T18:53:00,prt,79.22
2023-01-30T18:54:00,prt,79.62
2023-01-30T18:55:00,prt,75.74
2023-01-30T18:56:00,prt,67.30
2023-01-30T18:57:00,prt,68.26
2023-01-30T18:58:00,prt,82.57
2023-01-30T18:59:00,prt,77.55
2023-01-30T19:00:00,prt,76.69
2023-01-30T19:01:00,prt,86.46
2023-01-30T19:02:00,prt,81.98
2023-01-30T19:03:00,prt,79.61
2023-01-30T19:04:00,prt,71.26
2023-01-30T19:05:00,prt,70.84
2023-01-30T19:06:00,prt,78.98
2023-01-30T19:07:00,prt,85.36
2023-01-30T19:08:00,prt,79.54
2023-01-30T19:09:00,prt,77.49
2023-01-30T19:10:00,prt,89.87
2023-01-30T19:11:00,prt,81.23
2023-01-30T19:12:00,prt,70.23
2023-01-30T19:13:00,prt,83.67
2023-01-30T19:14:00,prt,71.19
2023-01-30T19:15:00,prt,72.93
2023-01-30T19:16:00,prt,71.56
2023-01-30T19:17:00,prt,71.17
2023-01-30T19:18:00,prt,74.87
2023-01-30T19:19:00,prt,77.08
2023-01-30T19:20:00,prt,74.26
2023-01-30T19:21:00,prt,70.05
2023-01-30T19:22:00,prt,72.23
2023-01-30T19:23:00,prt,68.05
2023-01-30T19:24:00,prt,70.48
2023-01-30T19:25:00,prt,70.86
2023-01-30T19:26:00,prt,88.21
2023-01-30T19:27:00,prt,84.05
2023-01-30T19:28:00,prt,87.98
2023-01-30T19:29:00,prt,77.07
2023-01-30T19:30:00,prt,67.88
2023-01-30T19:31:00,prt,75.13
2023-01-30T19:32:00,prt,77.97
2023-01-30T19:33:00,prt,72.55
2023-01-30T19:34:00,prt,74.44
2023-01-30T19:35:00,prt,74.55
2023-01-30T19:36:00,prt,72.11
2023-01-30T19:37:00,prt,82.60
2023-01-30T19:38:00,prt,85.00
2023-01-30T19:39:00,prt,81.08
2023-01-30T19:40:00,prt,77.81
2023-01-30T19:41:00,prt,69.04
2023-01-30T19:42:00,prt,71.35
2023-01-30T19:43:00,prt,72.00
2023-01-30T19:44:00,prt,59.19
2023-01-30T19:45:00,prt,59.64
2023-01-30T19:46:00,prt,59.24
2023-01-30T19:47:00,prt,63.43
2023-01-30T19:48:00,prt,69.53
2023-01-30T19:49:00,prt,66.57
2023-01-30T19:50:00,prt,69.84
2023-01-30T19:51:00,prt,70.89
2023-01-30T19:52:00,prt,66.13
2023-01-30T19:53:00,prt,69.58
2023-01-30T19:54:00,prt,69.82
2023-01-30T19:55:00,prt,66.64
2023-01-30T19:56:00,prt,70.68
2023-01-30T19:57:00,prt,67.04
2023-01-30T19:58:00,prt,69.90
2023-01-30T19:59:00,prt,66.09
2023-01-30T20:00:00,prt,63.40
2023-01-30T20:01:00,prt,67.94
2023-01-30T20:02:00,prt,62.14
2023-01-30T20:03:00,prt,59.10
2023-01-30T20:04:00,prt,58.33
2023-01-30T20:05:00,prt,59.12
2023-01-30T20:06:00,prt,64.16
2023-01-30T20:07:00,prt,61.23
2023-01-30T20:08:00,prt,56.75
2023-01-30T20:09:00,prt,56.65
2023-01-30T20:10:00,prt,58.07
2023-01-30T20:11:00,prt,65.40
2023-01-30T20:12:00,prt,58.66
2023-01-30T20:13:00,prt,63.77
2023-01-30T20:14:00,prt,67.09
2023-01-30T20:15:00,prt,67.44
2023-01-30T20:16:00,prt,64.45
2023-01-30T20:17:00,prt,60.99
2023-01-30T20:18:00,prt,62.38
2023-01-30T20:19:00,prt,59.69
2023-01-30T20:20:00,prt,65.88
2023-01-30T20:21:00,prt,64.86
2023-01-30T20:22:00,prt,59.34
2023-01-30T20:23:00,prt,58.94
2023-01-30T20:24:00,prt,56.94
2023-01-30T20:25:00,prt,50.51
2023-01-30T20:26:00,prt,49.10
2023-01-30T20:27:00,prt,49.91
2023-01-30T20:28:00,prt,49.88
2023-01-30T20:29:00,prt,52.36
2023-01-30T20:30:00,prt,51.36
2023-01-30T20:31:00,prt,49.86
2023-01-30T20:32:00,prt,51.29
2023-01-30T20:33:00,prt,52.81
2023-01-30T20:34:00,prt,52.34
2023-01-30T20:35:00,prt,52.75
2023-01-30T20:36:00,prt,59.08
2023-01-30T20:37:00,prt,58.71
2023-01-30T20:38:00,prt,62.91
2023-01-30T20:39:00,prt,58.87
2023-01-30T20:40:00,prt,57.52
2023-01-30T20:41:00,prt,55.55
2023-01-30T20:42:00,prt,50.91
2023-01-30T20:43:00,prt,48.96
2023-01-30T20:44:00,prt,48.81
2023-01-30T20:45:00,prt,49.47
2023-01-30T20:46:00,prt,50.52
2023-01-30T20:47:00,prt,52.91
2023-01-30T20:48:00,prt,51.67
2023-01-30T20:49:00,prt,49.57
2023-01-30T20:50:00,prt,46.87
2023-01-30T20:51:00,prt,47.88
2023-01-30T20:52:00,prt,49.00
2023-01-30T20:53:00,prt,51.22
2023-01-30T20:54:00,prt,50.36
2023-01-30T20:55:00,prt,49.59
2023-01-30T20:56:00,prt,47.41
2023-01-30T20:57:00,prt,53.54
2023-01-30T20:58:00,prt,56.73
2023-01-30T20:59:00,prt,51.75
2023-01-30T21:00:00,prt,55.83
2023-01-30T21:01:00,prt,42.81
2023-01-30T21:02:00,prt,34.81
2023-01-30T21:03:00,prt,32.57
2023-01-30T21:04:00,prt,30.76
2023-01-30T21:05:00,prt,33.94
2023-01-30T21:06:00,prt,33.07
2023-01-30T21:07:00,prt,30.77
2023-01-30T21:08:00,prt,34.94
2023-01-30T21:09:00,prt,24.93
2023-01-30T21:10:00,prt,24.59
2023-01-30T21:11:00,prt,26.82
2023-01-30T21:12:00,prt,47.37
2023-01-30T21:13:00,prt,37.50
2023-01-30T21:14:00,prt,28.90
2023-01-30T21:15:00,prt,27.91
2023-01-30T21:16:00,prt,26.94
2023-01-30T21:17:00,prt,30.12
2023-01-30T21:18:00,prt,29.42
2023-01-30T21:19:00,prt,35.18
2023-01-30T21:20:00,prt,31.26
2023-01-30T21:21:00,prt,33.32
2023-01-30T21:22:00,prt,32.61
2023-01-30T21:23:00,prt,31.52
2023-01-30T21:24:00,prt,32.84
2023-01-30T21:25:00,prt,37.59
2023-01-30T21:26:00,prt,37.59
2023-01-30T21:27:00,prt,38.67
2023-01-30T21:28:00,prt,37.64
2023-01-30T21:29:00,prt,37.85
2023-01-30T21:30:00,prt,39.03
2023-01-30T21:31:00,prt,31.23
2023-01-30T21:32:00,prt,35.20
2023-01-30T21:33:00,prt,25.76
2023-01-30T21:34:00,prt,25.57
2023-01-30T21:35:00,prt,29.23
2023-01-30T21:36:00,prt,28.86
2023-01-30T21:37:00,prt,29.78
2023-01-30T21:38:00,prt,24.43
2023-01-30T21:39:00,prt,23.96
2023-01-30T21:40:00,prt,31.02
2023-01-30T21:41:00,prt,36.06
2023-01-30T21:42:00,prt,40.66
2023-01-30T21:43:00,prt,35.34
2023-01-30T21:44:00,prt,35.87
2023-01-30T21:45:00,prt,34.71
2023-01-30T21:46:00,prt,34.07
2023-01-30T21:47:00,prt,36.79
2023-01-30T21:48:00,prt,35.08
2023-01-30T21:49:00,prt,34.07
2023-01-30T21:50:00,prt,41.04
2023-01-30T21:51:00,prt,41.56
2023-01-30T21:52:00,prt,31.75
2023-01-30T21:53:00,prt,38.25
2023-01-30T21:54:00,prt,30.25
2023-01-30T21:55:00,prt,31.80
2023-01-30T21:56:00,prt,27.62
2023-01-30T21:57:00,prt,28.70
2023-01-30T21:58:00,prt,31.36
2023-01-30T21:59:00,prt,30.56
2023-01-30T22:00:00,prt,29.32
2023-01-30T22:01:00,prt,30.31
2023-01-30T22:02:00,prt,33.94
2023-01-30T22:03:00,prt,33.31
2023-01-30T22:04:00,prt,30.88
2023-01-30T22:05:00,prt,38.96
2023-01-30T22:06:00,prt,36.04
2023-01-30T22:07:00,prt,33.52
2023-01-30T22:08:00,prt,33.77
2023-01-30T22:09:00,prt,36.17
2023-01-30T22:10:00,prt,37.59
2023-01-30T22:11:00,prt,37.04
2023-01-30T22:12:00,prt,35.33
2023-01-30T22:13:00,prt,35.96
2023-01-30T22:14:00,prt,30.24
2023-01-30T22:15:00,prt,26.14
2023-01-30T22:16:00,prt,29.62
2023-01-30T22:17:00,prt,33.02
2023-01-30T22:18:00,prt,28.06
2023-01-30T22:19:00,prt,28.93
2023-01-30T22:20:00,prt,29.73
2023-01-30T22:21:00,prt,29.98
2023-01-30T22:22:00,prt,30.36
2023-01-30T22:23:00,prt,30.27
2023-01-30T22:24:00,prt,31.09
2023-01-30T22:25:00,prt,35.89
2023-01-30T22:26:00,prt,37.63
2023-01-30T22:27:00,prt,35.11
2023-01-30T22:28:00,prt,36.67
2023-01-30T22:29:00,prt,39.90
2023-01-30T22:30:00,prt,31.87
2023-01-30T22:31:00,prt,30.57
2023-01-30T22:32:00,prt,33.00
2023-01-30T22:33:00,prt,32.70
2023-01-30T22:34:00,prt,34.07
2023-01-30T22:35:00,prt,33.59
2023-01-30T22:36:00,prt,28.80
2023-01-30T22:37:00,prt,26.95
2023-01-30T22:38:00,prt,25.25
2023-01-30T22:39:00,prt,24.29
2023-01-30T22:40:00,prt,33.63
2023-01-30T22:41:00,prt,36.62
2023-01-30T22:42:00,prt,27.64
2023-01-30T22:43:00,prt,24.25
2023-01-30T22:44:00,prt,23.33
2023-01-30T22:45:00,prt,23.08
2023-01-30T22:46:00,prt,24.39
2023-01-30T22:47:00,prt,28.18
2023-01-30T22:48:00,prt,28.20
2023-01-30T22:49:00,prt,28.58
2023-01-30T22:50:00,prt,31.11
2023-01-30T22:51:00,prt,39.21
2023-01-30T22:52:00,prt,33.13
2023-01-30T22:53:00,prt,33.51
2023-01-30T22:54:00,prt,26.93
2023-01-30T22:55:00,prt,27.63
2023-01-30T22:56:00,prt,28.68
2023-01-30T22:57:00,prt,26.60
2023-01-30T22:58:00,prt,26.56
2023-01-30T22:59:00,prt,26.32
2023-01-30T23:00:00,prt,25.80
2023-01-30T23:01:00,prt,21.72
2023-01-30T23:02:00,prt,25.51
2023-01-30T23:03:00,prt,22.31
2023-01-30T23:04:00,prt,26.27
2023-01-30T23:05:00,prt,25.56
2023-01-30T23:06:00,prt,25.61
2023-01-30T23:07:00,prt,25.20
2023-01-30T23:08:00,prt,29.88
2023-01-30T23:09:00,prt,24.86
2023-01-30T23:10:00,prt,24.88
2023-01-30T23:11:00,prt,30.57
2023-01-30T23:12:00,prt,30.54
2023-01-30T23:13:00,prt,30.57
2023-01-30T23:14:00,prt,30.19
2023-01-30T23:15:00,prt,33.56
2023-01-30T23:16:00,prt,34.22
2023-01-30T23:17:00,prt,29.15
