#datetime,building,power
2023-04-20T11:06:00,mfh,67.56
2023-04-20T11:07:00,mfh,67.67
2023-04-20T11:08:00,mfh,68.12
2023-04-20T11:09:00,mfh,68.31
2023-04-20T11:10:00,mfh,68.68
2023-04-20T11:11:00,mfh,68.11
2023-04-20T11:12:00,mfh,67.40
2023-04-20T11:13:00,mfh,67.18
2023-04-20T11:14:00,mfh,67.14
2023-04-20T11:15:00,mfh,67.86
2023-04-20T11:16:00,mfh,68.48
2023-04-20T11:17:00,mfh,67.84
2023-04-20T11:18:00,mfh,68.80
2023-04-20T11:19:00,mfh,68.74
2023-04-20T11:20:00,mfh,67.88
2023-04-20T11:21:00,mfh,68.34
2023-04-20T11:22:00,mfh,68.24
2023-04-20T11:23:00,mfh,67.87
2023-04-20T11:24:00,mfh,67.13
2023-04-20T11:25:00,mfh,67.07
2023-04-20T11:26:00,mfh,67.28
2023-04-20T11:27:00,mfh,67.31
2023-04-20T11:28:00,mfh,67.43
2023-04-20T11:29:00,mfh,67.37
2023-04-20T11:30:00,mfh,67.74
2023-04-20T11:31:00,mfh,67.66
2023-04-20T11:32:00,mfh,78.60
2023-04-20T11:33:00,mfh,79.52
2023-04-20T11:34:00,mfh,79.92
2023-04-20T11:35:00,mfh,81.31
2023-04-20T11:36:00,mfh,81.12
2023-04-20T11:37:00,mfh,80.65
2023-04-20T11:38:00,mfh,80.53
2023-04-20T11:39:00,mfh,80.45
2023-04-20T11:40:00,mfh,81.17
2023-04-20T11:41:00,mfh,81.17
2023-04-20T11:42:00,mfh,80.99
2023-04-20T11:43:00,mfh,80.99
2023-04-20T11:44:00,mfh,77.53
2023-04-20T11:45:00,mfh,77.06
2023-04-20T11:46:00,mfh,77.02
2023-04-20T11:47:00,mfh,76.20
2023-04-20T11:48:00,mfh,76.43
2023-04-20T11:49:00,mfh,68.28
2023-04-20T11:50:00,mfh,68.15
2023-04-20T11:51:00,mfh,67.64
2023-04-20T11:52:00,mfh,68.22
2023-04-20T11:53:00,mfh,77.03
2023-04-20T11:54:00,mfh,76.24
2023-04-20T11:55:00,mfh,76.17
2023-04-20T11:56:00,mfh,74.98
2023-04-20T11:57:00,mfh,74.81
2023-04-20T11:58:00,mfh,74.73
2023-04-20T11:59:00,mfh,73.93
2023-04-20T12:00:00,mfh,73.61
2023-04-20T12:01:00,mfh,74.29
2023-04-20T12:02:00,mfh,73.83
2023-04-20T12:03:00,mfh,73.03
2023-04-20T12:04:00,mfh,72.71
2023-04-20T12:05:00,mfh,65.07
2023-04-20T12:06:00,mfh,64.99
2023-04-20T12:07:00,mfh,65.23
2023-04-20T12:08:00,mfh,65.28
2023-04-20T12:09:00,mfh,65.31
2023-04-20T12:10:00,mfh,64.52
2023-04-20T12:11:00,mfh,64.76
2023-04-20T12:12:00,mfh,65.81
2023-04-20T12:13:00,mfh,65.62
2023-04-20T12:14:00,mfh,64.65
2023-04-20T12:15:00,mfh,64.17
2023-04-20T12:16:00,mfh,64.23
2023-04-20T12:17:00,mfh,64.25
2023-04-20T12:18:00,mfh,65.81
2023-04-20T12:19:00,mfh,65.98
2023-04-20T12:20:00,mfh,65.07
2023-04-20T12:21:00,mfh,65.55
2023-04-20T12:22:00,mfh,64.70
2023-04-20T12:23:00,mfh,64.30
2023-04-20T12:24:00,mfh,65.12
2023-04-20T12:25:00,mfh,64.24
2023-04-20T12:26:00,mfh,64.15
2023-04-20T12:27:00,mfh,64.17
2023-04-20T12:28:00,mfh,64.31
2023-04-20T12:29:00,mfh,64.30
2023-04-20T12:30:00,mfh,64.41
2023-04-20T12:31:00,mfh,63.65
2023-04-20T12:32:00,mfh,63.97
2023-04-20T12:33:00,mfh,64.95
2023-04-20T12:34:00,mfh,64.87
2023-04-20T12:35:00,mfh,64.14
2023-04-20T12:36:00,mfh,64.11
2023-04-20T12:37:00,mfh,64.13
2023-04-20T12:38:00,mfh,63.98
2023-04-20T12:39:00,mfh,63.98
2023-04-20T12:40:00,mfh,63.63
2023-04-20T12:41:00,mfh,63.61
2023-04-20T12:42:00,mfh,62.96
2023-04-20T12:43:00,mfh,63.36
2023-04-20T12:44:00,mfh,70.73
2023-04-20T12:45:00,mfh,82.15
2023-04-20T12:46:00,mfh,83.30
2023-04-20T12:47:00,mfh,83.88
2023-04-20T12:48:00,mfh,84.09
2023-04-20T12:49:00,mfh,83.93
2023-04-20T12:50:00,mfh,84.01
2023-04-20T12:51:00,mfh,84.19
2023-04-20T12:52:00,mfh,83.89
2023-04-20T12:53:00,mfh,83.81
2023-04-20T12:54:00,mfh,83.59
2023-04-20T12:55:00,mfh,83.51
2023-04-20T12:56:00,mfh,82.97
2023-04-20T12:57:00,mfh,82.96
2023-04-20T12:58:00,mfh,82.87
2023-04-20T12:59:00,mfh,82.92
2023-04-20T13:00:00,mfh,83.11
2023-04-20T13:01:00,mfh,76.47
2023-04-20T13:02:00,mfh,76.61
2023-04-20T13:03:00,mfh,77.70
2023-04-20T13:04:00,mfh,77.67
2023-04-20T13:05:00,mfh,77.85
2023-04-20T13:06:00,mfh,77.95
2023-04-20T13:07:00,mfh,77.80
2023-04-20T13:08:00,mfh,77.65
2023-04-20T13:09:00,mfh,77.27
2023-04-20T13:10:00,mfh,78.33
2023-04-20T13:11:00,mfh,78.75
2023-04-20T13:12:00,mfh,77.61
2023-04-20T13:13:00,mfh,79.19
2023-04-20T13:14:00,mfh,78.81
2023-04-20T13:15:00,mfh,77.81
2023-04-20T13:16:00,mfh,78.65
2023-04-20T13:17:00,mfh,78.93
2023-04-20T13:18:00,mfh,78.71
2023-04-20T13:19:00,mfh,77.73
2023-04-20T13:20:00,mfh,80.92
2023-04-20T13:21:00,mfh,81.09
2023-04-20T13:22:00,mfh,80.66
2023-04-20T13:23:00,mfh,80.84
2023-04-20T13:24:00,mfh,80.31
2023-04-20T13:25:00,mfh,80.45
2023-04-20T13:26:00,mfh,80.94
2023-04-20T13:27:00,mfh,81.07
2023-04-20T13:28:00,mfh,80.72
2023-04-20T13:29:00,mfh,80.69
2023-04-20T13:30:00,mfh,80.65
2023-04-20T13:31:00,mfh,80.70
2023-04-20T13:32:00,mfh,81.31
2023-04-20T13:33:00,mfh,80.74
2023-04-20T13:34:00,mfh,81.37
2023-04-20T13:35:00,mfh,80.43
2023-04-20T13:36:00,mfh,80.45
2023-04-20T13:37:00,mfh,80.72
2023-04-20T13:38:00,mfh,77.95
2023-04-20T13:39:00,mfh,78.97
2023-04-20T13:40:00,mfh,79.55
2023-04-20T13:41:00,mfh,79.07
2023-04-20T13:42:00,mfh,78.86
2023-04-20T13:43:00,mfh,78.91
2023-04-20T13:44:00,mfh,79.16
2023-04-20T13:45:00,mfh,79.44
2023-04-20T13:46:00,mfh,79.38
2023-04-20T13:47:00,mfh,79.53
2023-04-20T13:48:00,mfh,79.61
2023-04-20T13:49:00,mfh,79.75
2023-04-20T13:50:00,mfh,79.68
2023-04-20T13:51:00,mfh,79.25
2023-04-20T13:52:00,mfh,79.74
2023-04-20T13:53:00,mfh,80.00
2023-04-20T13:54:00,mfh,80.08
2023-04-20T13:55:00,mfh,86.48
2023-04-20T13:56:00,mfh,86.73
2023-04-20T13:57:00,mfh,86.84
2023-04-20T13:58:00,mfh,86.66
2023-04-20T13:59:00,mfh,86.53
2023-04-20T14:00:00,mfh,86.39
2023-04-20T14:01:00,mfh,86.38
2023-04-20T14:02:00,mfh,86.13
2023-04-20T14:03:00,mfh,85.96
2023-04-20T14:04:00,mfh,85.93
2023-04-20T14:05:00,mfh,86.40
2023-04-20T14:06:00,mfh,86.12
2023-04-20T14:07:00,mfh,83.37
2023-04-20T14:08:00,mfh,83.29
2023-04-20T14:09:00,mfh,83.22
2023-04-20T14:10:00,mfh,71.38
2023-04-20T14:11:00,mfh,71.16
2023-04-20T14:12:00,mfh,63.66
2023-04-20T14:13:00,mfh,64.11
2023-04-20T14:14:00,mfh,63.69
2023-04-20T14:15:00,mfh,63.59
2023-04-20T14:16:00,mfh,63.62
2023-04-20T14:17:00,mfh,62.99
2023-04-20T14:18:00,mfh,63.16
2023-04-20T14:19:00,mfh,64.22
2023-04-20T14:20:00,mfh,65.40
2023-04-20T14:21:00,mfh,64.53
2023-04-20T14:22:00,mfh,64.81
2023-04-20T14:23:00,mfh,64.48
2023-04-20T14:24:00,mfh,64.41
2023-04-20T14:25:00,mfh,65.31
2023-04-20T14:26:00,mfh,65.07
2023-04-20T14:27:00,mfh,65.36
2023-04-20T14:28:00,mfh,65.49
2023-04-20T14:29:00,mfh,64.88
2023-04-20T14:30:00,mfh,65.41
2023-04-20T14:31:00,mfh,65.74
2023-04-20T14:32:00,mfh,65.78
2023-04-20T14:33:00,mfh,65.81
2023-04-20T14:34:00,mfh,65.85
2023-04-20T14:35:00,mfh,65.62
2023-04-20T14:36:00,mfh,65.53
2023-04-20T14:37:00,mfh,66.20
2023-04-20T14:38:00,mfh,66.33
2023-04-20T14:39:00,mfh,66.16
2023-04-20T14:40:00,mfh,65.69
2023-04-20T14:41:00,mfh,65.58
2023-04-20T14:42:00,mfh,65.54
2023-04-20T14:43:00,mfh,65.26
2023-04-20T14:44:00,mfh,64.27
2023-04-20T14:45:00,mfh,72.39
2023-04-20T14:46:00,mfh,72.49
2023-04-20T14:47:00,mfh,72.87
2023-04-20T14:48:00,mfh,73.02
2023-04-20T14:49:00,mfh,72.96
2023-04-20T14:50:00,mfh,72.98
2023-04-20T14:51:00,mfh,73.45
2023-04-20T14:52:00,mfh,73.33
2023-04-20T14:53:00,mfh,73.28
2023-04-20T14:54:00,mfh,72.43
2023-04-20T14:55:00,mfh,71.98
2023-04-20T14:56:00,mfh,71.55
2023-04-20T14:57:00,mfh,71.31
2023-04-20T14:58:00,mfh,71.70
2023-04-20T14:59:00,mfh,71.39
2023-04-20T15:00:00,mfh,71.88
2023-04-20T15:01:00,mfh,71.89
2023-04-20T15:02:00,mfh,64.17
2023-04-20T15:03:00,mfh,64.19
2023-04-20T15:04:00,mfh,64.59
2023-04-20T15:05:00,mfh,64.14
2023-04-20T15:06:00,mfh,64.15
2023-04-20T15:07:00,mfh,65.59
2023-04-20T15:08:00,mfh,65.68
2023-04-20T15:09:00,mfh,65.65
2023-04-20T15:10:00,mfh,65.57
2023-04-20T15:11:00,mfh,65.60
2023-04-20T15:12:00,mfh,65.74
2023-04-20T15:13:00,mfh,66.53
2023-04-20T15:14:00,mfh,66.14
2023-04-20T15:15:00,mfh,65.84
2023-04-20T15:16:00,mfh,66.32
2023-04-20T15:17:00,mfh,66.57
2023-04-20T15:18:00,mfh,66.42
2023-04-20T15:19:00,mfh,64.96
2023-04-20T15:20:00,mfh,65.82
2023-04-20T15:21:00,mfh,65.38
2023-04-20T15:22:00,mfh,65.24
2023-04-20T15:23:00,mfh,65.28
2023-04-20T15:24:00,mfh,65.92
2023-04-20T15:25:00,mfh,67.94
2023-04-20T15:26:00,mfh,66.68
2023-04-20T15:27:00,mfh,66.98
2023-04-20T15:28:00,mfh,66.87
2023-04-20T15:29:00,mfh,66.22
2023-04-20T15:30:00,mfh,66.47
2023-04-20T15:31:00,mfh,73.09
2023-04-20T15:32:00,mfh,73.56
2023-04-20T15:33:00,mfh,74.41
2023-04-20T15:34:00,mfh,74.33
2023-04-20T15:35:00,mfh,74.40
2023-04-20T15:36:00,mfh,78.29
2023-04-20T15:37:00,mfh,78.14
2023-04-20T15:38:00,mfh,78.40
2023-04-20T15:39:00,mfh,78.81
2023-04-20T15:40:00,mfh,79.22
2023-04-20T15:41:00,mfh,78.92
2023-04-20T15:42:00,mfh,79.50
2023-04-20T15:43:00,mfh,79.66
2023-04-20T15:44:00,mfh,78.99
2023-04-20T15:45:00,mfh,78.70
2023-04-20T15:46:00,mfh,78.14
2023-04-20T15:47:00,mfh,77.53
2023-04-20T15:48:00,mfh,82.95
2023-04-20T15:49:00,mfh,82.31
2023-04-20T15:50:00,mfh,83.18
2023-04-20T15:51:00,mfh,82.90
2023-04-20T15:52:00,mfh,82.88
2023-04-20T15:53:00,mfh,82.96
2023-04-20T15:54:00,mfh,82.80
2023-04-20T15:55:00,mfh,83.10
2023-04-20T15:56:00,mfh,83.15
2023-04-20T15:57:00,mfh,82.96
2023-04-20T15:58:00,mfh,83.88
2023-04-20T15:59:00,mfh,82.85
2023-04-20T16:00:00,mfh,83.32
2023-04-20T16:01:00,mfh,83.38
2023-04-20T16:02:00,mfh,83.43
2023-04-20T16:03:00,mfh,83.05
2023-04-20T16:04:00,mfh,77.61
2023-04-20T16:05:00,mfh,77.90
2023-04-20T16:06:00,mfh,76.92
2023-04-20T16:07:00,mfh,77.06
2023-04-20T16:08:00,mfh,77.16
2023-04-20T16:09:00,mfh,77.02
2023-04-20T16:10:00,mfh,76.70
2023-04-20T16:11:00,mfh,77.76
2023-04-20T16:12:00,mfh,77.93
2023-04-20T16:13:00,mfh,78.42
2023-04-20T16:14:00,mfh,78.50
2023-04-20T16:15:00,mfh,77.81
2023-04-20T16:16:00,mfh,77.70
2023-04-20T16:17:00,mfh,77.51
2023-04-20T16:18:00,mfh,76.85
2023-04-20T16:19:00,mfh,77.32
2023-04-20T16:20:00,mfh,77.25
2023-04-20T16:21:00,mfh,77.00
2023-04-20T16:22:00,mfh,72.95
2023-04-20T16:23:00,mfh,72.79
2023-04-20T16:24:00,mfh,73.02
2023-04-20T16:25:00,mfh,73.13
2023-04-20T16:26:00,mfh,72.40
2023-04-20T16:27:00,mfh,72.32
2023-04-20T16:28:00,mfh,65.48
2023-04-20T16:29:00,mfh,66.15
2023-04-20T16:30:00,mfh,65.88
2023-04-20T16:31:00,mfh,65.38
2023-04-20T16:32:00,mfh,64.84
2023-04-20T16:33:00,mfh,64.76
2023-04-20T16:34:00,mfh,64.54
2023-04-20T16:35:00,mfh,65.01
2023-04-20T16:36:00,mfh,65.70
2023-04-20T16:37:00,mfh,65.96
2023-04-20T16:38:00,mfh,65.50
2023-04-20T16:39:00,mfh,66.58
2023-04-20T16:40:00,mfh,66.69
2023-04-20T16:41:00,mfh,66.93
2023-04-20T16:42:00,mfh,66.47
2023-04-20T16:43:00,mfh,66.61
2023-04-20T16:44:00,mfh,65.87
2023-04-20T16:45:00,mfh,66.11
2023-04-20T16:46:00,mfh,66.66
2023-04-20T16:47:00,mfh,66.72
2023-04-20T16:48:00,mfh,66.53
2023-04-20T16:49:00,mfh,66.43
2023-04-20T16:50:00,mfh,66.18
2023-04-20T16:51:00,mfh,65.67
2023-04-20T16:52:00,mfh,65.93
2023-04-20T16:53:00,mfh,65.68
2023-04-20T16:54:00,mfh,65.71
2023-04-20T16:55:00,mfh,66.21
2023-04-20T16:56:00,mfh,66.34
2023-04-20T16:57:00,mfh,66.12
2023-04-20T16:58:00,mfh,65.49
2023-04-20T16:59:00,mfh,65.32
2023-04-20T17:00:00,mfh,64.62
2023-04-20T17:01:00,mfh,65.33
2023-04-20T17:02:00,mfh,65.23
2023-04-20T17:03:00,mfh,66.00
2023-04-20T17:04:00,mfh,65.59
2023-04-20T17:05:00,mfh,65.30
2023-04-20T17:06:00,mfh,64.50
2023-04-20T17:07:00,mfh,64.31
2023-04-20T17:08:00,mfh,64.95
2023-04-20T17:09:00,mfh,64.83
2023-04-20T17:10:00,mfh,64.75
2023-04-20T17:11:00,mfh,64.52
2023-04-20T17:12:00,mfh,64.36
2023-04-20T17:13:00,mfh,65.86
2023-04-20T17:14:00,mfh,65.10
2023-04-20T17:15:00,mfh,65.16
2023-04-20T17:16:00,mfh,65.20
2023-04-20T17:17:00,mfh,65.09
2023-04-20T17:18:00,mfh,65.62
2023-04-20T17:19:00,mfh,65.75
2023-04-20T17:20:00,mfh,65.61
2023-04-20T17:21:00,mfh,65.77
2023-04-20T17:22:00,mfh,65.55
2023-04-20T17:23:00,mfh,65.76
2023-04-20T17:24:00,mfh,66.77
2023-04-20T17:25:00,mfh,66.55
2023-04-20T17:26:00,mfh,66.45
2023-04-20T17:27:00,mfh,65.48
2023-04-20T17:28:00,mfh,66.11
2023-04-20T17:29:00,mfh,65.44
2023-04-20T17:30:00,mfh,65.87
2023-04-20T17:31:00,mfh,66.18
2023-04-20T17:32:00,mfh,66.17
2023-04-20T17:33:00,mfh,65.93
2023-04-20T17:34:00,mfh,64.98
2023-04-20T17:35:00,mfh,65.21
2023-04-20T17:36:00,mfh,65.26
2023-04-20T17:37:00,mfh,65.25
2023-04-20T17:38:00,mfh,71.68
2023-04-20T17:39:00,mfh,69.87
2023-04-20T17:40:00,mfh,70.66
2023-04-20T17:41:00,mfh,70.77
2023-04-20T17:42:00,mfh,70.08
2023-04-20T17:43:00,mfh,69.87
2023-04-20T17:44:00,mfh,70.02
2023-04-20T17:45:00,mfh,70.08
2023-04-20T17:46:00,mfh,70.52
2023-04-20T17:47:00,mfh,63.48
2023-04-20T17:48:00,mfh,62.98
2023-04-20T17:49:00,mfh,63.10
2023-04-20T17:50:00,mfh,63.03
2023-04-20T17:51:00,mfh,63.22
2023-04-20T17:52:00,mfh,63.17
2023-04-20T17:53:00,mfh,62.96
2023-04-20T17:54:00,mfh,62.43
2023-04-20T17:55:00,mfh,62.28
2023-04-20T17:56:00,mfh,63.43
2023-04-20T17:57:00,mfh,63.31
2023-04-20T17:58:00,mfh,63.80
2023-04-20T17:59:00,mfh,63.70
2023-04-20T18:00:00,mfh,64.01
2023-04-20T18:01:00,mfh,63.98
2023-04-20T18:02:00,mfh,64.02
2023-04-20T18:03:00,mfh,69.38
2023-04-20T18:04:00,mfh,70.07
2023-04-20T18:05:00,mfh,70.35
2023-04-20T18:06:00,mfh,68.73
2023-04-20T18:07:00,mfh,68.64
2023-04-20T18:08:00,mfh,68.76
2023-04-20T18:09:00,mfh,69.92
2023-04-20T18:10:00,mfh,69.60
2023-04-20T18:11:00,mfh,69.00
2023-04-20T18:12:00,mfh,63.15
2023-04-20T18:13:00,mfh,63.10
2023-04-20T18:14:00,mfh,63.16
2023-04-20T18:15:00,mfh,63.78
2023-04-20T18:16:00,mfh,62.75
2023-04-20T18:17:00,mfh,63.05
2023-04-20T18:18:00,mfh,63.39
2023-04-20T18:19:00,mfh,62.98
2023-04-20T18:20:00,mfh,63.00
2023-04-20T18:21:00,mfh,62.90
2023-04-20T18:22:00,mfh,62.87
2023-04-20T18:23:00,mfh,63.02
2023-04-20T18:24:00,mfh,63.77
2023-04-20T18:25:00,mfh,65.04
2023-04-20T18:26:00,mfh,64.98
2023-04-20T18:27:00,mfh,64.82
2023-04-20T18:28:00,mfh,64.74
2023-04-20T18:29:00,mfh,65.64
2023-04-20T18:30:00,mfh,65.09
2023-04-20T18:31:00,mfh,64.42
2023-04-20T18:32:00,mfh,64.77
2023-04-20T18:33:00,mfh,64.08
2023-04-20T18:34:00,mfh,63.88
2023-04-20T18:35:00,mfh,63.34
2023-04-20T18:36:00,mfh,64.17
2023-04-20T18:37:00,mfh,64.82
2023-04-20T18:38:00,mfh,63.94
2023-04-20T18:39:00,mfh,64.25
2023-04-20T18:40:00,mfh,64.17
2023-04-20T18:41:00,mfh,64.02
2023-04-20T18:42:00,mfh,64.03
2023-04-20T18:43:00,mfh,64.01
2023-04-20T18:44:00,mfh,64.19
2023-04-20T18:45:00,mfh,64.45
2023-04-20T18:46:00,mfh,63.90
2023-04-20T18:47:00,mfh,62.80
2023-04-20T18:48:00,mfh,62.99
2023-04-20T18:49:00,mfh,62.48
2023-04-20T18:50:00,mfh,62.59
2023-04-20T18:51:00,mfh,63.00
2023-04-20T18:52:00,mfh,63.13
2023-04-20T18:53:00,mfh,62.96
2023-04-20T18:54:00,mfh,63.03
2023-04-20T18:55:00,mfh,63.32
2023-04-20T18:56:00,mfh,62.64
2023-04-20T18:57:00,mfh,65.21
2023-04-20T18:58:00,mfh,64.58
2023-04-20T18:59:00,mfh,64.69
2023-04-20T19:00:00,mfh,65.05
2023-04-20T19:01:00,mfh,64.19
2023-04-20T19:02:00,mfh,64.36
2023-04-20T19:03:00,mfh,64.62
2023-04-20T19:04:00,mfh,65.14
2023-04-20T19:05:00,mfh,64.83
2023-04-20T19:06:00,mfh,65.08
2023-04-20T19:07:00,mfh,65.20
2023-04-20T19:08:00,mfh,65.13
2023-04-20T19:09:00,mfh,65.58
2023-04-20T19:10:00,mfh,65.43
2023-04-20T19:11:00,mfh,66.25
2023-04-20T19:12:00,mfh,66.28
2023-04-20T19:13:00,mfh,66.50
2023-04-20T19:14:00,mfh,67.44
2023-04-20T19:15:00,mfh,66.59
2023-04-20T19:16:00,mfh,66.09
2023-04-20T19:17:00,mfh,65.84
2023-04-20T19:18:00,mfh,66.09
2023-04-20T19:19:00,mfh,65.25
2023-04-20T19:20:00,mfh,65.03
2023-04-20T19:21:00,mfh,64.21
2023-04-20T19:22:00,mfh,64.52
2023-04-20T19:23:00,mfh,64.90
2023-04-20T19:24:00,mfh,64.90
2023-04-20T19:25:00,mfh,64.98
2023-04-20T19:26:00,mfh,72.13
2023-04-20T19:27:00,mfh,73.45
2023-04-20T19:28:00,mfh,72.50
2023-04-20T19:29:00,mfh,72.07
2023-04-20T19:30:00,mfh,72.49
2023-04-20T19:31:00,mfh,72.47
2023-04-20T19:32:00,mfh,72.34
2023-04-20T19:33:00,mfh,72.04
2023-04-20T19:34:00,mfh,72.86
2023-04-20T19:35:00,mfh,73.45
2023-04-20T19:36:00,mfh,72.93
2023-04-20T19:37:00,mfh,72.61
2023-04-20T19:38:00,mfh,73.05
2023-04-20T19:39:00,mfh,72.92
2023-04-20T19:40:00,mfh,73.05
2023-04-20T19:41:00,mfh,72.73
2023-04-20T19:42:00,mfh,72.60
2023-04-20T19:43:00,mfh,72.35
2023-04-20T19:44:00,mfh,64.34
2023-04-20T19:45:00,mfh,64.23
2023-04-20T19:46:00,mfh,64.70
2023-04-20T19:47:00,mfh,64.39
2023-04-20T19:48:00,mfh,64.12
2023-04-20T19:49:00,mfh,64.11
2023-04-20T19:50:00,mfh,64.03
2023-04-20T19:51:00,mfh,63.46
2023-04-20T19:52:00,mfh,63.68
2023-04-20T19:53:00,mfh,63.59
2023-04-20T19:54:00,mfh,63.91
2023-04-20T19:55:00,mfh,62.79
2023-04-20T19:56:00,mfh,62.73
2023-04-20T19:57:00,mfh,62.71
2023-04-20T19:58:00,mfh,62.98
2023-04-20T19:59:00,mfh,67.76
2023-04-20T20:00:00,mfh,84.87
2023-04-20T20:01:00,mfh,85.88
2023-04-20T20:02:00,mfh,86.14
2023-04-20T20:03:00,mfh,85.99
2023-04-20T20:04:00,mfh,86.01
2023-04-20T20:05:00,mfh,85.84
2023-04-20T20:06:00,mfh,85.77
2023-04-20T20:07:00,mfh,85.92
2023-04-20T20:08:00,mfh,85.72
2023-04-20T20:09:00,mfh,85.63
2023-04-20T20:10:00,mfh,85.78
2023-04-20T20:11:00,mfh,85.44
2023-04-20T20:12:00,mfh,85.14
2023-04-20T20:13:00,mfh,85.31
2023-04-20T20:14:00,mfh,85.38
2023-04-20T20:15:00,mfh,85.35
2023-04-20T20:16:00,mfh,85.22
2023-04-20T20:17:00,mfh,84.97
2023-04-20T20:18:00,mfh,84.83
2023-04-20T20:19:00,mfh,84.75
2023-04-20T20:20:00,mfh,85.00
2023-04-20T20:21:00,mfh,84.95
2023-04-20T20:22:00,mfh,84.96
2023-04-20T20:23:00,mfh,84.65
2023-04-20T20:24:00,mfh,84.67
2023-04-20T20:25:00,mfh,84.85
2023-04-20T20:26:00,mfh,84.91
2023-04-20T20:27:00,mfh,84.79
2023-04-20T20:28:00,mfh,84.75
2023-04-20T20:29:00,mfh,84.84
2023-04-20T20:30:00,mfh,84.81
2023-04-20T20:31:00,mfh,84.86
2023-04-20T20:32:00,mfh,84.86
2023-04-20T20:33:00,mfh,85.10
2023-04-20T20:34:00,mfh,84.78
2023-04-20T20:35:00,mfh,84.88
2023-04-20T20:36:00,mfh,85.04
2023-04-20T20:37:00,mfh,84.87
2023-04-20T20:38:00,mfh,84.52
2023-04-20T20:39:00,mfh,84.63
2023-04-20T20:40:00,mfh,84.60
2023-04-20T20:41:00,mfh,84.81
2023-04-20T20:42:00,mfh,84.77
2023-04-20T20:43:00,mfh,84.74
2023-04-20T20:44:00,mfh,84.84
2023-04-20T20:45:00,mfh,84.91
2023-04-20T20:46:00,mfh,84.78
2023-04-20T20:47:00,mfh,85.00
2023-04-20T20:48:00,mfh,84.76
2023-04-20T20:49:00,mfh,84.91
2023-04-20T20:50:00,mfh,84.53
2023-04-20T20:51:00,mfh,81.00
2023-04-20T20:52:00,mfh,81.30
2023-04-20T20:53:00,mfh,81.96
2023-04-20T20:54:00,mfh,81.54
2023-04-20T20:55:00,mfh,81.53
2023-04-20T20:56:00,mfh,82.24
2023-04-20T20:57:00,mfh,85.39
2023-04-20T20:58:00,mfh,85.08
2023-04-20T20:59:00,mfh,85.37
2023-04-20T21:00:00,mfh,85.16
2023-04-20T21:01:00,mfh,83.34
2023-04-20T21:02:00,mfh,82.48
2023-04-20T21:03:00,mfh,82.22
2023-04-20T21:04:00,mfh,82.33
2023-04-20T21:05:00,mfh,81.92
2023-04-20T21:06:00,mfh,81.93
2023-04-20T21:07:00,mfh,82.18
2023-04-20T21:08:00,mfh,81.89
2023-04-20T21:09:00,mfh,82.11
2023-04-20T21:10:00,mfh,82.28
2023-04-20T21:11:00,mfh,81.75
2023-04-20T21:12:00,mfh,82.20
2023-04-20T21:13:00,mfh,82.31
2023-04-20T21:14:00,mfh,81.97
2023-04-20T21:15:00,mfh,82.96
2023-04-20T21:16:00,mfh,83.27
2023-04-20T21:17:00,mfh,82.81
2023-04-20T21:18:00,mfh,82.88
2023-04-20T21:19:00,mfh,82.85
2023-04-20T21:20:00,mfh,82.91
2023-04-20T21:21:00,mfh,83.09
2023-04-20T21:22:00,mfh,81.82
2023-04-20T21:23:00,mfh,81.80
2023-04-20T21:24:00,mfh,82.25
2023-04-20T21:25:00,mfh,82.19
2023-04-20T21:26:00,mfh,77.97
2023-04-20T21:27:00,mfh,77.32
2023-04-20T21:28:00,mfh,70.59
2023-04-20T21:29:00,mfh,69.81
2023-04-20T21:30:00,mfh,64.11
2023-04-20T21:31:00,mfh,56.77
2023-04-20T21:32:00,mfh,56.82
2023-04-20T21:33:00,mfh,57.62
2023-04-20T21:34:00,mfh,57.45
2023-04-20T21:35:00,mfh,57.54
2023-04-20T21:36:00,mfh,57.59
2023-04-20T21:37:00,mfh,57.50
2023-04-20T21:38:00,mfh,57.69
2023-04-20T21:39:00,mfh,56.93
2023-04-20T21:40:00,mfh,57.80
2023-04-20T21:41:00,mfh,56.92
2023-04-20T21:42:00,mfh,57.52
2023-04-20T21:43:00,mfh,58.68
2023-04-20T21:44:00,mfh,57.56
2023-04-20T21:45:00,mfh,57.75
2023-04-20T21:46:00,mfh,57.71
2023-04-20T21:47:00,mfh,56.83
2023-04-20T21:48:00,mfh,56.76
2023-04-20T21:49:00,mfh,56.90
2023-04-20T21:50:00,mfh,57.03
2023-04-20T21:51:00,mfh,58.07
2023-04-20T21:52:00,mfh,58.13
2023-04-20T21:53:00,mfh,58.31
2023-04-20T21:54:00,mfh,57.00
2023-04-20T21:55:00,mfh,56.80
2023-04-20T21:56:00,mfh,53.58
2023-04-20T21:57:00,mfh,53.04
2023-04-20T21:58:00,mfh,48.16
2023-04-20T21:59:00,mfh,48.06
2023-04-20T22:00:00,mfh,73.04
2023-04-20T22:01:00,mfh,73.89
2023-04-20T22:02:00,mfh,54.90
2023-04-20T22:03:00,mfh,54.44
2023-04-20T22:04:00,mfh,54.29
2023-04-20T22:05:00,mfh,53.51
2023-04-20T22:06:00,mfh,53.32
2023-04-20T22:07:00,mfh,53.02
2023-04-20T22:08:00,mfh,52.60
2023-04-20T22:09:00,mfh,53.15
2023-04-20T22:10:00,mfh,53.00
2023-04-20T22:11:00,mfh,54.44
