#datetime,building,power
2024-01-24T11:06:00,mfh,71.35
2024-01-24T11:07:00,mfh,71.31
2024-01-24T11:08:00,mfh,71.13
2024-01-24T11:09:00,mfh,71.32
2024-01-24T11:10:00,mfh,71.33
2024-01-24T11:11:00,mfh,71.14
2024-01-24T11:12:00,mfh,72.72
2024-01-24T11:13:00,mfh,73.02
2024-01-24T11:14:00,mfh,73.83
2024-01-24T11:15:00,mfh,73.12
2024-01-24T11:16:00,mfh,73.75
2024-01-24T11:17:00,mfh,72.87
2024-01-24T11:18:00,mfh,73.02
2024-01-24T11:19:00,mfh,72.80
2024-01-24T11:20:00,mfh,72.97
2024-01-24T11:21:00,mfh,72.95
2024-01-24T11:22:00,mfh,72.86
2024-01-24T11:23:00,mfh,73.14
2024-01-24T11:24:00,mfh,72.56
2024-01-24T11:25:00,mfh,73.34
2024-01-24T11:26:00,mfh,73.37
2024-01-24T11:27:00,mfh,73.08
2024-01-24T11:28:00,mfh,73.28
2024-01-24T11:29:00,mfh,72.92
2024-01-24T11:30:00,mfh,72.94
2024-01-24T11:31:00,mfh,74.19
2024-01-24T11:32:00,mfh,73.66
2024-01-24T11:33:00,mfh,73.89
2024-01-24T11:34:00,mfh,74.32
2024-01-24T11:35:00,mfh,73.93
2024-01-24T11:36:00,mfh,72.51
2024-01-24T11:37:00,mfh,73.43
2024-01-24T11:38:00,mfh,73.55
2024-01-24T11:39:00,mfh,73.61
2024-01-24T11:40:00,mfh,73.59
2024-01-24T11:41:00,mfh,72.86
2024-01-24T11:42:00,mfh,72.81
2024-01-24T11:43:00,mfh,72.65
2024-01-24T11:44:00,mfh,72.70
2024-01-24T11:45:00,mfh,70.17
2024-01-24T11:46:00,mfh,69.76
2024-01-24T11:47:00,mfh,69.74
2024-01-24T11:48:00,mfh,69.79
2024-01-24T11:49:00,mfh,70.10
2024-01-24T11:50:00,mfh,70.48
2024-01-24T11:51:00,mfh,70.19
2024-01-24T11:52:00,mfh,70.65
2024-01-24T11:53:00,mfh,73.95
2024-01-24T11:54:00,mfh,73.57
2024-01-24T11:55:00,mfh,77.09
2024-01-24T11:56:00,mfh,76.67
2024-01-24T11:57:00,mfh,76.38
2024-01-24T11:58:00,mfh,76.69
2024-01-24T11:59:00,mfh,76.45
2024-01-24T12:00:00,mfh,76.17
2024-01-24T12:01:00,mfh,74.52
2024-01-24T12:02:00,mfh,74.17
2024-01-24T12:03:00,mfh,75.55
2024-01-24T12:04:00,mfh,76.01
2024-01-24T12:05:00,mfh,76.04
2024-01-24T12:06:00,mfh,76.31
2024-01-24T12:07:00,mfh,75.57
2024-01-24T12:08:00,mfh,75.55
2024-01-24T12:09:00,mfh,76.71
2024-01-24T12:10:00,mfh,76.84
2024-01-24T12:11:00,mfh,75.87
2024-01-24T12:12:00,mfh,75.99
2024-01-24T12:13:00,mfh,75.96
2024-01-24T12:14:00,mfh,75.27
2024-01-24T12:15:00,mfh,74.97
2024-01-24T12:16:00,mfh,75.75
2024-01-24T12:17:00,mfh,75.74
2024-01-24T12:18:00,mfh,76.02
2024-01-24T12:19:00,mfh,75.81
2024-01-24T12:20:00,mfh,75.86
2024-01-24T12:21:00,mfh,76.61
2024-01-24T12:22:00,mfh,76.48
2024-01-24T12:23:00,mfh,76.73
2024-01-24T12:24:00,mfh,72.69
2024-01-24T12:25:00,mfh,72.97
2024-01-24T12:26:00,mfh,73.26
2024-01-24T12:27:00,mfh,73.29
2024-01-24T12:28:00,mfh,73.06
2024-01-24T12:29:00,mfh,69.91
2024-01-24T12:30:00,mfh,70.51
2024-01-24T12:31:00,mfh,70.88
2024-01-24T12:32:00,mfh,70.96
2024-01-24T12:33:00,mfh,74.82
2024-01-24T12:34:00,mfh,70.95
2024-01-24T12:35:00,mfh,71.19
2024-01-24T12:36:00,mfh,71.01
2024-01-24T12:37:00,mfh,70.46
2024-01-24T12:38:00,mfh,70.27
2024-01-24T12:39:00,mfh,70.31
2024-01-24T12:40:00,mfh,69.53
2024-01-24T12:41:00,mfh,69.78
2024-01-24T12:42:00,mfh,68.91
2024-01-24T12:43:00,mfh,73.77
2024-01-24T12:44:00,mfh,72.39
2024-01-24T12:45:00,mfh,73.00
2024-01-24T12:46:00,mfh,78.82
2024-01-24T12:47:00,mfh,78.83
2024-01-24T12:48:00,mfh,78.98
2024-01-24T12:49:00,mfh,79.38
2024-01-24T12:50:00,mfh,79.57
2024-01-24T12:51:00,mfh,79.50
2024-01-24T12:52:00,mfh,76.00
2024-01-24T12:53:00,mfh,76.18
2024-01-24T12:54:00,mfh,76.73
2024-01-24T12:55:00,mfh,75.34
2024-01-24T12:56:00,mfh,75.93
2024-01-24T12:57:00,mfh,75.90
2024-01-24T12:58:00,mfh,76.04
2024-01-24T12:59:00,mfh,76.39
2024-01-24T13:00:00,mfh,75.98
2024-01-24T13:01:00,mfh,76.79
2024-01-24T13:02:00,mfh,75.88
2024-01-24T13:03:00,mfh,76.72
2024-01-24T13:04:00,mfh,76.43
2024-01-24T13:05:00,mfh,74.32
2024-01-24T13:06:00,mfh,70.26
2024-01-24T13:07:00,mfh,69.46
2024-01-24T13:08:00,mfh,67.89
2024-01-24T13:09:00,mfh,67.98
2024-01-24T13:10:00,mfh,68.41
2024-01-24T13:11:00,mfh,68.52
2024-01-24T13:12:00,mfh,68.72
2024-01-24T13:13:00,mfh,69.80
2024-01-24T13:14:00,mfh,68.88
2024-01-24T13:15:00,mfh,70.14
2024-01-24T13:16:00,mfh,76.75
2024-01-24T13:17:00,mfh,76.07
2024-01-24T13:18:00,mfh,80.04
2024-01-24T13:19:00,mfh,79.62
2024-01-24T13:20:00,mfh,79.36
2024-01-24T13:21:00,mfh,79.29
2024-01-24T13:22:00,mfh,79.99
2024-01-24T13:23:00,mfh,79.14
2024-01-24T13:24:00,mfh,79.63
2024-01-24T13:25:00,mfh,79.86
2024-01-24T13:26:00,mfh,79.70
2024-01-24T13:27:00,mfh,79.71
2024-01-24T13:28:00,mfh,80.15
2024-01-24T13:29:00,mfh,80.21
2024-01-24T13:30:00,mfh,79.95
2024-01-24T13:31:00,mfh,80.16
2024-01-24T13:32:00,mfh,80.18
2024-01-24T13:33:00,mfh,79.77
2024-01-24T13:34:00,mfh,79.81
2024-01-24T13:35:00,mfh,79.23
2024-01-24T13:36:00,mfh,79.33
2024-01-24T13:37:00,mfh,78.64
2024-01-24T13:38:00,mfh,78.62
2024-01-24T13:39:00,mfh,78.31
2024-01-24T13:40:00,mfh,76.93
2024-01-24T13:41:00,mfh,76.52
2024-01-24T13:42:00,mfh,76.42
2024-01-24T13:43:00,mfh,75.86
2024-01-24T13:44:00,mfh,76.51
2024-01-24T13:45:00,mfh,76.77
2024-01-24T13:46:00,mfh,77.01
2024-01-24T13:47:00,mfh,76.62
2024-01-24T13:48:00,mfh,76.64
2024-01-24T13:49:00,mfh,76.26
2024-01-24T13:50:00,mfh,76.27
2024-01-24T13:51:00,mfh,76.60
2024-01-24T13:52:00,mfh,76.79
2024-01-24T13:53:00,mfh,76.90
2024-01-24T13:54:00,mfh,76.72
2024-01-24T13:55:00,mfh,76.78
2024-01-24T13:56:00,mfh,78.17
2024-01-24T13:57:00,mfh,78.84
2024-01-24T13:58:00,mfh,78.82
2024-01-24T13:59:00,mfh,79.10
2024-01-24T14:00:00,mfh,79.00
2024-01-24T14:01:00,mfh,78.49
2024-01-24T14:02:00,mfh,77.90
2024-01-24T14:03:00,mfh,77.79
2024-01-24T14:04:00,mfh,78.47
2024-01-24T14:05:00,mfh,78.67
2024-01-24T14:06:00,mfh,79.12
2024-01-24T14:07:00,mfh,79.75
2024-01-24T14:08:00,mfh,79.43
2024-01-24T14:09:00,mfh,79.53
2024-01-24T14:10:00,mfh,78.63
2024-01-24T14:11:00,mfh,78.54
2024-01-24T14:12:00,mfh,78.59
2024-01-24T14:13:00,mfh,78.63
2024-01-24T14:14:00,mfh,78.53
2024-01-24T14:15:00,mfh,78.31
2024-01-24T14:16:00,mfh,78.51
2024-01-24T14:17:00,mfh,77.77
2024-01-24T14:18:00,mfh,77.74
2024-01-24T14:19:00,mfh,77.82
2024-01-24T14:20:00,mfh,78.51
2024-01-24T14:21:00,mfh,78.35
2024-01-24T14:22:00,mfh,78.30
2024-01-24T14:23:00,mfh,78.14
2024-01-24T14:24:00,mfh,78.31
2024-01-24T14:25:00,mfh,78.04
2024-01-24T14:26:00,mfh,79.34
2024-01-24T14:27:00,mfh,79.64
2024-01-24T14:28:00,mfh,79.80
2024-01-24T14:29:00,mfh,78.07
2024-01-24T14:30:00,mfh,78.49
2024-01-24T14:31:00,mfh,78.60
2024-01-24T14:32:00,mfh,78.37
2024-01-24T14:33:00,mfh,81.97
2024-01-24T14:34:00,mfh,79.45
2024-01-24T14:35:00,mfh,79.54
2024-01-24T14:36:00,mfh,79.18
2024-01-24T14:37:00,mfh,79.83
2024-01-24T14:38:00,mfh,79.66
2024-01-24T14:39:00,mfh,80.04
2024-01-24T14:40:00,mfh,79.85
2024-01-24T14:41:00,mfh,79.29
2024-01-24T14:42:00,mfh,80.83
2024-01-24T14:43:00,mfh,81.15
2024-01-24T14:44:00,mfh,80.94
2024-01-24T14:45:00,mfh,79.99
2024-01-24T14:46:00,mfh,79.48
2024-01-24T14:47:00,mfh,78.79
2024-01-24T14:48:00,mfh,79.20
2024-01-24T14:49:00,mfh,79.50
2024-01-24T14:50:00,mfh,80.23
2024-01-24T14:51:00,mfh,80.08
2024-01-24T14:52:00,mfh,80.35
2024-01-24T14:53:00,mfh,79.16
2024-01-24T14:54:00,mfh,79.14
2024-01-24T14:55:00,mfh,79.05
2024-01-24T14:56:00,mfh,78.87
2024-01-24T14:57:00,mfh,78.85
2024-01-24T14:58:00,mfh,78.05
2024-01-24T14:59:00,mfh,78.17
2024-01-24T15:00:00,mfh,78.26
2024-01-24T15:01:00,mfh,78.61
2024-01-24T15:02:00,mfh,78.88
2024-01-24T15:03:00,mfh,78.11
2024-01-24T15:04:00,mfh,77.88
2024-01-24T15:05:00,mfh,78.59
2024-01-24T15:06:00,mfh,79.16
2024-01-24T15:07:00,mfh,79.33
2024-01-24T15:08:00,mfh,79.70
2024-01-24T15:09:00,mfh,79.68
2024-01-24T15:10:00,mfh,79.81
2024-01-24T15:11:00,mfh,80.08
2024-01-24T15:12:00,mfh,79.24
2024-01-24T15:13:00,mfh,80.07
2024-01-24T15:14:00,mfh,79.38
2024-01-24T15:15:00,mfh,79.32
2024-01-24T15:16:00,mfh,78.18
2024-01-24T15:17:00,mfh,78.12
2024-01-24T15:18:00,mfh,77.72
2024-01-24T15:19:00,mfh,78.74
2024-01-24T15:20:00,mfh,77.78
2024-01-24T15:21:00,mfh,78.04
2024-01-24T15:22:00,mfh,78.17
2024-01-24T15:23:00,mfh,78.63
2024-01-24T15:24:00,mfh,78.71
2024-01-24T15:25:00,mfh,79.01
2024-01-24T15:26:00,mfh,78.71
2024-01-24T15:27:00,mfh,79.48
2024-01-24T15:28:00,mfh,78.26
2024-01-24T15:29:00,mfh,78.83
2024-01-24T15:30:00,mfh,78.44
2024-01-24T15:31:00,mfh,78.23
2024-01-24T15:32:00,mfh,77.60
2024-01-24T15:33:00,mfh,78.91
2024-01-24T15:34:00,mfh,78.80
2024-01-24T15:35:00,mfh,78.06
2024-01-24T15:36:00,mfh,77.84
2024-01-24T15:37:00,mfh,78.45
2024-01-24T15:38:00,mfh,78.45
2024-01-24T15:39:00,mfh,78.65
2024-01-24T15:40:00,mfh,78.58
2024-01-24T15:41:00,mfh,78.59
2024-01-24T15:42:00,mfh,78.84
2024-01-24T15:43:00,mfh,78.21
2024-01-24T15:44:00,mfh,77.89
2024-01-24T15:45:00,mfh,78.73
2024-01-24T15:46:00,mfh,78.06
2024-01-24T15:47:00,mfh,78.66
2024-01-24T15:48:00,mfh,78.97
2024-01-24T15:49:00,mfh,79.22
2024-01-24T15:50:00,mfh,79.04
2024-01-24T15:51:00,mfh,79.36
2024-01-24T15:52:00,mfh,78.51
2024-01-24T15:53:00,mfh,79.26
2024-01-24T15:54:00,mfh,78.85
2024-01-24T15:55:00,mfh,79.03
2024-01-24T15:56:00,mfh,79.08
2024-01-24T15:57:00,mfh,79.08
2024-01-24T15:58:00,mfh,79.03
2024-01-24T15:59:00,mfh,78.55
2024-01-24T16:00:00,mfh,78.38
2024-01-24T16:01:00,mfh,78.51
2024-01-24T16:02:00,mfh,79.13
2024-01-24T16:03:00,mfh,79.25
2024-01-24T16:04:00,mfh,80.55
2024-01-24T16:05:00,mfh,80.12
2024-01-24T16:06:00,mfh,80.47
2024-01-24T16:07:00,mfh,79.56
2024-01-24T16:08:00,mfh,79.08
2024-01-24T16:09:00,mfh,79.67
2024-01-24T16:10:00,mfh,78.82
2024-01-24T16:11:00,mfh,79.35
2024-01-24T16:12:00,mfh,78.80
2024-01-24T16:13:00,mfh,79.38
2024-01-24T16:14:00,mfh,78.92
2024-01-24T16:15:00,mfh,79.42
2024-01-24T16:16:00,mfh,80.23
2024-01-24T16:17:00,mfh,79.42
2024-01-24T16:18:00,mfh,80.00
2024-01-24T16:19:00,mfh,79.43
2024-01-24T16:20:00,mfh,79.15
2024-01-24T16:21:00,mfh,79.49
2024-01-24T16:22:00,mfh,79.27
2024-01-24T16:23:00,mfh,78.48
2024-01-24T16:24:00,mfh,78.06
2024-01-24T16:25:00,mfh,78.57
2024-01-24T16:26:00,mfh,78.65
2024-01-24T16:27:00,mfh,80.61
2024-01-24T16:28:00,mfh,80.30
2024-01-24T16:29:00,mfh,80.02
2024-01-24T16:30:00,mfh,80.13
2024-01-24T16:31:00,mfh,81.04
2024-01-24T16:32:00,mfh,80.09
2024-01-24T16:33:00,mfh,80.42
2024-01-24T16:34:00,mfh,80.30
2024-01-24T16:35:00,mfh,80.77
2024-01-24T16:36:00,mfh,81.23
2024-01-24T16:37:00,mfh,81.34
2024-01-24T16:38:00,mfh,80.97
2024-01-24T16:39:00,mfh,80.76
2024-01-24T16:40:00,mfh,80.94
2024-01-24T16:41:00,mfh,81.67
2024-01-24T16:42:00,mfh,81.86
2024-01-24T16:43:00,mfh,81.41
2024-01-24T16:44:00,mfh,80.86
2024-01-24T16:45:00,mfh,80.71
2024-01-24T16:46:00,mfh,80.78
2024-01-24T16:47:00,mfh,80.72
2024-01-24T16:48:00,mfh,80.82
2024-01-24T16:49:00,mfh,81.04
2024-01-24T16:50:00,mfh,81.00
2024-01-24T16:51:00,mfh,81.07
2024-01-24T16:52:00,mfh,81.69
2024-01-24T16:53:00,mfh,80.77
2024-01-24T16:54:00,mfh,80.47
2024-01-24T16:55:00,mfh,80.80
2024-01-24T16:56:00,mfh,81.27
2024-01-24T16:57:00,mfh,80.29
2024-01-24T16:58:00,mfh,81.05
2024-01-24T16:59:00,mfh,80.89
2024-01-24T17:00:00,mfh,80.47
2024-01-24T17:01:00,mfh,80.09
2024-01-24T17:02:00,mfh,80.56
2024-01-24T17:03:00,mfh,80.41
2024-01-24T17:04:00,mfh,80.67
2024-01-24T17:05:00,mfh,80.45
2024-01-24T17:06:00,mfh,81.06
2024-01-24T17:07:00,mfh,80.88
2024-01-24T17:08:00,mfh,80.80
2024-01-24T17:09:00,mfh,81.71
2024-01-24T17:10:00,mfh,81.72
2024-01-24T17:11:00,mfh,81.45
2024-01-24T17:12:00,mfh,81.14
2024-01-24T17:13:00,mfh,81.03
2024-01-24T17:14:00,mfh,81.72
2024-01-24T17:15:00,mfh,81.18
2024-01-24T17:16:00,mfh,81.18
2024-01-24T17:17:00,mfh,80.98
2024-01-24T17:18:00,mfh,80.90
2024-01-24T17:19:00,mfh,80.88
2024-01-24T17:20:00,mfh,80.90
2024-01-24T17:21:00,mfh,81.60
2024-01-24T17:22:00,mfh,81.11
2024-01-24T17:23:00,mfh,81.33
2024-01-24T17:24:00,mfh,81.04
2024-01-24T17:25:00,mfh,80.98
2024-01-24T17:26:00,mfh,79.98
2024-01-24T17:27:00,mfh,79.56
2024-01-24T17:28:00,mfh,80.39
2024-01-24T17:29:00,mfh,79.89
2024-01-24T17:30:00,mfh,79.95
2024-01-24T17:31:00,mfh,80.04
2024-01-24T17:32:00,mfh,80.34
2024-01-24T17:33:00,mfh,80.50
2024-01-24T17:34:00,mfh,80.41
2024-01-24T17:35:00,mfh,80.20
2024-01-24T17:36:00,mfh,80.40
2024-01-24T17:37:00,mfh,80.82
2024-01-24T17:38:00,mfh,80.58
2024-01-24T17:39:00,mfh,80.82
2024-01-24T17:40:00,mfh,80.66
2024-01-24T17:41:00,mfh,80.55
2024-01-24T17:42:00,mfh,79.91
2024-01-24T17:43:00,mfh,79.94
2024-01-24T17:44:00,mfh,79.49
2024-01-24T17:45:00,mfh,79.64
2024-01-24T17:46:00,mfh,79.79
2024-01-24T17:47:00,mfh,80.12
2024-01-24T17:48:00,mfh,79.82
2024-01-24T17:49:00,mfh,80.10
2024-01-24T17:50:00,mfh,80.47
2024-01-24T17:51:00,mfh,80.05
2024-01-24T17:52:00,mfh,80.13
2024-01-24T17:53:00,mfh,82.82
2024-01-24T17:54:00,mfh,80.63
2024-01-24T17:55:00,mfh,80.22
2024-01-24T17:56:00,mfh,80.31
2024-01-24T17:57:00,mfh,80.61
2024-01-24T17:58:00,mfh,80.49
2024-01-24T17:59:00,mfh,80.12
2024-01-24T18:00:00,mfh,81.56
2024-01-24T18:01:00,mfh,81.64
2024-01-24T18:02:00,mfh,81.59
2024-01-24T18:03:00,mfh,81.61
2024-01-24T18:04:00,mfh,81.07
2024-01-24T18:05:00,mfh,79.73
2024-01-24T18:06:00,mfh,80.04
2024-01-24T18:07:00,mfh,79.70
2024-01-24T18:08:00,mfh,79.70
2024-01-24T18:09:00,mfh,79.85
2024-01-24T18:10:00,mfh,79.73
2024-01-24T18:11:00,mfh,79.70
2024-01-24T18:12:00,mfh,79.62
2024-01-24T18:13:00,mfh,79.46
2024-01-24T18:14:00,mfh,79.54
2024-01-24T18:15:00,mfh,79.00
2024-01-24T18:16:00,mfh,78.97
2024-01-24T18:17:00,mfh,79.94
2024-01-24T18:18:00,mfh,79.88
2024-01-24T18:19:00,mfh,79.80
2024-01-24T18:20:00,mfh,79.85
2024-01-24T18:21:00,mfh,79.62
2024-01-24T18:22:00,mfh,78.88
2024-01-24T18:23:00,mfh,78.62
2024-01-24T18:24:00,mfh,78.74
2024-01-24T18:25:00,mfh,78.69
2024-01-24T18:26:00,mfh,78.71
2024-01-24T18:27:00,mfh,78.54
2024-01-24T18:28:00,mfh,77.87
2024-01-24T18:29:00,mfh,77.95
2024-01-24T18:30:00,mfh,77.91
2024-01-24T18:31:00,mfh,78.21
2024-01-24T18:32:00,mfh,78.07
2024-01-24T18:33:00,mfh,77.99
2024-01-24T18:34:00,mfh,78.08
2024-01-24T18:35:00,mfh,78.43
2024-01-24T18:36:00,mfh,76.84
2024-01-24T18:37:00,mfh,77.23
2024-01-24T18:38:00,mfh,77.04
2024-01-24T18:39:00,mfh,77.52
2024-01-24T18:40:00,mfh,77.67
2024-01-24T18:41:00,mfh,77.47
2024-01-24T18:42:00,mfh,77.67
2024-01-24T18:43:00,mfh,78.45
2024-01-24T18:44:00,mfh,77.67
2024-01-24T18:45:00,mfh,77.05
2024-01-24T18:46:00,mfh,77.81
2024-01-24T18:47:00,mfh,77.22
2024-01-24T18:48:00,mfh,77.73
2024-01-24T18:49:00,mfh,78.45
2024-01-24T18:50:00,mfh,78.55
2024-01-24T18:51:00,mfh,78.47
2024-01-24T18:52:00,mfh,78.61
2024-01-24T18:53:00,mfh,78.62
2024-01-24T18:54:00,mfh,78.54
2024-01-24T18:55:00,mfh,77.61
2024-01-24T18:56:00,mfh,77.45
2024-01-24T18:57:00,mfh,78.36
2024-01-24T18:58:00,mfh,77.31
2024-01-24T18:59:00,mfh,77.11
2024-01-24T19:00:00,mfh,76.58
2024-01-24T19:01:00,mfh,76.57
2024-01-24T19:02:00,mfh,76.44
2024-01-24T19:03:00,mfh,77.28
2024-01-24T19:04:00,mfh,76.63
2024-01-24T19:05:00,mfh,76.73
2024-01-24T19:06:00,mfh,76.77
2024-01-24T19:07:00,mfh,76.80
2024-01-24T19:08:00,mfh,76.90
2024-01-24T19:09:00,mfh,77.02
2024-01-24T19:10:00,mfh,77.11
2024-01-24T19:11:00,mfh,77.25
2024-01-24T19:12:00,mfh,77.30
2024-01-24T19:13:00,mfh,76.89
2024-01-24T19:14:00,mfh,77.09
2024-01-24T19:15:00,mfh,76.89
2024-01-24T19:16:00,mfh,76.49
2024-01-24T19:17:00,mfh,75.77
2024-01-24T19:18:00,mfh,76.42
2024-01-24T19:19:00,mfh,76.99
2024-01-24T19:20:00,mfh,76.42
2024-01-24T19:21:00,mfh,76.48
2024-01-24T19:22:00,mfh,76.67
2024-01-24T19:23:00,mfh,77.50
2024-01-24T19:24:00,mfh,72.93
2024-01-24T19:25:00,mfh,72.93
2024-01-24T19:26:00,mfh,72.75
2024-01-24T19:27:00,mfh,73.38
2024-01-24T19:28:00,mfh,73.29
2024-01-24T19:29:00,mfh,73.42
2024-01-24T19:30:00,mfh,72.99
2024-01-24T19:31:00,mfh,72.66
2024-01-24T19:32:00,mfh,72.31
2024-01-24T19:33:00,mfh,72.32
2024-01-24T19:34:00,mfh,75.06
2024-01-24T19:35:00,mfh,74.53
2024-01-24T19:36:00,mfh,72.37
2024-01-24T19:37:00,mfh,71.61
2024-01-24T19:38:00,mfh,71.53
2024-01-24T19:39:00,mfh,71.67
2024-01-24T19:40:00,mfh,71.82
2024-01-24T19:41:00,mfh,71.94
2024-01-24T19:42:00,mfh,71.60
2024-01-24T19:43:00,mfh,71.66
2024-01-24T19:44:00,mfh,72.35
2024-01-24T19:45:00,mfh,71.81
2024-01-24T19:46:00,mfh,71.32
2024-01-24T19:47:00,mfh,71.18
2024-01-24T19:48:00,mfh,71.39
2024-01-24T19:49:00,mfh,70.75
2024-01-24T19:50:00,mfh,70.77
2024-01-24T19:51:00,mfh,71.06
2024-01-24T19:52:00,mfh,71.86
2024-01-24T19:53:00,mfh,71.67
2024-01-24T19:54:00,mfh,71.66
2024-01-24T19:55:00,mfh,71.45
2024-01-24T19:56:00,mfh,72.23
2024-01-24T19:57:00,mfh,72.35
2024-01-24T19:58:00,mfh,72.36
2024-01-24T19:59:00,mfh,72.17
2024-01-24T20:00:00,mfh,71.84
2024-01-24T20:01:00,mfh,71.79
2024-01-24T20:02:00,mfh,71.86
2024-01-24T20:03:00,mfh,71.31
2024-01-24T20:04:00,mfh,71.67
2024-01-24T20:05:00,mfh,71.30
2024-01-24T20:06:00,mfh,72.52
2024-01-24T20:07:00,mfh,72.04
2024-01-24T20:08:00,mfh,75.56
2024-01-24T20:09:00,mfh,76.02
2024-01-24T20:10:00,mfh,79.02
2024-01-24T20:11:00,mfh,78.82
2024-01-24T20:12:00,mfh,78.92
2024-01-24T20:13:00,mfh,78.85
2024-01-24T20:14:00,mfh,78.88
2024-01-24T20:15:00,mfh,78.27
2024-01-24T20:16:00,mfh,78.06
2024-01-24T20:17:00,mfh,78.33
2024-01-24T20:18:00,mfh,77.72
2024-01-24T20:19:00,mfh,77.64
2024-01-24T20:20:00,mfh,77.85
2024-01-24T20:21:00,mfh,77.54
2024-01-24T20:22:00,mfh,77.29
2024-01-24T20:23:00,mfh,77.46
2024-01-24T20:24:00,mfh,77.99
2024-01-24T20:25:00,mfh,77.92
2024-01-24T20:26:00,mfh,77.75
2024-01-24T20:27:00,mfh,77.40
2024-01-24T20:28:00,mfh,78.61
2024-01-24T20:29:00,mfh,78.20
2024-01-24T20:30:00,mfh,77.66
2024-01-24T20:31:00,mfh,78.21
2024-01-24T20:32:00,mfh,78.13
2024-01-24T20:33:00,mfh,78.11
2024-01-24T20:34:00,mfh,78.24
2024-01-24T20:35:00,mfh,77.58
2024-01-24T20:36:00,mfh,77.35
2024-01-24T20:37:00,mfh,76.82
2024-01-24T20:38:00,mfh,77.16
2024-01-24T20:39:00,mfh,77.20
2024-01-24T20:40:00,mfh,77.18
2024-01-24T20:41:00,mfh,76.78
2024-01-24T20:42:00,mfh,76.94
2024-01-24T20:43:00,mfh,76.92
2024-01-24T20:44:00,mfh,76.88
2024-01-24T20:45:00,mfh,77.32
2024-01-24T20:46:00,mfh,77.68
2024-01-24T20:47:00,mfh,77.25
2024-01-24T20:48:00,mfh,77.31
2024-01-24T20:49:00,mfh,77.59
2024-01-24T20:50:00,mfh,77.23
2024-01-24T20:51:00,mfh,77.44
2024-01-24T20:52:00,mfh,76.73
2024-01-24T20:53:00,mfh,76.84
2024-01-24T20:54:00,mfh,76.18
2024-01-24T20:55:00,mfh,75.72
2024-01-24T20:56:00,mfh,76.83
2024-01-24T20:57:00,mfh,77.01
2024-01-24T20:58:00,mfh,75.79
2024-01-24T20:59:00,mfh,75.90
2024-01-24T21:00:00,mfh,76.13
2024-01-24T21:01:00,mfh,71.55
2024-01-24T21:02:00,mfh,70.66
2024-01-24T21:03:00,mfh,71.45
2024-01-24T21:04:00,mfh,71.35
2024-01-24T21:05:00,mfh,71.57
2024-01-24T21:06:00,mfh,72.48
2024-01-24T21:07:00,mfh,71.84
2024-01-24T21:08:00,mfh,71.46
2024-01-24T21:09:00,mfh,71.56
2024-01-24T21:10:00,mfh,71.67
2024-01-24T21:11:00,mfh,71.73
2024-01-24T21:12:00,mfh,71.67
2024-01-24T21:13:00,mfh,72.35
2024-01-24T21:14:00,mfh,71.82
2024-01-24T21:15:00,mfh,72.16
2024-01-24T21:16:00,mfh,71.51
2024-01-24T21:17:00,mfh,73.12
2024-01-24T21:18:00,mfh,72.06
2024-01-24T21:19:00,mfh,71.22
2024-01-24T21:20:00,mfh,71.84
2024-01-24T21:21:00,mfh,72.44
2024-01-24T21:22:00,mfh,71.86
2024-01-24T21:23:00,mfh,72.17
2024-01-24T21:24:00,mfh,71.91
2024-01-24T21:25:00,mfh,71.81
2024-01-24T21:26:00,mfh,70.97
2024-01-24T21:27:00,mfh,71.27
2024-01-24T21:28:00,mfh,71.10
2024-01-24T21:29:00,mfh,72.55
2024-01-24T21:30:00,mfh,71.75
2024-01-24T21:31:00,mfh,72.06
2024-01-24T21:32:00,mfh,71.87
2024-01-24T21:33:00,mfh,72.19
2024-01-24T21:34:00,mfh,72.26
2024-01-24T21:35:00,mfh,71.01
2024-01-24T21:36:00,mfh,71.12
2024-01-24T21:37:00,mfh,70.90
2024-01-24T21:38:00,mfh,71.24
2024-01-24T21:39:00,mfh,72.15
2024-01-24T21:40:00,mfh,72.84
2024-01-24T21:41:00,mfh,71.78
2024-01-24T21:42:00,mfh,71.24
2024-01-24T21:43:00,mfh,71.35
2024-01-24T21:44:00,mfh,71.13
2024-01-24T21:45:00,mfh,70.41
2024-01-24T21:46:00,mfh,70.86
2024-01-24T21:47:00,mfh,70.38
2024-01-24T21:48:00,mfh,70.58
2024-01-24T21:49:00,mfh,71.01
2024-01-24T21:50:00,mfh,70.64
2024-01-24T21:51:00,mfh,66.49
2024-01-24T21:52:00,mfh,63.06
2024-01-24T21:53:00,mfh,62.91
2024-01-24T21:54:00,mfh,62.88
2024-01-24T21:55:00,mfh,63.32
2024-01-24T21:56:00,mfh,62.08
2024-01-24T21:57:00,mfh,62.15
2024-01-24T21:58:00,mfh,70.90
2024-01-24T21:59:00,mfh,71.25
2024-01-24T22:00:00,mfh,69.02
2024-01-24T22:01:00,mfh,49.75
2024-01-24T22:02:00,mfh,48.18
2024-01-24T22:03:00,mfh,48.22
2024-01-24T22:04:00,mfh,47.43
2024-01-24T22:05:00,mfh,47.33
2024-01-24T22:06:00,mfh,47.35
2024-01-24T22:07:00,mfh,48.45
2024-01-24T22:08:00,mfh,47.73
2024-01-24T22:09:00,mfh,39.97
2024-01-24T22:10:00,mfh,40.20
2024-01-24T22:11:00,mfh,40.05
