#datetime,building,power
2022-12-09T19:37:00,gfd,34.19
2022-12-09T19:38:00,gfd,38.99
2022-12-09T19:40:00,gfd,68.99
2022-12-09T19:42:00,gfd,82.21
2022-12-09T19:44:00,gfd,68.99
2022-12-09T19:46:00,gfd,73.80
2022-12-09T19:47:00,gfd,39.02
2022-12-09T19:49:00,gfd,73.18
2022-12-09T19:51:00,gfd,73.21
2022-12-09T19:52:00,gfd,34.80
2022-12-09T19:54:00,gfd,60.59
2022-12-09T19:56:00,gfd,68.99
2022-12-09T19:57:00,gfd,25.81
2022-12-09T19:59:00,gfd,68.99
2022-12-09T20:01:00,gfd,69.61
2022-12-09T20:03:00,gfd,73.18
2022-12-09T20:05:00,gfd,64.80
2022-12-09T20:07:00,gfd,78.02
2022-12-09T20:08:00,gfd,34.19
2022-12-09T20:10:00,gfd,73.80
2022-12-09T20:12:00,gfd,68.99
2022-12-09T20:13:00,gfd,25.81
2022-12-09T20:15:00,gfd,68.99
2022-12-09T20:17:00,gfd,60.62
2022-12-09T20:19:00,gfd,60.59
2022-12-09T20:21:00,gfd,55.81
2022-12-09T20:23:00,gfd,60.59
2022-12-09T20:24:00,gfd,30.62
2022-12-09T20:26:00,gfd,64.78
2022-12-09T20:28:00,gfd,64.80
2022-12-09T20:30:00,gfd,64.80
2022-12-09T20:32:00,gfd,55.81
2022-12-09T20:34:00,gfd,52.21
2022-12-09T20:36:00,gfd,55.78
2022-12-09T20:38:00,gfd,68.99
2022-12-09T20:39:00,gfd,26.43
2022-12-09T20:40:00,gfd,30.00
2022-12-09T20:42:00,gfd,56.40
2022-12-09T20:44:00,gfd,55.78
2022-12-09T20:46:00,gfd,56.40
2022-12-09T20:47:00,gfd,25.81
2022-12-09T20:49:00,gfd,64.80
2022-12-09T20:51:00,gfd,56.40
2022-12-09T20:52:00,gfd,25.81
2022-12-09T20:54:00,gfd,55.78
2022-12-09T20:56:00,gfd,60.62
2022-12-09T20:57:00,gfd,30.59
2022-12-09T20:59:00,gfd,60.00
2022-12-09T21:00:00,gfd,34.80
2022-12-09T21:02:00,gfd,51.59
2022-12-09T21:04:00,gfd,48.02
2022-12-09T21:06:00,gfd,51.59
2022-12-09T21:07:00,gfd,25.81
2022-12-09T21:08:00,gfd,25.78
2022-12-09T21:10:00,gfd,48.02
2022-12-09T21:11:00,gfd,25.78
2022-12-09T21:13:00,gfd,55.81
2022-12-09T21:15:00,gfd,52.21
2022-12-09T21:17:00,gfd,51.59
2022-12-09T21:19:00,gfd,56.40
2022-12-09T21:20:00,gfd,25.81
2022-12-09T21:22:00,gfd,47.40
2022-12-09T21:24:00,gfd,47.40
2022-12-09T21:26:00,gfd,43.18
2022-12-09T21:28:00,gfd,52.21
2022-12-09T21:30:00,gfd,47.40
2022-12-09T21:32:00,gfd,56.40
2022-12-09T21:34:00,gfd,47.40
2022-12-09T21:35:00,gfd,30.00
2022-12-09T21:37:00,gfd,52.21
2022-12-09T21:39:00,gfd,51.59
2022-12-09T21:41:00,gfd,56.40
2022-12-09T21:42:00,gfd,25.81
2022-12-09T21:44:00,gfd,51.59
2022-12-09T21:45:00,gfd,25.81
2022-12-09T21:47:00,gfd,52.18
2022-12-09T21:49:00,gfd,55.81
2022-12-09T21:50:00,gfd,26.40
2022-12-09T21:52:00,gfd,47.40
2022-12-09T21:54:00,gfd,60.62
2022-12-09T21:55:00,gfd,25.78
2022-12-09T21:57:00,gfd,55.81
2022-12-09T21:59:00,gfd,47.99
2022-12-09T22:00:00,gfd,25.81
2022-12-09T22:02:00,gfd,51.59
2022-12-09T22:04:00,gfd,56.40
2022-12-09T22:06:00,gfd,47.40
2022-12-09T22:08:00,gfd,51.59
2022-12-09T22:10:00,gfd,52.21
2022-12-09T22:11:00,gfd,30.00
2022-12-09T22:13:00,gfd,56.40
2022-12-09T22:14:00,gfd,21.62
2022-12-09T22:15:00,gfd,25.78
2022-12-09T22:17:00,gfd,47.40
2022-12-09T22:19:00,gfd,47.40
2022-12-09T22:21:00,gfd,52.21
2022-12-09T22:23:00,gfd,55.81
2022-12-09T22:25:00,gfd,52.18
2022-12-09T22:26:00,gfd,25.81
2022-12-09T22:28:00,gfd,51.59
2022-12-09T22:30:00,gfd,56.40
2022-12-09T22:32:00,gfd,51.62
2022-12-09T22:34:00,gfd,56.40
2022-12-09T22:35:00,gfd,21.59
2022-12-09T22:37:00,gfd,51.59
2022-12-09T22:38:00,gfd,21.62
2022-12-09T22:40:00,gfd,56.40
2022-12-09T22:41:00,gfd,25.78
2022-12-09T22:43:00,gfd,47.40
2022-12-09T22:44:00,gfd,26.40
2022-12-09T22:46:00,gfd,47.40
2022-12-09T22:47:00,gfd,25.81
2022-12-09T22:49:00,gfd,56.40
2022-12-09T22:50:00,gfd,21.59
2022-12-09T22:52:00,gfd,55.81
2022-12-09T22:53:00,gfd,21.59
2022-12-09T22:54:00,gfd,25.81
2022-12-09T22:56:00,gfd,47.99
2022-12-09T22:58:00,gfd,47.40
2022-12-09T23:00:00,gfd,47.40
2022-12-09T23:01:00,gfd,25.81
