#datetime,building,power
2024-01-28T23:21:00,nat,527.94
2024-01-28T23:24:00,nat,299.35
2024-01-28T23:25:00,nat,106.69
2024-01-28T23:27:00,nat,363.07
2024-01-28T23:28:00,nat,302.60
2024-01-28T23:31:00,nat,447.77
2024-01-28T23:33:00,nat,263.54
2024-01-28T23:34:00,nat,94.79
2024-01-28T23:36:00,nat,314.36
2024-01-28T23:38:00,nat,338.64
2024-01-28T23:39:00,nat,278.64
2024-01-28T23:41:00,nat,394.70
2024-01-28T23:43:00,nat,320.49
2024-01-28T23:45:00,nat,370.12
2024-01-28T23:47:00,nat,333.76
2024-01-28T23:49:00,nat,441.99
2024-01-28T23:50:00,nat,117.33
2024-01-28T23:51:00,nat,312.83
2024-01-28T23:53:00,nat,690.43
2024-01-28T23:56:00,nat,369.95
2024-01-28T23:57:00,nat,141.67
2024-01-28T23:59:00,nat,290.01
