#datetime,building,power
2022-11-17T11:39:00,prt,100.95
2022-11-17T11:40:00,prt,100.14
2022-11-17T11:41:00,prt,90.19
2022-11-17T11:42:00,prt,97.49
2022-11-17T11:43:00,prt,107.51
2022-11-17T11:44:00,prt,119.25
2022-11-17T11:45:00,prt,105.36
2022-11-17T11:46:00,prt,108.59
2022-11-17T11:47:00,prt,103.77
2022-11-17T11:48:00,prt,93.91
2022-11-17T11:49:00,prt,93.84
2022-11-17T11:50:00,prt,95.69
2022-11-17T11:51:00,prt,101.45
2022-11-17T11:52:00,prt,90.33
2022-11-17T11:53:00,prt,101.32
2022-11-17T11:54:00,prt,96.98
2022-11-17T11:55:00,prt,110.36
2022-11-17T11:56:00,prt,102.40
2022-11-17T11:57:00,prt,102.08
2022-11-17T11:58:00,prt,101.94
2022-11-17T11:59:00,prt,102.10
2022-11-17T12:00:00,prt,105.61
2022-11-17T12:01:00,prt,93.21
2022-11-17T12:02:00,prt,95.20
2022-11-17T12:03:00,prt,94.31
2022-11-17T12:04:00,prt,97.01
2022-11-17T12:05:00,prt,87.75
2022-11-17T12:06:00,prt,97.39
2022-11-17T12:07:00,prt,94.95
2022-11-17T12:08:00,prt,106.40
2022-11-17T12:09:00,prt,107.69
2022-11-17T12:10:00,prt,111.55
2022-11-17T12:11:00,prt,109.30
2022-11-17T12:12:00,prt,105.69
2022-11-17T12:13:00,prt,116.24
2022-11-17T12:14:00,prt,106.66
2022-11-17T12:15:00,prt,97.34
2022-11-17T12:16:00,prt,100.29
2022-11-17T12:17:00,prt,98.55
2022-11-17T12:18:00,prt,98.23
2022-11-17T12:19:00,prt,102.53
2022-11-17T12:20:00,prt,102.80
2022-11-17T12:21:00,prt,113.58
2022-11-17T12:22:00,prt,101.93
2022-11-17T12:23:00,prt,105.07
2022-11-17T12:24:00,prt,100.86
2022-11-17T12:25:00,prt,121.21
2022-11-17T12:26:00,prt,104.82
2022-11-17T12:27:00,prt,108.71
2022-11-17T12:28:00,prt,115.61
2022-11-17T12:29:00,prt,95.59
2022-11-17T12:30:00,prt,101.71
2022-11-17T12:31:00,prt,95.94
2022-11-17T12:32:00,prt,100.10
2022-11-17T12:33:00,prt,100.22
2022-11-17T12:34:00,prt,97.51
2022-11-17T12:35:00,prt,104.23
2022-11-17T12:36:00,prt,117.22
2022-11-17T12:37:00,prt,130.56
2022-11-17T12:38:00,prt,116.66
2022-11-17T12:39:00,prt,105.94
2022-11-17T12:40:00,prt,109.24
2022-11-17T12:41:00,prt,111.35
2022-11-17T12:42:00,prt,102.77
2022-11-17T12:43:00,prt,96.23
2022-11-17T12:44:00,prt,105.37
2022-11-17T12:45:00,prt,92.50
2022-11-17T12:46:00,prt,96.25
2022-11-17T12:47:00,prt,105.92
2022-11-17T12:48:00,prt,95.45
2022-11-17T12:49:00,prt,116.98
2022-11-17T12:50:00,prt,107.03
2022-11-17T12:51:00,prt,105.11
2022-11-17T12:52:00,prt,92.39
2022-11-17T12:53:00,prt,107.57
2022-11-17T12:54:00,prt,104.90
2022-11-17T12:55:00,prt,106.08
2022-11-17T12:56:00,prt,105.27
2022-11-17T12:57:00,prt,96.36
2022-11-17T12:58:00,prt,106.14
2022-11-17T12:59:00,prt,95.49
2022-11-17T13:00:00,prt,104.12
2022-11-17T13:01:00,prt,88.56
2022-11-17T13:02:00,prt,106.37
2022-11-17T13:03:00,prt,107.29
2022-11-17T13:04:00,prt,97.53
2022-11-17T13:05:00,prt,109.78
2022-11-17T13:06:00,prt,94.24
2022-11-17T13:07:00,prt,117.45
2022-11-17T13:08:00,prt,92.97
2022-11-17T13:09:00,prt,102.16
2022-11-17T13:10:00,prt,93.81
2022-11-17T13:11:00,prt,92.29
2022-11-17T13:12:00,prt,108.56
2022-11-17T13:13:00,prt,103.08
2022-11-17T13:14:00,prt,110.44
2022-11-17T13:15:00,prt,106.15
2022-11-17T13:16:00,prt,106.94
2022-11-17T13:17:00,prt,112.31
2022-11-17T13:18:00,prt,94.74
2022-11-17T13:19:00,prt,100.51
2022-11-17T13:20:00,prt,100.19
2022-11-17T13:21:00,prt,115.04
2022-11-17T13:22:00,prt,94.14
2022-11-17T13:23:00,prt,100.42
2022-11-17T13:24:00,prt,114.46
2022-11-17T13:25:00,prt,103.72
2022-11-17T13:26:00,prt,108.68
2022-11-17T13:27:00,prt,97.83
2022-11-17T13:28:00,prt,106.72
2022-11-17T13:29:00,prt,95.88
2022-11-17T13:30:00,prt,101.57
2022-11-17T13:31:00,prt,92.58
2022-11-17T13:32:00,prt,97.65
2022-11-17T13:33:00,prt,108.72
2022-11-17T13:34:00,prt,93.71
2022-11-17T13:35:00,prt,105.96
2022-11-17T13:36:00,prt,95.06
2022-11-17T13:37:00,prt,112.77
2022-11-17T13:38:00,prt,86.66
2022-11-17T13:39:00,prt,98.13
2022-11-17T13:40:00,prt,105.02
2022-11-17T13:41:00,prt,100.88
2022-11-17T13:42:00,prt,108.70
2022-11-17T13:43:00,prt,91.61
2022-11-17T13:44:00,prt,89.76
2022-11-17T13:45:00,prt,99.98
2022-11-17T13:46:00,prt,93.94
2022-11-17T13:47:00,prt,100.07
2022-11-17T13:48:00,prt,83.18
2022-11-17T13:49:00,prt,92.42
2022-11-17T13:50:00,prt,87.64
2022-11-17T13:51:00,prt,87.43
2022-11-17T13:52:00,prt,97.44
2022-11-17T13:53:00,prt,83.43
2022-11-17T13:54:00,prt,104.42
2022-11-17T13:55:00,prt,89.82
2022-11-17T13:56:00,prt,92.73
2022-11-17T13:57:00,prt,91.86
2022-11-17T13:58:00,prt,80.54
2022-11-17T13:59:00,prt,93.71
2022-11-17T14:00:00,prt,87.38
2022-11-17T14:01:00,prt,95.17
2022-11-17T14:02:00,prt,99.65
2022-11-17T14:03:00,prt,93.25
2022-11-17T14:04:00,prt,101.70
2022-11-17T14:05:00,prt,84.20
2022-11-17T14:06:00,prt,71.46
2022-11-17T14:07:00,prt,91.20
2022-11-17T14:08:00,prt,83.99
2022-11-17T14:09:00,prt,89.65
2022-11-17T14:10:00,prt,101.30
2022-11-17T14:11:00,prt,84.67
2022-11-17T14:12:00,prt,90.03
2022-11-17T14:13:00,prt,93.41
2022-11-17T14:14:00,prt,88.05
2022-11-17T14:15:00,prt,77.14
2022-11-17T14:16:00,prt,87.04
2022-11-17T14:17:00,prt,82.33
2022-11-17T14:18:00,prt,92.09
2022-11-17T14:19:00,prt,93.01
2022-11-17T14:20:00,prt,83.31
2022-11-17T14:21:00,prt,97.70
2022-11-17T14:22:00,prt,81.16
2022-11-17T14:23:00,prt,89.46
2022-11-17T14:24:00,prt,85.48
2022-11-17T14:25:00,prt,100.15
2022-11-17T14:26:00,prt,87.69
2022-11-17T14:27:00,prt,88.43
2022-11-17T14:28:00,prt,92.40
2022-11-17T14:29:00,prt,82.87
2022-11-17T14:30:00,prt,93.26
2022-11-17T14:31:00,prt,93.92
2022-11-17T14:32:00,prt,91.00
2022-11-17T14:33:00,prt,91.87
2022-11-17T14:34:00,prt,92.33
2022-11-17T14:35:00,prt,83.72
2022-11-17T14:36:00,prt,86.33
2022-11-17T14:37:00,prt,80.10
2022-11-17T14:38:00,prt,84.72
2022-11-17T14:39:00,prt,87.91
2022-11-17T14:40:00,prt,76.90
2022-11-17T14:41:00,prt,85.95
2022-11-17T14:42:00,prt,79.42
2022-11-17T14:43:00,prt,83.44
2022-11-17T14:44:00,prt,78.85
2022-11-17T14:45:00,prt,83.54
2022-11-17T14:46:00,prt,88.67
2022-11-17T14:47:00,prt,74.50
2022-11-17T14:48:00,prt,89.24
2022-11-17T14:49:00,prt,77.56
2022-11-17T14:50:00,prt,89.90
2022-11-17T14:51:00,prt,79.09
2022-11-17T14:52:00,prt,78.57
2022-11-17T14:53:00,prt,90.38
2022-11-17T14:54:00,prt,81.81
2022-11-17T14:55:00,prt,86.71
2022-11-17T14:56:00,prt,84.66
2022-11-17T14:57:00,prt,76.51
2022-11-17T14:58:00,prt,94.15
2022-11-17T14:59:00,prt,83.81
2022-11-17T15:00:00,prt,98.12
2022-11-17T15:01:00,prt,89.57
2022-11-17T15:02:00,prt,91.94
2022-11-17T15:03:00,prt,78.38
2022-11-17T15:04:00,prt,86.57
2022-11-17T15:05:00,prt,83.62
2022-11-17T15:06:00,prt,79.45
2022-11-17T15:07:00,prt,91.16
2022-11-17T15:08:00,prt,78.45
2022-11-17T15:09:00,prt,88.35
2022-11-17T15:10:00,prt,92.92
2022-11-17T15:11:00,prt,100.24
2022-11-17T15:12:00,prt,94.97
2022-11-17T15:13:00,prt,76.76
2022-11-17T15:14:00,prt,91.52
2022-11-17T15:15:00,prt,78.39
2022-11-17T15:16:00,prt,88.66
2022-11-17T15:17:00,prt,77.52
2022-11-17T15:18:00,prt,80.71
2022-11-17T15:19:00,prt,88.34
2022-11-17T15:20:00,prt,78.07
2022-11-17T15:21:00,prt,83.78
2022-11-17T15:22:00,prt,72.69
2022-11-17T15:23:00,prt,84.04
2022-11-17T15:24:00,prt,84.28
2022-11-17T15:25:00,prt,87.10
2022-11-17T15:26:00,prt,85.65
2022-11-17T15:27:00,prt,71.50
2022-11-17T15:28:00,prt,72.23
2022-11-17T15:29:00,prt,85.65
2022-11-17T15:30:00,prt,77.99
2022-11-17T15:31:00,prt,77.89
2022-11-17T15:32:00,prt,84.68
2022-11-17T15:33:00,prt,75.98
2022-11-17T15:34:00,prt,85.83
2022-11-17T15:35:00,prt,76.72
2022-11-17T15:36:00,prt,75.61
2022-11-17T15:37:00,prt,83.35
2022-11-17T15:38:00,prt,80.73
2022-11-17T15:39:00,prt,87.19
2022-11-17T15:40:00,prt,76.37
2022-11-17T15:41:00,prt,71.90
2022-11-17T15:42:00,prt,82.09
2022-11-17T15:43:00,prt,74.56
2022-11-17T15:44:00,prt,86.67
2022-11-17T15:45:00,prt,93.61
2022-11-17T15:46:00,prt,84.09
2022-11-17T15:47:00,prt,79.21
2022-11-17T15:48:00,prt,83.42
2022-11-17T15:49:00,prt,94.73
2022-11-17T15:50:00,prt,80.99
2022-11-17T15:51:00,prt,83.63
2022-11-17T15:52:00,prt,88.98
2022-11-17T15:53:00,prt,78.61
2022-11-17T15:54:00,prt,84.84
2022-11-17T15:55:00,prt,75.28
2022-11-17T15:56:00,prt,73.02
2022-11-17T15:57:00,prt,81.75
2022-11-17T15:58:00,prt,76.91
2022-11-17T15:59:00,prt,87.55
2022-11-17T16:00:00,prt,87.54
2022-11-17T16:01:00,prt,75.17
2022-11-17T16:02:00,prt,93.81
2022-11-17T16:03:00,prt,76.71
2022-11-17T16:04:00,prt,89.23
2022-11-17T16:05:00,prt,85.71
2022-11-17T16:06:00,prt,81.67
2022-11-17T16:07:00,prt,84.76
2022-11-17T16:08:00,prt,73.15
2022-11-17T16:09:00,prt,83.04
2022-11-17T16:10:00,prt,74.43
2022-11-17T16:11:00,prt,87.14
2022-11-17T16:12:00,prt,87.16
2022-11-17T16:13:00,prt,80.02
2022-11-17T16:14:00,prt,90.20
2022-11-17T16:15:00,prt,78.73
2022-11-17T16:16:00,prt,89.39
2022-11-17T16:17:00,prt,83.59
2022-11-17T16:18:00,prt,88.78
2022-11-17T16:19:00,prt,90.59
2022-11-17T16:20:00,prt,78.31
2022-11-17T16:21:00,prt,74.26
2022-11-17T16:22:00,prt,89.33
2022-11-17T16:23:00,prt,79.93
2022-11-17T16:24:00,prt,89.37
2022-11-17T16:25:00,prt,76.62
2022-11-17T16:26:00,prt,75.50
2022-11-17T16:27:00,prt,87.18
2022-11-17T16:28:00,prt,81.91
2022-11-17T16:29:00,prt,96.62
2022-11-17T16:30:00,prt,81.75
2022-11-17T16:31:00,prt,72.92
2022-11-17T16:32:00,prt,89.89
2022-11-17T16:33:00,prt,75.18
2022-11-17T16:34:00,prt,94.45
2022-11-17T16:35:00,prt,87.21
2022-11-17T16:36:00,prt,81.86
2022-11-17T16:37:00,prt,92.46
2022-11-17T16:38:00,prt,84.14
2022-11-17T16:39:00,prt,112.48
2022-11-17T16:40:00,prt,88.51
2022-11-17T16:41:00,prt,89.30
2022-11-17T16:42:00,prt,101.36
2022-11-17T16:43:00,prt,86.51
2022-11-17T16:44:00,prt,97.06
2022-11-17T16:45:00,prt,98.81
2022-11-17T16:46:00,prt,87.43
2022-11-17T16:47:00,prt,100.38
2022-11-17T16:48:00,prt,92.10
2022-11-17T16:49:00,prt,97.92
2022-11-17T16:50:00,prt,81.26
2022-11-17T16:51:00,prt,95.91
2022-11-17T16:52:00,prt,94.86
2022-11-17T16:53:00,prt,83.92
2022-11-17T16:54:00,prt,102.55
2022-11-17T16:55:00,prt,100.67
2022-11-17T16:56:00,prt,87.78
2022-11-17T16:57:00,prt,97.36
2022-11-17T16:58:00,prt,95.87
2022-11-17T16:59:00,prt,89.92
2022-11-17T17:00:00,prt,93.59
2022-11-17T17:01:00,prt,83.09
2022-11-17T17:02:00,prt,85.69
2022-11-17T17:03:00,prt,87.81
2022-11-17T17:04:00,prt,81.44
2022-11-17T17:05:00,prt,91.47
2022-11-17T17:06:00,prt,91.87
2022-11-17T17:07:00,prt,80.58
2022-11-17T17:08:00,prt,92.43
2022-11-17T17:09:00,prt,85.83
2022-11-17T17:10:00,prt,96.50
2022-11-17T17:11:00,prt,79.85
2022-11-17T17:12:00,prt,84.38
2022-11-17T17:13:00,prt,86.72
2022-11-17T17:14:00,prt,82.21
2022-11-17T17:15:00,prt,93.20
2022-11-17T17:16:00,prt,82.84
2022-11-17T17:17:00,prt,79.29
2022-11-17T17:18:00,prt,91.29
2022-11-17T17:19:00,prt,78.02
2022-11-17T17:20:00,prt,83.55
2022-11-17T17:21:00,prt,93.14
2022-11-17T17:22:00,prt,79.60
2022-11-17T17:23:00,prt,86.19
2022-11-17T17:24:00,prt,84.90
2022-11-17T17:25:00,prt,85.22
2022-11-17T17:26:00,prt,90.11
2022-11-17T17:27:00,prt,76.42
2022-11-17T17:28:00,prt,87.13
2022-11-17T17:29:00,prt,89.40
2022-11-17T17:30:00,prt,80.23
2022-11-17T17:31:00,prt,87.80
2022-11-17T17:32:00,prt,82.47
2022-11-17T17:33:00,prt,89.46
2022-11-17T17:34:00,prt,96.78
2022-11-17T17:35:00,prt,101.94
2022-11-17T17:36:00,prt,90.18
2022-11-17T17:37:00,prt,91.70
2022-11-17T17:38:00,prt,88.93
2022-11-17T17:39:00,prt,82.05
2022-11-17T17:40:00,prt,83.26
2022-11-17T17:41:00,prt,78.34
2022-11-17T17:42:00,prt,82.92
2022-11-17T17:43:00,prt,81.92
2022-11-17T17:44:00,prt,81.22
2022-11-17T17:45:00,prt,93.68
2022-11-17T17:46:00,prt,82.27
2022-11-17T17:47:00,prt,76.62
2022-11-17T17:48:00,prt,88.06
2022-11-17T17:49:00,prt,76.05
2022-11-17T17:50:00,prt,86.72
2022-11-17T17:51:00,prt,83.70
2022-11-17T17:52:00,prt,93.78
2022-11-17T17:53:00,prt,88.20
2022-11-17T17:54:00,prt,82.83
2022-11-17T17:55:00,prt,96.23
2022-11-17T17:56:00,prt,98.54
2022-11-17T17:57:00,prt,89.30
2022-11-17T17:58:00,prt,97.00
2022-11-17T17:59:00,prt,77.66
2022-11-17T18:00:00,prt,85.00
2022-11-17T18:01:00,prt,87.18
2022-11-17T18:02:00,prt,77.02
2022-11-17T18:03:00,prt,87.26
2022-11-17T18:04:00,prt,80.43
2022-11-17T18:05:00,prt,91.31
2022-11-17T18:06:00,prt,82.48
2022-11-17T18:07:00,prt,88.33
2022-11-17T18:08:00,prt,101.47
2022-11-17T18:09:00,prt,91.48
2022-11-17T18:10:00,prt,82.63
2022-11-17T18:11:00,prt,93.03
2022-11-17T18:12:00,prt,87.70
2022-11-17T18:13:00,prt,94.66
2022-11-17T18:14:00,prt,101.82
2022-11-17T18:15:00,prt,80.86
2022-11-17T18:16:00,prt,85.34
2022-11-17T18:17:00,prt,78.91
2022-11-17T18:18:00,prt,89.21
2022-11-17T18:19:00,prt,89.61
2022-11-17T18:20:00,prt,85.88
2022-11-17T18:21:00,prt,85.80
2022-11-17T18:22:00,prt,92.82
2022-11-17T18:23:00,prt,80.83
2022-11-17T18:24:00,prt,87.51
2022-11-17T18:25:00,prt,79.91
2022-11-17T18:26:00,prt,88.58
2022-11-17T18:27:00,prt,83.45
2022-11-17T18:28:00,prt,84.70
2022-11-17T18:29:00,prt,91.06
2022-11-17T18:30:00,prt,81.60
2022-11-17T18:31:00,prt,87.23
2022-11-17T18:32:00,prt,92.13
2022-11-17T18:33:00,prt,98.73
2022-11-17T18:34:00,prt,82.63
2022-11-17T18:35:00,prt,92.03
2022-11-17T18:36:00,prt,81.49
2022-11-17T18:37:00,prt,96.00
2022-11-17T18:38:00,prt,89.67
2022-11-17T18:39:00,prt,90.94
2022-11-17T18:40:00,prt,82.98
2022-11-17T18:41:00,prt,78.58
2022-11-17T18:42:00,prt,80.55
2022-11-17T18:43:00,prt,83.78
2022-11-17T18:44:00,prt,81.87
2022-11-17T18:45:00,prt,84.29
2022-11-17T18:46:00,prt,85.67
2022-11-17T18:47:00,prt,82.83
2022-11-17T18:48:00,prt,85.12
2022-11-17T18:49:00,prt,85.18
2022-11-17T18:50:00,prt,85.15
2022-11-17T18:51:00,prt,85.01
2022-11-17T18:52:00,prt,86.00
2022-11-17T18:53:00,prt,84.36
2022-11-17T18:54:00,prt,86.88
2022-11-17T18:55:00,prt,84.58
2022-11-17T18:56:00,prt,75.92
2022-11-17T18:57:00,prt,81.40
2022-11-17T18:58:00,prt,85.51
2022-11-17T18:59:00,prt,80.67
2022-11-17T19:00:00,prt,88.65
2022-11-17T19:01:00,prt,82.61
2022-11-17T19:02:00,prt,79.55
2022-11-17T19:03:00,prt,76.07
2022-11-17T19:04:00,prt,71.60
2022-11-17T19:05:00,prt,72.30
2022-11-17T19:06:00,prt,71.61
2022-11-17T19:07:00,prt,72.45
2022-11-17T19:08:00,prt,72.13
2022-11-17T19:09:00,prt,72.24
2022-11-17T19:10:00,prt,75.97
2022-11-17T19:11:00,prt,91.19
2022-11-17T19:12:00,prt,81.13
2022-11-17T19:13:00,prt,77.83
2022-11-17T19:14:00,prt,71.94
2022-11-17T19:15:00,prt,73.79
2022-11-17T19:16:00,prt,78.96
2022-11-17T19:17:00,prt,74.54
2022-11-17T19:18:00,prt,75.47
2022-11-17T19:19:00,prt,72.59
2022-11-17T19:20:00,prt,73.01
2022-11-17T19:21:00,prt,76.08
2022-11-17T19:22:00,prt,76.92
2022-11-17T19:23:00,prt,72.19
2022-11-17T19:24:00,prt,75.56
2022-11-17T19:25:00,prt,76.84
2022-11-17T19:26:00,prt,80.48
2022-11-17T19:27:00,prt,80.67
2022-11-17T19:28:00,prt,81.16
2022-11-17T19:29:00,prt,77.86
2022-11-17T19:30:00,prt,75.71
2022-11-17T19:31:00,prt,71.60
2022-11-17T19:32:00,prt,74.87
2022-11-17T19:33:00,prt,71.94
2022-11-17T19:34:00,prt,71.50
2022-11-17T19:35:00,prt,67.82
2022-11-17T19:36:00,prt,67.05
2022-11-17T19:37:00,prt,69.25
2022-11-17T19:38:00,prt,75.19
2022-11-17T19:39:00,prt,70.70
2022-11-17T19:40:00,prt,81.06
2022-11-17T19:41:00,prt,76.69
2022-11-17T19:42:00,prt,75.43
2022-11-17T19:43:00,prt,77.71
2022-11-17T19:44:00,prt,73.25
2022-11-17T19:45:00,prt,70.33
2022-11-17T19:46:00,prt,72.49
2022-11-17T19:47:00,prt,74.66
2022-11-17T19:48:00,prt,75.69
2022-11-17T19:49:00,prt,71.05
2022-11-17T19:50:00,prt,66.96
2022-11-17T19:51:00,prt,71.45
2022-11-17T19:52:00,prt,88.30
2022-11-17T19:53:00,prt,71.84
2022-11-17T19:54:00,prt,94.95
2022-11-17T19:55:00,prt,92.97
2022-11-17T19:56:00,prt,70.39
2022-11-17T19:57:00,prt,66.22
2022-11-17T19:58:00,prt,59.04
2022-11-17T19:59:00,prt,66.38
2022-11-17T20:00:00,prt,69.79
2022-11-17T20:01:00,prt,63.64
2022-11-17T20:02:00,prt,62.51
2022-11-17T20:03:00,prt,66.96
2022-11-17T20:04:00,prt,66.58
2022-11-17T20:05:00,prt,64.32
2022-11-17T20:06:00,prt,68.49
2022-11-17T20:07:00,prt,63.48
2022-11-17T20:08:00,prt,58.64
2022-11-17T20:09:00,prt,59.72
2022-11-17T20:10:00,prt,61.23
2022-11-17T20:11:00,prt,57.38
2022-11-17T20:12:00,prt,58.60
2022-11-17T20:13:00,prt,61.61
2022-11-17T20:14:00,prt,59.74
2022-11-17T20:15:00,prt,66.53
2022-11-17T20:16:00,prt,63.82
2022-11-17T20:17:00,prt,56.92
2022-11-17T20:18:00,prt,52.73
2022-11-17T20:19:00,prt,54.34
2022-11-17T20:20:00,prt,56.47
2022-11-17T20:21:00,prt,56.29
2022-11-17T20:22:00,prt,64.44
2022-11-17T20:23:00,prt,65.37
2022-11-17T20:24:00,prt,57.52
2022-11-17T20:25:00,prt,53.88
2022-11-17T20:26:00,prt,51.78
2022-11-17T20:27:00,prt,61.77
2022-11-17T20:28:00,prt,58.76
2022-11-17T20:29:00,prt,66.56
2022-11-17T20:30:00,prt,59.27
2022-11-17T20:31:00,prt,54.29
2022-11-17T20:32:00,prt,52.38
2022-11-17T20:33:00,prt,51.93
2022-11-17T20:34:00,prt,53.10
2022-11-17T20:35:00,prt,50.77
2022-11-17T20:36:00,prt,53.28
2022-11-17T20:37:00,prt,57.18
2022-11-17T20:38:00,prt,62.98
2022-11-17T20:39:00,prt,54.11
2022-11-17T20:40:00,prt,50.48
2022-11-17T20:41:00,prt,49.11
2022-11-17T20:42:00,prt,53.65
2022-11-17T20:43:00,prt,53.29
2022-11-17T20:44:00,prt,58.04
2022-11-17T20:45:00,prt,48.01
2022-11-17T20:46:00,prt,48.19
2022-11-17T20:47:00,prt,54.88
2022-11-17T20:48:00,prt,52.85
2022-11-17T20:49:00,prt,46.25
2022-11-17T20:50:00,prt,47.92
2022-11-17T20:51:00,prt,47.39
2022-11-17T20:52:00,prt,49.61
2022-11-17T20:53:00,prt,49.93
2022-11-17T20:54:00,prt,52.29
2022-11-17T20:55:00,prt,50.25
2022-11-17T20:56:00,prt,50.10
2022-11-17T20:57:00,prt,55.95
2022-11-17T20:58:00,prt,49.43
2022-11-17T20:59:00,prt,50.89
2022-11-17T21:00:00,prt,49.99
2022-11-17T21:01:00,prt,34.20
2022-11-17T21:02:00,prt,33.88
2022-11-17T21:03:00,prt,34.19
2022-11-17T21:04:00,prt,33.01
2022-11-17T21:05:00,prt,33.40
2022-11-17T21:06:00,prt,33.76
2022-11-17T21:07:00,prt,39.72
2022-11-17T21:08:00,prt,41.58
2022-11-17T21:09:00,prt,40.38
2022-11-17T21:10:00,prt,38.01
2022-11-17T21:11:00,prt,30.87
2022-11-17T21:12:00,prt,30.70
2022-11-17T21:13:00,prt,31.08
2022-11-17T21:14:00,prt,32.45
2022-11-17T21:15:00,prt,31.58
2022-11-17T21:16:00,prt,31.69
2022-11-17T21:17:00,prt,37.87
2022-11-17T21:18:00,prt,39.93
2022-11-17T21:19:00,prt,34.89
2022-11-17T21:20:00,prt,31.23
2022-11-17T21:21:00,prt,35.33
2022-11-17T21:22:00,prt,35.21
2022-11-17T21:23:00,prt,37.24
2022-11-17T21:24:00,prt,35.38
2022-11-17T21:25:00,prt,30.61
2022-11-17T21:26:00,prt,30.26
2022-11-17T21:27:00,prt,31.16
2022-11-17T21:28:00,prt,31.21
2022-11-17T21:29:00,prt,38.58
2022-11-17T21:30:00,prt,33.06
2022-11-17T21:31:00,prt,39.19
2022-11-17T21:32:00,prt,35.58
2022-11-17T21:33:00,prt,32.54
2022-11-17T21:34:00,prt,30.53
2022-11-17T21:35:00,prt,34.36
2022-11-17T21:36:00,prt,36.35
2022-11-17T21:37:00,prt,36.95
2022-11-17T21:38:00,prt,35.44
2022-11-17T21:39:00,prt,34.16
2022-11-17T21:40:00,prt,46.90
2022-11-17T21:41:00,prt,45.89
2022-11-17T21:42:00,prt,35.75
2022-11-17T21:43:00,prt,35.70
2022-11-17T21:44:00,prt,34.45
2022-11-17T21:45:00,prt,32.85
2022-11-17T21:46:00,prt,30.65
2022-11-17T21:47:00,prt,31.68
2022-11-17T21:48:00,prt,32.92
2022-11-17T21:49:00,prt,31.97
2022-11-17T21:50:00,prt,32.62
2022-11-17T21:51:00,prt,35.04
2022-11-17T21:52:00,prt,37.29
2022-11-17T21:53:00,prt,35.20
2022-11-17T21:54:00,prt,31.30
2022-11-17T21:55:00,prt,29.71
2022-11-17T21:56:00,prt,31.49
2022-11-17T21:57:00,prt,32.67
2022-11-17T21:58:00,prt,32.89
2022-11-17T21:59:00,prt,33.24
2022-11-17T22:00:00,prt,32.41
2022-11-17T22:01:00,prt,33.70
2022-11-17T22:02:00,prt,32.68
2022-11-17T22:03:00,prt,34.43
2022-11-17T22:04:00,prt,42.40
2022-11-17T22:05:00,prt,37.56
2022-11-17T22:06:00,prt,32.32
2022-11-17T22:07:00,prt,35.08
2022-11-17T22:08:00,prt,34.62
2022-11-17T22:09:00,prt,36.02
2022-11-17T22:10:00,prt,36.06
2022-11-17T22:11:00,prt,34.06
2022-11-17T22:12:00,prt,32.67
2022-11-17T22:13:00,prt,32.14
2022-11-17T22:14:00,prt,32.02
2022-11-17T22:15:00,prt,34.13
2022-11-17T22:16:00,prt,37.60
2022-11-17T22:17:00,prt,44.54
2022-11-17T22:18:00,prt,43.83
2022-11-17T22:19:00,prt,41.10
2022-11-17T22:20:00,prt,39.63
2022-11-17T22:21:00,prt,33.67
2022-11-17T22:22:00,prt,34.90
2022-11-17T22:23:00,prt,36.20
2022-11-17T22:24:00,prt,33.09
2022-11-17T22:25:00,prt,34.63
2022-11-17T22:26:00,prt,39.06
2022-11-17T22:27:00,prt,39.33
2022-11-17T22:28:00,prt,41.38
2022-11-17T22:29:00,prt,47.80
2022-11-17T22:30:00,prt,45.72
2022-11-17T22:31:00,prt,44.06
2022-11-17T22:32:00,prt,39.33
2022-11-17T22:33:00,prt,40.11
2022-11-17T22:34:00,prt,37.95
2022-11-17T22:35:00,prt,39.19
2022-11-17T22:36:00,prt,36.82
2022-11-17T22:37:00,prt,34.23
2022-11-17T22:38:00,prt,50.35
2022-11-17T22:39:00,prt,56.85
2022-11-17T22:40:00,prt,42.69
2022-11-17T22:41:00,prt,37.16
2022-11-17T22:42:00,prt,43.23
2022-11-17T22:43:00,prt,33.62
2022-11-17T22:44:00,prt,34.05
2022-11-17T22:45:00,prt,33.50
2022-11-17T22:46:00,prt,36.31
2022-11-17T22:47:00,prt,36.47
2022-11-17T22:48:00,prt,34.53
2022-11-17T22:49:00,prt,34.92
2022-11-17T22:50:00,prt,37.00
2022-11-17T22:51:00,prt,44.08
2022-11-17T22:52:00,prt,36.92
2022-11-17T22:53:00,prt,38.25
2022-11-17T22:54:00,prt,43.26
2022-11-17T22:55:00,prt,40.86
2022-11-17T22:56:00,prt,33.73
2022-11-17T22:57:00,prt,37.11
2022-11-17T22:58:00,prt,39.60
2022-11-17T22:59:00,prt,37.67
2022-11-17T23:00:00,prt,37.52
2022-11-17T23:01:00,prt,37.15
2022-11-17T23:02:00,prt,31.03
2022-11-17T23:03:00,prt,33.79
2022-11-17T23:04:00,prt,32.90
2022-11-17T23:05:00,prt,33.12
2022-11-17T23:06:00,prt,34.97
2022-11-17T23:07:00,prt,39.29
2022-11-17T23:08:00,prt,41.43
2022-11-17T23:09:00,prt,35.42
2022-11-17T23:10:00,prt,31.27
2022-11-17T23:11:00,prt,30.89
2022-11-17T23:12:00,prt,30.23
2022-11-17T23:13:00,prt,30.55
2022-11-17T23:14:00,prt,32.07
2022-11-17T23:15:00,prt,30.87
2022-11-17T23:16:00,prt,30.34
2022-11-17T23:17:00,prt,31.29
