#datetime,building,power
2023-03-26T11:06:00,hdy,51.96
2023-03-26T11:07:00,hdy,52.81
2023-03-26T11:08:00,hdy,53.13
2023-03-26T11:09:00,hdy,52.01
2023-03-26T11:10:00,hdy,72.95
2023-03-26T11:11:00,hdy,51.47
2023-03-26T11:12:00,hdy,72.19
2023-03-26T11:13:00,hdy,53.52
2023-03-26T11:14:00,hdy,53.24
2023-03-26T11:15:00,hdy,53.34
2023-03-26T11:16:00,hdy,53.31
2023-03-26T11:17:00,hdy,72.01
2023-03-26T11:18:00,hdy,52.15
2023-03-26T11:19:00,hdy,53.95
2023-03-26T11:20:00,hdy,55.30
2023-03-26T11:21:00,hdy,53.48
2023-03-26T11:22:00,hdy,55.52
2023-03-26T11:23:00,hdy,53.14
2023-03-26T11:24:00,hdy,51.86
2023-03-26T11:25:00,hdy,51.59
2023-03-26T11:26:00,hdy,51.63
2023-03-26T11:27:00,hdy,75.17
2023-03-26T11:28:00,hdy,51.51
2023-03-26T11:29:00,hdy,51.93
2023-03-26T11:30:00,hdy,50.43
2023-03-26T11:31:00,hdy,51.95
2023-03-26T11:32:00,hdy,53.16
2023-03-26T11:33:00,hdy,52.73
2023-03-26T11:34:00,hdy,53.60
2023-03-26T11:35:00,hdy,53.29
2023-03-26T11:36:00,hdy,51.60
2023-03-26T11:37:00,hdy,50.57
2023-03-26T11:38:00,hdy,53.73
2023-03-26T11:39:00,hdy,52.79
2023-03-26T11:40:00,hdy,75.82
2023-03-26T11:41:00,hdy,51.48
2023-03-26T11:42:00,hdy,52.42
2023-03-26T11:43:00,hdy,52.95
2023-03-26T11:44:00,hdy,54.52
2023-03-26T11:45:00,hdy,54.35
2023-03-26T11:46:00,hdy,56.70
2023-03-26T11:47:00,hdy,56.23
2023-03-26T11:48:00,hdy,54.35
2023-03-26T11:49:00,hdy,54.90
2023-03-26T11:50:00,hdy,53.19
2023-03-26T11:51:00,hdy,52.81
2023-03-26T11:52:00,hdy,53.46
2023-03-26T11:53:00,hdy,55.96
2023-03-26T11:54:00,hdy,55.66
2023-03-26T11:55:00,hdy,55.55
2023-03-26T11:56:00,hdy,55.13
2023-03-26T11:57:00,hdy,55.55
2023-03-26T11:58:00,hdy,55.71
2023-03-26T11:59:00,hdy,56.39
2023-03-26T12:00:00,hdy,55.76
2023-03-26T12:01:00,hdy,70.87
2023-03-26T12:02:00,hdy,56.73
2023-03-26T12:03:00,hdy,57.21
2023-03-26T12:04:00,hdy,57.88
2023-03-26T12:05:00,hdy,58.45
2023-03-26T12:06:00,hdy,58.42
2023-03-26T12:07:00,hdy,58.05
2023-03-26T12:08:00,hdy,59.26
2023-03-26T12:09:00,hdy,57.33
2023-03-26T12:10:00,hdy,73.50
2023-03-26T12:11:00,hdy,55.77
2023-03-26T12:12:00,hdy,78.36
2023-03-26T12:13:00,hdy,54.86
2023-03-26T12:14:00,hdy,54.20
2023-03-26T12:15:00,hdy,74.23
2023-03-26T12:16:00,hdy,54.14
2023-03-26T12:17:00,hdy,53.47
2023-03-26T12:18:00,hdy,54.45
2023-03-26T12:19:00,hdy,56.42
2023-03-26T12:20:00,hdy,85.29
2023-03-26T12:21:00,hdy,57.60
2023-03-26T12:22:00,hdy,57.29
2023-03-26T12:23:00,hdy,52.83
2023-03-26T12:24:00,hdy,60.87
2023-03-26T12:25:00,hdy,78.84
2023-03-26T12:26:00,hdy,55.32
2023-03-26T12:27:00,hdy,53.86
2023-03-26T12:28:00,hdy,53.17
2023-03-26T12:29:00,hdy,78.05
2023-03-26T12:30:00,hdy,53.26
2023-03-26T12:31:00,hdy,52.38
2023-03-26T12:32:00,hdy,52.39
2023-03-26T12:33:00,hdy,58.17
2023-03-26T12:34:00,hdy,52.23
2023-03-26T12:35:00,hdy,52.40
2023-03-26T12:36:00,hdy,51.87
2023-03-26T12:37:00,hdy,51.26
2023-03-26T12:38:00,hdy,76.10
2023-03-26T12:39:00,hdy,54.99
2023-03-26T12:40:00,hdy,67.61
2023-03-26T12:41:00,hdy,54.02
2023-03-26T12:42:00,hdy,53.57
2023-03-26T12:43:00,hdy,52.60
2023-03-26T12:44:00,hdy,52.40
2023-03-26T12:45:00,hdy,52.91
2023-03-26T12:46:00,hdy,55.11
2023-03-26T12:47:00,hdy,54.59
2023-03-26T12:48:00,hdy,54.74
2023-03-26T12:49:00,hdy,54.50
2023-03-26T12:50:00,hdy,52.69
2023-03-26T12:51:00,hdy,53.39
2023-03-26T12:52:00,hdy,55.57
2023-03-26T12:53:00,hdy,55.50
2023-03-26T12:54:00,hdy,53.64
2023-03-26T12:55:00,hdy,70.59
2023-03-26T12:56:00,hdy,54.72
2023-03-26T12:57:00,hdy,77.81
2023-03-26T12:58:00,hdy,56.34
2023-03-26T12:59:00,hdy,58.44
2023-03-26T13:00:00,hdy,54.91
2023-03-26T13:01:00,hdy,56.54
2023-03-26T13:02:00,hdy,55.92
2023-03-26T13:03:00,hdy,77.68
2023-03-26T13:04:00,hdy,72.05
2023-03-26T13:05:00,hdy,78.27
2023-03-26T13:06:00,hdy,56.15
2023-03-26T13:07:00,hdy,54.53
2023-03-26T13:08:00,hdy,57.16
2023-03-26T13:09:00,hdy,54.62
2023-03-26T13:10:00,hdy,56.84
2023-03-26T13:11:00,hdy,77.01
2023-03-26T13:12:00,hdy,55.74
2023-03-26T13:13:00,hdy,57.63
2023-03-26T13:14:00,hdy,56.34
2023-03-26T13:15:00,hdy,56.15
2023-03-26T13:16:00,hdy,55.37
2023-03-26T13:17:00,hdy,54.48
2023-03-26T13:18:00,hdy,54.57
2023-03-26T13:19:00,hdy,57.43
2023-03-26T13:20:00,hdy,82.28
2023-03-26T13:21:00,hdy,57.06
2023-03-26T13:22:00,hdy,57.02
2023-03-26T13:23:00,hdy,53.34
2023-03-26T13:24:00,hdy,54.17
2023-03-26T13:25:00,hdy,53.38
2023-03-26T13:26:00,hdy,55.91
2023-03-26T13:27:00,hdy,55.14
2023-03-26T13:28:00,hdy,55.72
2023-03-26T13:29:00,hdy,71.32
2023-03-26T13:30:00,hdy,54.18
2023-03-26T13:31:00,hdy,52.81
2023-03-26T13:32:00,hdy,54.36
2023-03-26T13:33:00,hdy,54.51
2023-03-26T13:34:00,hdy,54.94
2023-03-26T13:35:00,hdy,54.88
2023-03-26T13:36:00,hdy,55.06
2023-03-26T13:37:00,hdy,54.15
2023-03-26T13:38:00,hdy,54.73
2023-03-26T13:39:00,hdy,77.71
2023-03-26T13:40:00,hdy,54.88
2023-03-26T13:41:00,hdy,56.36
2023-03-26T13:42:00,hdy,56.16
2023-03-26T13:43:00,hdy,77.90
2023-03-26T13:44:00,hdy,53.91
2023-03-26T13:45:00,hdy,54.73
2023-03-26T13:46:00,hdy,54.89
2023-03-26T13:47:00,hdy,56.39
2023-03-26T13:48:00,hdy,55.32
2023-03-26T13:49:00,hdy,55.07
2023-03-26T13:50:00,hdy,55.16
2023-03-26T13:51:00,hdy,55.25
2023-03-26T13:52:00,hdy,57.82
2023-03-26T13:53:00,hdy,56.80
2023-03-26T13:54:00,hdy,58.32
2023-03-26T13:55:00,hdy,56.49
2023-03-26T13:56:00,hdy,54.88
2023-03-26T13:57:00,hdy,78.82
2023-03-26T13:58:00,hdy,57.01
2023-03-26T13:59:00,hdy,56.12
2023-03-26T14:00:00,hdy,57.71
2023-03-26T14:01:00,hdy,55.33
2023-03-26T14:02:00,hdy,79.67
2023-03-26T14:03:00,hdy,55.40
2023-03-26T14:04:00,hdy,54.89
2023-03-26T14:05:00,hdy,57.89
2023-03-26T14:06:00,hdy,72.73
2023-03-26T14:07:00,hdy,57.69
2023-03-26T14:08:00,hdy,59.05
2023-03-26T14:09:00,hdy,55.14
2023-03-26T14:10:00,hdy,72.55
2023-03-26T14:11:00,hdy,57.56
2023-03-26T14:12:00,hdy,57.11
2023-03-26T14:13:00,hdy,56.60
2023-03-26T14:14:00,hdy,93.64
2023-03-26T14:15:00,hdy,55.50
2023-03-26T14:16:00,hdy,54.35
2023-03-26T14:17:00,hdy,54.62
2023-03-26T14:18:00,hdy,55.37
2023-03-26T14:19:00,hdy,55.28
2023-03-26T14:20:00,hdy,54.02
2023-03-26T14:21:00,hdy,55.23
2023-03-26T14:22:00,hdy,54.89
2023-03-26T14:23:00,hdy,54.95
2023-03-26T14:24:00,hdy,69.79
2023-03-26T14:25:00,hdy,55.06
2023-03-26T14:26:00,hdy,79.14
2023-03-26T14:27:00,hdy,78.18
2023-03-26T14:28:00,hdy,56.47
2023-03-26T14:29:00,hdy,53.78
2023-03-26T14:30:00,hdy,53.85
2023-03-26T14:31:00,hdy,54.31
2023-03-26T14:32:00,hdy,55.91
2023-03-26T14:33:00,hdy,73.24
2023-03-26T14:34:00,hdy,55.65
2023-03-26T14:35:00,hdy,92.94
2023-03-26T14:36:00,hdy,53.81
2023-03-26T14:37:00,hdy,53.25
2023-03-26T14:38:00,hdy,76.48
2023-03-26T14:39:00,hdy,55.99
2023-03-26T14:40:00,hdy,71.98
2023-03-26T14:41:00,hdy,57.78
2023-03-26T14:42:00,hdy,56.32
2023-03-26T14:43:00,hdy,57.92
2023-03-26T14:44:00,hdy,56.77
2023-03-26T14:45:00,hdy,57.79
2023-03-26T14:46:00,hdy,56.55
2023-03-26T14:47:00,hdy,55.43
2023-03-26T14:48:00,hdy,55.51
2023-03-26T14:49:00,hdy,78.11
2023-03-26T14:50:00,hdy,55.50
2023-03-26T14:51:00,hdy,54.88
2023-03-26T14:52:00,hdy,54.73
2023-03-26T14:53:00,hdy,54.45
2023-03-26T14:54:00,hdy,54.78
2023-03-26T14:55:00,hdy,52.92
2023-03-26T14:56:00,hdy,63.67
2023-03-26T14:57:00,hdy,54.12
2023-03-26T14:58:00,hdy,53.88
2023-03-26T14:59:00,hdy,55.18
2023-03-26T15:00:00,hdy,54.70
2023-03-26T15:01:00,hdy,54.05
2023-03-26T15:02:00,hdy,53.38
2023-03-26T15:03:00,hdy,53.28
2023-03-26T15:04:00,hdy,53.54
2023-03-26T15:05:00,hdy,56.46
2023-03-26T15:06:00,hdy,57.75
2023-03-26T15:07:00,hdy,57.22
2023-03-26T15:08:00,hdy,54.95
2023-03-26T15:09:00,hdy,68.56
2023-03-26T15:10:00,hdy,54.68
2023-03-26T15:11:00,hdy,54.85
2023-03-26T15:12:00,hdy,55.26
2023-03-26T15:13:00,hdy,55.44
2023-03-26T15:14:00,hdy,56.62
2023-03-26T15:15:00,hdy,54.95
2023-03-26T15:16:00,hdy,71.63
2023-03-26T15:17:00,hdy,55.54
2023-03-26T15:18:00,hdy,57.26
2023-03-26T15:19:00,hdy,55.57
2023-03-26T15:20:00,hdy,55.79
2023-03-26T15:21:00,hdy,54.23
2023-03-26T15:22:00,hdy,54.45
2023-03-26T15:23:00,hdy,77.66
2023-03-26T15:24:00,hdy,56.65
2023-03-26T15:25:00,hdy,56.30
2023-03-26T15:26:00,hdy,56.38
2023-03-26T15:27:00,hdy,78.27
2023-03-26T15:28:00,hdy,54.03
2023-03-26T15:29:00,hdy,77.63
2023-03-26T15:30:00,hdy,55.92
2023-03-26T15:31:00,hdy,73.69
2023-03-26T15:32:00,hdy,55.68
2023-03-26T15:33:00,hdy,73.68
2023-03-26T15:34:00,hdy,52.12
2023-03-26T15:35:00,hdy,74.15
2023-03-26T15:36:00,hdy,66.40
2023-03-26T15:37:00,hdy,53.72
2023-03-26T15:38:00,hdy,54.71
2023-03-26T15:39:00,hdy,54.67
2023-03-26T15:40:00,hdy,54.99
2023-03-26T15:41:00,hdy,55.91
2023-03-26T15:42:00,hdy,55.04
2023-03-26T15:43:00,hdy,96.60
2023-03-26T15:44:00,hdy,81.97
2023-03-26T15:45:00,hdy,56.07
2023-03-26T15:46:00,hdy,78.91
2023-03-26T15:47:00,hdy,54.29
2023-03-26T15:48:00,hdy,55.79
2023-03-26T15:49:00,hdy,54.14
2023-03-26T15:50:00,hdy,55.29
2023-03-26T15:51:00,hdy,56.47
2023-03-26T15:52:00,hdy,56.47
2023-03-26T15:53:00,hdy,55.71
2023-03-26T15:54:00,hdy,57.75
2023-03-26T15:55:00,hdy,57.88
2023-03-26T15:56:00,hdy,58.12
2023-03-26T15:57:00,hdy,58.21
2023-03-26T15:58:00,hdy,56.72
2023-03-26T15:59:00,hdy,56.50
2023-03-26T16:00:00,hdy,55.07
2023-03-26T16:01:00,hdy,55.48
2023-03-26T16:02:00,hdy,56.54
2023-03-26T16:03:00,hdy,57.89
2023-03-26T16:04:00,hdy,56.21
2023-03-26T16:05:00,hdy,55.83
2023-03-26T16:06:00,hdy,56.61
2023-03-26T16:07:00,hdy,54.82
2023-03-26T16:08:00,hdy,54.89
2023-03-26T16:09:00,hdy,54.81
2023-03-26T16:10:00,hdy,56.42
2023-03-26T16:11:00,hdy,55.52
2023-03-26T16:12:00,hdy,57.32
2023-03-26T16:13:00,hdy,64.10
2023-03-26T16:14:00,hdy,59.05
2023-03-26T16:15:00,hdy,80.48
2023-03-26T16:16:00,hdy,56.46
2023-03-26T16:17:00,hdy,71.78
2023-03-26T16:18:00,hdy,76.76
2023-03-26T16:19:00,hdy,55.93
2023-03-26T16:20:00,hdy,55.74
2023-03-26T16:21:00,hdy,54.77
2023-03-26T16:22:00,hdy,56.18
2023-03-26T16:23:00,hdy,56.74
2023-03-26T16:24:00,hdy,58.46
2023-03-26T16:25:00,hdy,61.19
2023-03-26T16:26:00,hdy,58.51
2023-03-26T16:27:00,hdy,57.86
2023-03-26T16:28:00,hdy,60.02
2023-03-26T16:29:00,hdy,59.15
2023-03-26T16:30:00,hdy,58.41
2023-03-26T16:31:00,hdy,57.13
2023-03-26T16:32:00,hdy,58.55
2023-03-26T16:33:00,hdy,58.11
2023-03-26T16:34:00,hdy,60.77
2023-03-26T16:35:00,hdy,60.80
2023-03-26T16:36:00,hdy,58.66
2023-03-26T16:37:00,hdy,60.64
2023-03-26T16:38:00,hdy,97.44
2023-03-26T16:39:00,hdy,59.08
2023-03-26T16:40:00,hdy,59.64
2023-03-26T16:41:00,hdy,58.56
2023-03-26T16:42:00,hdy,57.97
2023-03-26T16:43:00,hdy,59.48
2023-03-26T16:44:00,hdy,87.70
2023-03-26T16:45:00,hdy,79.10
2023-03-26T16:46:00,hdy,56.87
2023-03-26T16:47:00,hdy,58.43
2023-03-26T16:48:00,hdy,76.07
2023-03-26T16:49:00,hdy,58.74
2023-03-26T16:50:00,hdy,60.73
2023-03-26T16:51:00,hdy,59.53
2023-03-26T16:52:00,hdy,58.51
2023-03-26T16:53:00,hdy,59.55
2023-03-26T16:54:00,hdy,58.50
2023-03-26T16:55:00,hdy,78.81
2023-03-26T16:56:00,hdy,74.18
2023-03-26T16:57:00,hdy,58.57
2023-03-26T16:58:00,hdy,57.87
2023-03-26T16:59:00,hdy,57.24
2023-03-26T17:00:00,hdy,57.37
2023-03-26T17:01:00,hdy,58.46
2023-03-26T17:02:00,hdy,59.17
2023-03-26T17:03:00,hdy,57.05
2023-03-26T17:04:00,hdy,59.29
2023-03-26T17:05:00,hdy,57.65
2023-03-26T17:06:00,hdy,56.09
2023-03-26T17:07:00,hdy,56.71
2023-03-26T17:08:00,hdy,57.30
2023-03-26T17:09:00,hdy,57.36
2023-03-26T17:10:00,hdy,58.85
2023-03-26T17:11:00,hdy,74.19
2023-03-26T17:12:00,hdy,57.01
2023-03-26T17:13:00,hdy,57.62
2023-03-26T17:14:00,hdy,60.44
2023-03-26T17:15:00,hdy,78.94
2023-03-26T17:16:00,hdy,61.14
2023-03-26T17:17:00,hdy,83.47
2023-03-26T17:18:00,hdy,58.89
2023-03-26T17:19:00,hdy,59.14
2023-03-26T17:20:00,hdy,58.37
2023-03-26T17:21:00,hdy,58.77
2023-03-26T17:22:00,hdy,60.53
2023-03-26T17:23:00,hdy,76.81
2023-03-26T17:24:00,hdy,60.77
2023-03-26T17:25:00,hdy,60.56
2023-03-26T17:26:00,hdy,58.09
2023-03-26T17:27:00,hdy,59.13
2023-03-26T17:28:00,hdy,60.50
2023-03-26T17:29:00,hdy,59.73
2023-03-26T17:30:00,hdy,59.32
2023-03-26T17:31:00,hdy,57.51
2023-03-26T17:32:00,hdy,58.11
2023-03-26T17:33:00,hdy,59.41
2023-03-26T17:34:00,hdy,58.86
2023-03-26T17:35:00,hdy,59.01
2023-03-26T17:36:00,hdy,58.84
2023-03-26T17:37:00,hdy,57.33
2023-03-26T17:38:00,hdy,57.88
2023-03-26T17:39:00,hdy,81.25
2023-03-26T17:40:00,hdy,61.71
2023-03-26T17:41:00,hdy,62.85
2023-03-26T17:42:00,hdy,62.60
2023-03-26T17:43:00,hdy,63.81
2023-03-26T17:44:00,hdy,61.00
2023-03-26T17:45:00,hdy,60.70
2023-03-26T17:46:00,hdy,61.33
2023-03-26T17:47:00,hdy,62.73
2023-03-26T17:48:00,hdy,63.98
2023-03-26T17:49:00,hdy,63.06
2023-03-26T17:50:00,hdy,61.59
2023-03-26T17:51:00,hdy,60.33
2023-03-26T17:52:00,hdy,59.98
2023-03-26T17:53:00,hdy,62.73
2023-03-26T17:54:00,hdy,75.34
2023-03-26T17:55:00,hdy,58.53
2023-03-26T17:56:00,hdy,60.60
2023-03-26T17:57:00,hdy,59.67
2023-03-26T17:58:00,hdy,96.00
2023-03-26T17:59:00,hdy,60.10
2023-03-26T18:00:00,hdy,81.51
2023-03-26T18:01:00,hdy,61.24
2023-03-26T18:02:00,hdy,86.02
2023-03-26T18:03:00,hdy,61.09
2023-03-26T18:04:00,hdy,62.57
2023-03-26T18:05:00,hdy,59.44
2023-03-26T18:06:00,hdy,59.72
2023-03-26T18:07:00,hdy,83.05
2023-03-26T18:08:00,hdy,60.28
2023-03-26T18:09:00,hdy,60.74
2023-03-26T18:10:00,hdy,99.19
2023-03-26T18:11:00,hdy,60.86
2023-03-26T18:12:00,hdy,81.79
2023-03-26T18:13:00,hdy,60.94
2023-03-26T18:14:00,hdy,61.90
2023-03-26T18:15:00,hdy,60.84
2023-03-26T18:16:00,hdy,61.15
2023-03-26T18:17:00,hdy,82.57
2023-03-26T18:18:00,hdy,59.18
2023-03-26T18:19:00,hdy,59.18
2023-03-26T18:20:00,hdy,84.70
2023-03-26T18:21:00,hdy,59.46
2023-03-26T18:22:00,hdy,60.81
2023-03-26T18:23:00,hdy,85.70
2023-03-26T18:24:00,hdy,81.36
2023-03-26T18:25:00,hdy,59.69
2023-03-26T18:26:00,hdy,97.39
2023-03-26T18:27:00,hdy,61.37
2023-03-26T18:28:00,hdy,82.22
2023-03-26T18:29:00,hdy,59.12
2023-03-26T18:30:00,hdy,60.15
2023-03-26T18:31:00,hdy,81.29
2023-03-26T18:32:00,hdy,65.39
2023-03-26T18:33:00,hdy,64.20
2023-03-26T18:34:00,hdy,64.39
2023-03-26T18:35:00,hdy,65.35
2023-03-26T18:36:00,hdy,83.24
2023-03-26T18:37:00,hdy,60.99
2023-03-26T18:38:00,hdy,87.87
2023-03-26T18:39:00,hdy,60.58
2023-03-26T18:40:00,hdy,82.67
2023-03-26T18:41:00,hdy,62.58
2023-03-26T18:42:00,hdy,60.23
2023-03-26T18:43:00,hdy,60.13
2023-03-26T18:44:00,hdy,60.12
2023-03-26T18:45:00,hdy,61.55
2023-03-26T18:46:00,hdy,82.84
2023-03-26T18:47:00,hdy,63.45
2023-03-26T18:48:00,hdy,86.75
2023-03-26T18:49:00,hdy,63.74
2023-03-26T18:50:00,hdy,81.52
2023-03-26T18:51:00,hdy,63.04
2023-03-26T18:52:00,hdy,79.23
2023-03-26T18:53:00,hdy,80.37
2023-03-26T18:54:00,hdy,62.83
2023-03-26T18:55:00,hdy,60.09
2023-03-26T18:56:00,hdy,60.57
2023-03-26T18:57:00,hdy,76.61
2023-03-26T18:58:00,hdy,60.39
2023-03-26T18:59:00,hdy,60.18
2023-03-26T19:00:00,hdy,61.94
2023-03-26T19:01:00,hdy,83.07
2023-03-26T19:02:00,hdy,59.18
2023-03-26T19:03:00,hdy,61.30
2023-03-26T19:04:00,hdy,62.63
2023-03-26T19:05:00,hdy,84.33
2023-03-26T19:06:00,hdy,61.71
2023-03-26T19:07:00,hdy,62.25
2023-03-26T19:08:00,hdy,63.25
2023-03-26T19:09:00,hdy,83.69
2023-03-26T19:10:00,hdy,62.63
2023-03-26T19:11:00,hdy,64.40
2023-03-26T19:12:00,hdy,64.25
2023-03-26T19:13:00,hdy,85.90
2023-03-26T19:14:00,hdy,63.54
2023-03-26T19:15:00,hdy,61.86
2023-03-26T19:16:00,hdy,61.61
2023-03-26T19:17:00,hdy,63.85
2023-03-26T19:18:00,hdy,64.41
2023-03-26T19:19:00,hdy,64.34
2023-03-26T19:20:00,hdy,63.80
2023-03-26T19:21:00,hdy,65.13
2023-03-26T19:22:00,hdy,64.99
2023-03-26T19:23:00,hdy,63.78
2023-03-26T19:24:00,hdy,66.42
2023-03-26T19:25:00,hdy,66.24
2023-03-26T19:26:00,hdy,66.48
2023-03-26T19:27:00,hdy,65.20
2023-03-26T19:28:00,hdy,62.53
2023-03-26T19:29:00,hdy,62.23
2023-03-26T19:30:00,hdy,63.44
2023-03-26T19:31:00,hdy,84.10
2023-03-26T19:32:00,hdy,62.66
2023-03-26T19:33:00,hdy,62.29
2023-03-26T19:34:00,hdy,62.17
2023-03-26T19:35:00,hdy,60.27
2023-03-26T19:36:00,hdy,59.99
2023-03-26T19:37:00,hdy,62.50
2023-03-26T19:38:00,hdy,61.33
2023-03-26T19:39:00,hdy,85.13
2023-03-26T19:40:00,hdy,62.91
2023-03-26T19:41:00,hdy,62.76
2023-03-26T19:42:00,hdy,61.67
2023-03-26T19:43:00,hdy,89.80
2023-03-26T19:44:00,hdy,64.49
2023-03-26T19:45:00,hdy,86.62
2023-03-26T19:46:00,hdy,63.72
2023-03-26T19:47:00,hdy,64.05
2023-03-26T19:48:00,hdy,62.47
2023-03-26T19:49:00,hdy,62.72
2023-03-26T19:50:00,hdy,63.81
2023-03-26T19:51:00,hdy,64.43
2023-03-26T19:52:00,hdy,64.81
2023-03-26T19:53:00,hdy,65.46
2023-03-26T19:54:00,hdy,87.69
2023-03-26T19:55:00,hdy,63.41
2023-03-26T19:56:00,hdy,63.58
2023-03-26T19:57:00,hdy,65.03
2023-03-26T19:58:00,hdy,64.70
2023-03-26T19:59:00,hdy,65.69
2023-03-26T20:00:00,hdy,62.72
2023-03-26T20:01:00,hdy,84.47
2023-03-26T20:02:00,hdy,63.37
2023-03-26T20:03:00,hdy,62.94
2023-03-26T20:04:00,hdy,87.06
2023-03-26T20:05:00,hdy,63.78
2023-03-26T20:06:00,hdy,63.15
2023-03-26T20:07:00,hdy,62.25
2023-03-26T20:08:00,hdy,64.67
2023-03-26T20:09:00,hdy,65.08
2023-03-26T20:10:00,hdy,66.56
2023-03-26T20:11:00,hdy,78.85
2023-03-26T20:12:00,hdy,61.76
2023-03-26T20:13:00,hdy,60.34
2023-03-26T20:14:00,hdy,84.15
2023-03-26T20:15:00,hdy,83.15
2023-03-26T20:16:00,hdy,62.03
2023-03-26T20:17:00,hdy,62.07
2023-03-26T20:18:00,hdy,63.43
2023-03-26T20:19:00,hdy,63.18
2023-03-26T20:20:00,hdy,83.72
2023-03-26T20:21:00,hdy,62.49
2023-03-26T20:22:00,hdy,62.17
2023-03-26T20:23:00,hdy,86.82
2023-03-26T20:24:00,hdy,83.85
2023-03-26T20:25:00,hdy,65.02
2023-03-26T20:26:00,hdy,62.74
2023-03-26T20:27:00,hdy,64.25
2023-03-26T20:28:00,hdy,64.07
2023-03-26T20:29:00,hdy,64.63
2023-03-26T20:30:00,hdy,64.92
2023-03-26T20:31:00,hdy,88.16
2023-03-26T20:32:00,hdy,65.93
2023-03-26T20:33:00,hdy,65.99
2023-03-26T20:34:00,hdy,87.15
2023-03-26T20:35:00,hdy,62.89
2023-03-26T20:36:00,hdy,87.27
2023-03-26T20:37:00,hdy,62.51
2023-03-26T20:38:00,hdy,65.32
2023-03-26T20:39:00,hdy,64.86
2023-03-26T20:40:00,hdy,64.69
2023-03-26T20:41:00,hdy,80.89
2023-03-26T20:42:00,hdy,88.18
2023-03-26T20:43:00,hdy,65.50
2023-03-26T20:44:00,hdy,88.20
2023-03-26T20:45:00,hdy,67.11
2023-03-26T20:46:00,hdy,88.86
2023-03-26T20:47:00,hdy,62.38
2023-03-26T20:48:00,hdy,62.03
2023-03-26T20:49:00,hdy,61.98
2023-03-26T20:50:00,hdy,64.12
2023-03-26T20:51:00,hdy,66.42
2023-03-26T20:52:00,hdy,64.91
2023-03-26T20:53:00,hdy,64.69
2023-03-26T20:54:00,hdy,81.45
2023-03-26T20:55:00,hdy,63.68
2023-03-26T20:56:00,hdy,66.09
2023-03-26T20:57:00,hdy,66.20
2023-03-26T20:58:00,hdy,65.40
2023-03-26T20:59:00,hdy,65.63
2023-03-26T21:00:00,hdy,64.14
2023-03-26T21:01:00,hdy,63.39
2023-03-26T21:02:00,hdy,64.13
2023-03-26T21:03:00,hdy,83.26
2023-03-26T21:04:00,hdy,65.57
2023-03-26T21:05:00,hdy,88.22
2023-03-26T21:06:00,hdy,65.23
2023-03-26T21:07:00,hdy,65.00
2023-03-26T21:08:00,hdy,64.63
2023-03-26T21:09:00,hdy,69.03
2023-03-26T21:10:00,hdy,66.93
2023-03-26T21:11:00,hdy,67.49
2023-03-26T21:12:00,hdy,68.12
2023-03-26T21:13:00,hdy,66.69
2023-03-26T21:14:00,hdy,64.73
2023-03-26T21:15:00,hdy,64.96
2023-03-26T21:16:00,hdy,65.83
2023-03-26T21:17:00,hdy,90.28
2023-03-26T21:18:00,hdy,66.05
2023-03-26T21:19:00,hdy,64.54
2023-03-26T21:20:00,hdy,64.66
2023-03-26T21:21:00,hdy,65.34
2023-03-26T21:22:00,hdy,66.09
2023-03-26T21:23:00,hdy,65.83
2023-03-26T21:24:00,hdy,66.75
2023-03-26T21:25:00,hdy,66.91
2023-03-26T21:26:00,hdy,65.90
2023-03-26T21:27:00,hdy,65.31
2023-03-26T21:28:00,hdy,65.36
2023-03-26T21:29:00,hdy,68.24
2023-03-26T21:30:00,hdy,66.82
2023-03-26T21:31:00,hdy,88.12
2023-03-26T21:32:00,hdy,66.20
2023-03-26T21:33:00,hdy,65.56
2023-03-26T21:34:00,hdy,66.48
2023-03-26T21:35:00,hdy,65.80
2023-03-26T21:36:00,hdy,65.34
2023-03-26T21:37:00,hdy,63.58
2023-03-26T21:38:00,hdy,65.92
2023-03-26T21:39:00,hdy,64.73
2023-03-26T21:40:00,hdy,67.03
2023-03-26T21:41:00,hdy,67.18
2023-03-26T21:42:00,hdy,66.27
2023-03-26T21:43:00,hdy,66.23
2023-03-26T21:44:00,hdy,67.19
2023-03-26T21:45:00,hdy,68.03
2023-03-26T21:46:00,hdy,66.82
2023-03-26T21:47:00,hdy,67.25
2023-03-26T21:48:00,hdy,66.50
2023-03-26T21:49:00,hdy,70.50
2023-03-26T21:50:00,hdy,68.18
2023-03-26T21:51:00,hdy,68.69
2023-03-26T21:52:00,hdy,67.68
2023-03-26T21:53:00,hdy,67.78
2023-03-26T21:54:00,hdy,65.92
2023-03-26T21:55:00,hdy,65.64
2023-03-26T21:56:00,hdy,66.98
2023-03-26T21:57:00,hdy,68.33
2023-03-26T21:58:00,hdy,88.81
2023-03-26T21:59:00,hdy,65.03
2023-03-26T22:00:00,hdy,63.21
2023-03-26T22:01:00,hdy,63.90
2023-03-26T22:02:00,hdy,65.84
2023-03-26T22:03:00,hdy,64.19
2023-03-26T22:04:00,hdy,64.65
2023-03-26T22:05:00,hdy,66.97
2023-03-26T22:06:00,hdy,64.11
2023-03-26T22:07:00,hdy,89.14
2023-03-26T22:08:00,hdy,67.03
2023-03-26T22:09:00,hdy,66.37
2023-03-26T22:10:00,hdy,66.27
2023-03-26T22:11:00,hdy,65.78
